createdAt,value
2023-05-11T00:00:46.535Z,1410.00
2023-05-11T00:01:46.577Z,1416.00
2023-05-11T00:02:46.720Z,1407.00
2023-05-11T00:03:46.785Z,1429.00
2023-05-11T00:04:46.748Z,1425.00
2023-05-11T00:05:46.820Z,1417.00
2023-05-11T00:06:46.861Z,1402.00
2023-05-11T00:07:46.887Z,1413.00
2023-05-11T00:08:46.948Z,1407.00
2023-05-11T00:09:47.049Z,1408.00
2023-05-11T00:10:47.164Z,1400.00
2023-05-11T00:11:47.177Z,1398.00
2023-05-11T00:12:47.191Z,1402.00
2023-05-11T00:13:47.339Z,1403.00
2023-05-11T00:14:47.413Z,1408.00
2023-05-11T00:15:47.342Z,1400.00
2023-05-11T00:16:47.401Z,1407.00
2023-05-11T00:17:47.503Z,1402.00
2023-05-11T00:18:47.624Z,1398.00
2023-05-11T00:19:47.564Z,1410.00
2023-05-11T00:20:47.633Z,1389.00
2023-05-11T00:21:47.703Z,1409.00
2023-05-11T00:22:47.680Z,1401.00
2023-05-11T00:23:47.763Z,1404.00
2023-05-11T00:24:47.872Z,1415.00
2023-05-11T00:25:47.901Z,1401.00
2023-05-11T00:26:47.980Z,1397.00
2023-05-11T00:27:48.052Z,1400.00
2023-05-11T00:28:48.126Z,1401.00
2023-05-11T00:29:48.110Z,1395.00
2023-05-11T00:30:48.150Z,1404.00
2023-05-11T00:31:48.352Z,1397.00
2023-05-11T00:32:48.375Z,1406.00
2023-05-11T00:33:48.305Z,1392.00
2023-05-11T00:34:48.392Z,1386.00
2023-05-11T00:35:48.480Z,1389.00
2023-05-11T00:36:48.489Z,1388.00
2023-05-11T00:37:48.548Z,1389.00
2023-05-11T00:38:48.606Z,1392.00
2023-05-11T00:39:48.689Z,1389.00
2023-05-11T00:40:48.727Z,1405.00
2023-05-11T00:41:48.801Z,1396.00
2023-05-11T00:42:48.902Z,1396.00
2023-05-11T00:43:48.940Z,1382.00
2023-05-11T00:44:49.027Z,1397.00
2023-05-11T00:45:49.138Z,1395.00
2023-05-11T00:46:49.257Z,1394.00
2023-05-11T00:47:49.211Z,1385.00
2023-05-11T00:48:49.358Z,1381.00
2023-05-11T00:49:49.320Z,1373.00
2023-05-11T00:50:49.384Z,1386.00
2023-05-11T00:51:49.408Z,1381.00
2023-05-11T00:52:49.407Z,1391.00
2023-05-11T00:53:49.528Z,1365.00
2023-05-11T00:54:49.600Z,1378.00
2023-05-11T00:55:49.657Z,1373.00
2023-05-11T00:56:49.720Z,1366.00
2023-05-11T00:57:49.752Z,1386.00
2023-05-11T00:58:49.843Z,1377.00
2023-05-11T00:59:49.875Z,1379.00
2023-05-11T01:00:50.072Z,1366.00
2023-05-11T01:01:50.041Z,1360.00
2023-05-11T01:02:50.235Z,1363.00
2023-05-11T01:03:50.108Z,1365.00
2023-05-11T01:04:50.228Z,1376.00
2023-05-11T01:05:50.246Z,1357.00
2023-05-11T01:06:50.313Z,1369.00
2023-05-11T01:07:50.725Z,1372.00
2023-05-11T01:08:50.419Z,1367.00
2023-05-11T01:09:50.476Z,1369.00
2023-05-11T01:10:50.642Z,1368.00
2023-05-11T01:11:50.567Z,1352.00
2023-05-11T01:12:50.670Z,1365.00
2023-05-11T01:13:50.774Z,1374.00
2023-05-11T01:14:50.766Z,1367.00
2023-05-11T01:15:50.881Z,1371.00
2023-05-11T01:16:50.928Z,1369.00
2023-05-11T01:17:51.125Z,1360.00
2023-05-11T01:18:51.191Z,1342.00
2023-05-11T01:19:51.145Z,1365.00
2023-05-11T01:20:51.117Z,1356.00
2023-05-11T01:21:51.175Z,1371.00
2023-05-11T01:22:51.245Z,1381.00
2023-05-11T01:23:51.333Z,1374.00
2023-05-11T01:24:51.387Z,1372.00
2023-05-11T01:25:51.485Z,1371.00
2023-05-11T01:26:51.505Z,1366.00
2023-05-11T01:27:51.577Z,1355.00
2023-05-11T01:28:51.633Z,1353.00
2023-05-11T01:29:51.746Z,1355.00
2023-05-11T01:30:51.753Z,1366.00
2023-05-11T01:31:51.879Z,1360.00
2023-05-11T01:32:51.890Z,1361.00
2023-05-11T01:33:51.926Z,1352.00
2023-05-11T01:34:52.041Z,1362.00
2023-05-11T01:35:52.044Z,1353.00
2023-05-11T01:36:52.155Z,1356.00
2023-05-11T01:37:52.199Z,1349.00
2023-05-11T01:38:52.207Z,1363.00
2023-05-11T01:39:52.273Z,1346.00
2023-05-11T01:40:52.386Z,1337.00
2023-05-11T01:41:52.447Z,1357.00
2023-05-11T01:42:52.502Z,1354.00
2023-05-11T01:43:52.539Z,1368.00
2023-05-11T01:44:52.623Z,1364.00
2023-05-11T01:45:52.771Z,1341.00
2023-05-11T01:46:52.740Z,1358.00
2023-05-11T01:47:52.849Z,1349.00
2023-05-11T01:48:52.847Z,1338.00
2023-05-11T01:49:52.951Z,1343.00
2023-05-11T01:50:53.048Z,1347.00
2023-05-11T01:51:53.070Z,1349.00
2023-05-11T01:52:53.124Z,1345.00
2023-05-11T01:53:53.169Z,1338.00
2023-05-11T01:54:53.189Z,1346.00
2023-05-11T01:55:53.413Z,1352.00
2023-05-11T01:56:53.348Z,1336.00
2023-05-11T01:57:53.418Z,1324.00
2023-05-11T01:58:53.474Z,1346.00
2023-05-11T01:59:53.533Z,1343.00
2023-05-11T02:00:53.582Z,1338.00
2023-05-11T02:01:53.748Z,1337.00
2023-05-11T02:02:53.803Z,1345.00
2023-05-11T02:03:53.755Z,1349.00
2023-05-11T02:04:53.826Z,1343.00
2023-05-11T02:05:53.882Z,1336.00
2023-05-11T02:06:53.911Z,1338.00
2023-05-11T02:07:54.002Z,1343.00
2023-05-11T02:08:54.046Z,1340.00
2023-05-11T02:09:54.108Z,1336.00
2023-05-11T02:10:54.219Z,1345.00
2023-05-11T02:11:54.225Z,1337.00
2023-05-11T02:12:54.349Z,1339.00
2023-05-11T02:13:54.384Z,1333.00
2023-05-11T02:14:54.456Z,1320.00
2023-05-11T02:15:54.499Z,1341.00
2023-05-11T02:16:54.566Z,1338.00
2023-05-11T02:17:54.677Z,1340.00
2023-05-11T02:18:54.743Z,1328.00
2023-05-11T02:19:54.732Z,1329.00
2023-05-11T02:20:54.806Z,1327.00
2023-05-11T02:21:54.937Z,1322.00
2023-05-11T02:22:54.966Z,1320.00
2023-05-11T02:23:55.085Z,1317.00
2023-05-11T02:24:55.029Z,1332.00
2023-05-11T02:25:55.146Z,1333.00
2023-05-11T02:26:55.179Z,1316.00
2023-05-11T02:27:55.193Z,1322.00
2023-05-11T02:28:55.290Z,1323.00
2023-05-11T02:29:55.391Z,1313.00
2023-05-11T02:30:55.405Z,1312.00
2023-05-11T02:31:55.498Z,1323.00
2023-05-11T02:32:55.549Z,1317.00
2023-05-11T02:33:55.564Z,1317.00
2023-05-11T02:34:55.659Z,1328.00
2023-05-11T02:35:55.709Z,1318.00
2023-05-11T02:36:55.784Z,1309.00
2023-05-11T02:37:55.814Z,1316.00
2023-05-11T02:38:55.895Z,1326.00
2023-05-11T02:39:55.966Z,1308.00
2023-05-11T02:40:56.021Z,1327.00
2023-05-11T02:41:56.073Z,1312.00
2023-05-11T02:42:56.101Z,1317.00
2023-05-11T02:43:56.136Z,1316.00
2023-05-11T02:44:56.239Z,1314.00
2023-05-11T02:45:56.315Z,1311.00
2023-05-11T02:46:56.388Z,1314.00
2023-05-11T02:47:56.490Z,1304.00
2023-05-11T02:48:56.488Z,1312.00
2023-05-11T02:49:56.538Z,1308.00
2023-05-11T02:50:56.593Z,1316.00
2023-05-11T02:51:56.657Z,1317.00
2023-05-11T02:52:56.698Z,1302.00
2023-05-11T02:53:56.773Z,1322.00
2023-05-11T02:54:56.815Z,1305.00
2023-05-11T02:55:56.884Z,1308.00
2023-05-11T02:56:56.947Z,1298.00
2023-05-11T02:57:57.130Z,1314.00
2023-05-11T02:58:57.060Z,1298.00
2023-05-11T02:59:57.140Z,1305.00
2023-05-11T03:00:57.977Z,1312.00
2023-05-11T03:01:57.411Z,1306.00
2023-05-11T03:02:57.400Z,1294.00
2023-05-11T03:03:57.447Z,1316.00
2023-05-11T03:04:57.366Z,1309.00
2023-05-11T03:05:57.415Z,1302.00
2023-05-11T03:06:57.527Z,1315.00
2023-05-11T03:07:57.542Z,1305.00
2023-05-11T03:08:57.586Z,1299.00
2023-05-11T03:09:57.749Z,1288.00
2023-05-11T03:10:57.722Z,1301.00
2023-05-11T03:11:57.815Z,1295.00
2023-05-11T03:12:57.825Z,1309.00
2023-05-11T03:13:57.915Z,1303.00
2023-05-11T03:14:57.984Z,1304.00
2023-05-11T03:15:58.045Z,1295.00
2023-05-11T03:16:58.151Z,1302.00
2023-05-11T03:17:58.243Z,1289.00
2023-05-11T03:18:58.194Z,1295.00
2023-05-11T03:19:58.206Z,1297.00
2023-05-11T03:20:58.282Z,1286.00
2023-05-11T03:21:58.328Z,1286.00
2023-05-11T03:22:58.411Z,1293.00
2023-05-11T03:23:58.432Z,1287.00
2023-05-11T03:24:58.506Z,1293.00
2023-05-11T03:25:58.584Z,1292.00
2023-05-11T03:26:58.600Z,1303.00
2023-05-11T03:27:58.678Z,1285.00
2023-05-11T03:28:59.013Z,1277.00
2023-05-11T03:29:58.740Z,1285.00
2023-05-11T03:30:58.803Z,1270.00
2023-05-11T03:31:58.937Z,1277.00
2023-05-11T03:32:58.959Z,1281.00
2023-05-11T03:33:58.904Z,1289.00
2023-05-11T03:34:58.924Z,1285.00
2023-05-11T03:35:59.020Z,1284.00
2023-05-11T03:36:59.050Z,1296.00
2023-05-11T03:37:59.085Z,1278.00
2023-05-11T03:38:59.197Z,1280.00
2023-05-11T03:39:59.168Z,1268.00
2023-05-11T03:40:59.203Z,1281.00
2023-05-11T03:41:59.255Z,1276.00
2023-05-11T03:42:59.308Z,1282.00
2023-05-11T03:43:59.320Z,1266.00
2023-05-11T03:44:59.486Z,1277.00
2023-05-11T03:45:59.484Z,1266.00
2023-05-11T03:46:59.428Z,1282.00
2023-05-11T03:47:59.627Z,1264.00
2023-05-11T03:48:59.566Z,1261.00
2023-05-11T03:49:59.621Z,1272.00
2023-05-11T03:50:59.623Z,1271.00
2023-05-11T03:51:59.665Z,1277.00
2023-05-11T03:52:59.783Z,1267.00
2023-05-11T03:53:59.861Z,1285.00
2023-05-11T03:54:59.791Z,1274.00
2023-05-11T03:55:59.860Z,1263.00
2023-05-11T03:56:59.899Z,1272.00
2023-05-11T03:58:00.759Z,1268.00
2023-05-11T03:58:59.930Z,1274.00
2023-05-11T03:59:59.969Z,1257.00
2023-05-11T04:00:59.982Z,1273.00
2023-05-11T04:02:00.001Z,1270.00
2023-05-11T04:03:00.076Z,1261.00
2023-05-11T04:04:00.115Z,1274.00
2023-05-11T04:05:00.066Z,1264.00
2023-05-11T04:06:00.155Z,1265.00
2023-05-11T04:07:00.115Z,1278.00
2023-05-11T04:08:00.179Z,1254.00
2023-05-11T04:09:00.139Z,1264.00
2023-05-11T04:10:00.216Z,1260.00
2023-05-11T04:11:00.250Z,1260.00
2023-05-11T04:12:00.236Z,1266.00
2023-05-11T04:13:00.223Z,1258.00
2023-05-11T04:14:00.284Z,1251.00
2023-05-11T04:15:00.325Z,1265.00
2023-05-11T04:16:00.301Z,1244.00
2023-05-11T04:17:00.435Z,1252.00
2023-05-11T04:18:00.457Z,1250.00
2023-05-11T04:19:00.522Z,1246.00
2023-05-11T04:20:00.369Z,1243.00
2023-05-11T04:21:00.452Z,1235.00
2023-05-11T04:22:00.467Z,1252.00
2023-05-11T04:23:00.659Z,1234.00
2023-05-11T04:24:00.565Z,1250.00
2023-05-11T04:25:00.565Z,1235.00
2023-05-11T04:26:00.548Z,1234.00
2023-05-11T04:27:00.657Z,1231.00
2023-05-11T04:28:00.700Z,1222.00
2023-05-11T04:29:00.740Z,1239.00
2023-05-11T04:30:00.699Z,1225.00
2023-05-11T04:31:00.809Z,1225.00
2023-05-11T04:32:00.886Z,1218.00
2023-05-11T04:33:00.864Z,1218.00
2023-05-11T04:34:00.790Z,1201.00
2023-05-11T04:35:00.776Z,1212.00
2023-05-11T04:36:00.786Z,1202.00
2023-05-11T04:37:00.865Z,1191.00
2023-05-11T04:38:00.913Z,1192.00
2023-05-11T04:39:00.952Z,1180.00
2023-05-11T04:40:00.967Z,1189.00
2023-05-11T04:41:00.970Z,1187.00
2023-05-11T04:42:01.034Z,1164.00
2023-05-11T04:43:01.087Z,1185.00
2023-05-11T04:44:01.058Z,1189.00
2023-05-11T04:45:01.123Z,1188.00
2023-05-11T04:46:01.102Z,1194.00
2023-05-11T04:47:01.176Z,1173.00
2023-05-11T04:48:01.885Z,1187.00
2023-05-11T04:49:01.134Z,1178.00
2023-05-11T04:50:01.087Z,1184.00
2023-05-11T04:51:01.088Z,1176.00
2023-05-11T04:52:01.143Z,1177.00
2023-05-11T04:53:01.082Z,1177.00
2023-05-11T04:54:01.113Z,1167.00
2023-05-11T04:55:01.142Z,1175.00
2023-05-11T04:56:01.081Z,1170.00
2023-05-11T04:57:01.100Z,1162.00
2023-05-11T04:58:01.049Z,1173.00
2023-05-11T04:59:02.488Z,1176.00
2023-05-11T05:00:01.086Z,1176.00
2023-05-11T05:01:01.101Z,1189.00
2023-05-11T05:02:01.069Z,1172.00
2023-05-11T05:03:01.101Z,1150.00
2023-05-11T05:04:01.081Z,1179.00
2023-05-11T05:05:01.059Z,1167.00
2023-05-11T05:06:01.032Z,1154.00
2023-05-11T05:07:01.077Z,1154.00
2023-05-11T05:08:01.048Z,1160.00
2023-05-11T05:09:01.071Z,1160.00
2023-05-11T05:10:00.989Z,1165.00
2023-05-11T05:11:00.988Z,1160.00
2023-05-11T05:12:01.022Z,1154.00
2023-05-11T05:13:01.019Z,1147.00
2023-05-11T05:14:00.991Z,1155.00
2023-05-11T05:15:00.953Z,1149.00
2023-05-11T05:16:00.966Z,1153.00
2023-05-11T05:17:01.075Z,1150.00
2023-05-11T05:18:00.957Z,1137.00
2023-05-11T05:19:01.065Z,1156.00
2023-05-11T05:20:00.955Z,1153.00
2023-05-11T05:21:00.953Z,1155.00
2023-05-11T05:22:00.945Z,1144.00
2023-05-11T05:23:00.955Z,1127.00
2023-05-11T05:24:00.962Z,1126.00
2023-05-11T05:25:00.891Z,1121.00
2023-05-11T05:26:00.940Z,1124.00
2023-05-11T05:27:00.895Z,1118.00
2023-05-11T05:28:01.292Z,1103.00
2023-05-11T05:29:01.964Z,1115.00
2023-05-11T05:30:00.854Z,1106.00
2023-05-11T05:31:00.918Z,1114.00
2023-05-11T05:32:00.875Z,1102.00
2023-05-11T05:33:00.936Z,1105.00
2023-05-11T05:34:00.956Z,1067.00
2023-05-11T05:35:00.885Z,785.00
2023-05-11T05:36:00.863Z,620.00
2023-05-11T05:37:00.870Z,586.00
2023-05-11T05:38:00.815Z,538.00
2023-05-11T05:39:00.830Z,500.00
2023-05-11T05:40:00.794Z,500.00
2023-05-11T05:41:00.876Z,499.00
2023-05-11T05:42:00.792Z,496.00
2023-05-11T05:43:00.803Z,503.00
2023-05-11T05:44:00.859Z,501.00
2023-05-11T05:45:01.346Z,508.00
2023-05-11T05:46:00.896Z,533.00
2023-05-11T05:47:00.761Z,562.00
2023-05-11T05:48:00.828Z,589.00
2023-05-11T05:49:00.757Z,609.00
2023-05-11T05:50:00.772Z,620.00
2023-05-11T05:51:00.787Z,631.00
2023-05-11T05:52:00.746Z,633.00
2023-05-11T05:53:00.778Z,645.00
2023-05-11T05:54:00.724Z,657.00
2023-05-11T05:55:00.693Z,696.00
2023-05-11T05:56:00.803Z,719.00
2023-05-11T05:57:00.746Z,728.00
2023-05-11T05:58:00.696Z,770.00
2023-05-11T05:59:00.737Z,776.00
2023-05-11T06:00:00.729Z,799.00
2023-05-11T06:01:00.850Z,854.00
2023-05-11T06:02:00.661Z,850.00
2023-05-11T06:03:00.862Z,893.00
2023-05-11T06:04:00.983Z,903.00
2023-05-11T06:05:00.723Z,972.00
2023-05-11T06:06:00.681Z,1032.00
2023-05-11T06:07:00.641Z,1056.00
2023-05-11T06:08:09.704Z,1066.00
2023-05-11T06:09:01.725Z,1068.00
2023-05-11T06:10:00.595Z,1080.00
2023-05-11T06:11:00.924Z,1117.00
2023-05-11T06:12:00.569Z,1162.00
2023-05-11T06:13:00.610Z,1227.00
2023-05-11T06:14:00.646Z,1240.00
2023-05-11T06:15:00.583Z,1149.00
2023-05-11T06:16:00.585Z,1081.00
2023-05-11T06:17:00.599Z,1034.00
2023-05-11T06:18:00.594Z,1039.00
2023-05-11T06:19:00.739Z,1006.00
2023-05-11T06:20:00.513Z,981.00
2023-05-11T06:21:01.290Z,956.00
2023-05-11T06:22:00.484Z,981.00
2023-05-11T06:23:00.529Z,978.00
2023-05-11T06:24:00.802Z,948.00
2023-05-11T06:25:01.479Z,949.00
2023-05-11T06:26:00.678Z,917.00
2023-05-11T06:27:00.619Z,871.00
2023-05-11T06:28:00.694Z,877.00
2023-05-11T06:29:00.469Z,883.00
2023-05-11T06:30:00.484Z,882.00
2023-05-11T06:31:00.427Z,854.00
2023-05-11T06:32:01.509Z,865.00
2023-05-11T06:33:00.453Z,881.00
2023-05-11T06:34:00.533Z,866.00
2023-05-11T06:35:01.192Z,872.00
2023-05-11T06:36:02.918Z,858.00
2023-05-11T06:37:00.434Z,881.00
2023-05-11T06:38:00.548Z,817.00
2023-05-11T06:39:00.368Z,647.00
2023-05-11T06:40:00.385Z,664.00
2023-05-11T06:41:00.378Z,628.00
2023-05-11T06:42:02.933Z,642.00
2023-05-11T06:43:00.440Z,642.00
2023-05-11T06:44:03.864Z,646.00
2023-05-11T06:45:00.400Z,643.00
2023-05-11T06:46:00.461Z,647.00
2023-05-11T06:47:00.363Z,630.00
2023-05-11T06:48:00.343Z,610.00
2023-05-11T06:49:00.353Z,603.00
2023-05-11T06:50:00.368Z,602.00
2023-05-11T06:51:00.368Z,615.00
2023-05-11T06:52:00.359Z,628.00
2023-05-11T06:53:00.344Z,641.00
2023-05-11T06:54:00.282Z,648.00
2023-05-11T06:55:00.359Z,651.00
2023-05-11T06:56:00.302Z,653.00
2023-05-11T06:57:00.311Z,656.00
2023-05-11T06:58:00.302Z,665.00
2023-05-11T06:59:00.442Z,683.00
2023-05-11T07:00:02.196Z,674.00
2023-05-11T07:01:00.297Z,678.00
2023-05-11T07:02:00.210Z,712.00
2023-05-11T07:03:00.340Z,694.00
2023-05-11T07:04:00.298Z,674.00
2023-05-11T07:05:00.388Z,674.00
2023-05-11T07:06:00.268Z,709.00
2023-05-11T07:07:00.199Z,714.00
2023-05-11T07:08:00.177Z,689.00
2023-05-11T07:09:00.174Z,699.00
2023-05-11T07:10:00.666Z,727.00
2023-05-11T07:11:00.190Z,695.00
2023-05-11T07:12:00.252Z,681.00
2023-05-11T07:13:00.522Z,676.00
2023-05-11T07:14:00.445Z,661.00
2023-05-11T07:15:00.168Z,654.00
2023-05-11T07:16:00.148Z,654.00
2023-05-11T07:17:00.467Z,663.00
2023-05-11T07:18:00.386Z,684.00
2023-05-11T07:19:00.291Z,696.00
2023-05-11T07:20:00.280Z,725.00
2023-05-11T07:21:00.254Z,726.00
2023-05-11T07:22:00.253Z,758.00
2023-05-11T07:23:00.331Z,772.00
2023-05-11T07:24:00.460Z,784.00
2023-05-11T07:25:00.324Z,751.00
2023-05-11T07:26:00.595Z,711.00
2023-05-11T07:27:00.384Z,683.00
2023-05-11T07:28:00.394Z,677.00
2023-05-11T07:29:00.410Z,664.00
2023-05-11T07:30:00.488Z,656.00
2023-05-11T07:31:00.512Z,653.00
2023-05-11T07:32:00.504Z,660.00
2023-05-11T07:33:00.745Z,668.00
2023-05-11T07:34:00.565Z,702.00
2023-05-11T07:35:00.571Z,691.00
2023-05-11T07:36:00.548Z,698.00
2023-05-11T07:37:00.583Z,747.00
2023-05-11T07:38:00.587Z,752.00
2023-05-11T07:39:00.653Z,740.00
2023-05-11T07:40:00.806Z,742.00
2023-05-11T07:41:00.586Z,715.00
2023-05-11T07:42:00.625Z,659.00
2023-05-11T07:43:00.610Z,643.00
2023-05-11T07:44:01.021Z,692.00
2023-05-11T07:45:00.647Z,744.00
2023-05-11T07:46:00.713Z,787.00
2023-05-11T07:47:00.636Z,796.00
2023-05-11T07:48:00.758Z,820.00
2023-05-11T07:49:14.523Z,831.00
2023-05-11T07:50:01.661Z,832.00
2023-05-11T07:51:00.717Z,839.00
2023-05-11T07:52:00.757Z,856.00
2023-05-11T07:53:00.600Z,872.00
2023-05-11T07:54:00.629Z,946.00
2023-05-11T07:55:00.664Z,949.00
2023-05-11T07:56:00.604Z,1012.00
2023-05-11T07:57:00.665Z,1020.00
2023-05-11T07:58:00.672Z,1046.00
2023-05-11T07:59:00.723Z,1077.00
2023-05-11T08:00:00.966Z,1081.00
2023-05-11T08:01:00.821Z,1098.00
2023-05-11T08:02:00.855Z,1134.00
2023-05-11T08:03:00.871Z,1162.00
2023-05-11T08:04:00.871Z,1186.00
2023-05-11T08:05:00.966Z,1193.00
2023-05-11T08:06:00.994Z,1211.00
2023-05-11T08:07:01.004Z,1237.00
2023-05-11T08:08:01.871Z,1248.00
2023-05-11T08:09:00.888Z,1276.00
2023-05-11T08:10:00.958Z,1290.00
2023-05-11T08:11:00.894Z,1313.00
2023-05-11T08:12:01.208Z,1340.00
2023-05-11T08:13:00.986Z,1358.00
2023-05-11T08:14:00.884Z,1380.00
2023-05-11T08:15:01.038Z,1376.00
2023-05-11T08:16:00.980Z,1386.00
2023-05-11T08:17:00.858Z,1404.00
2023-05-11T08:18:02.729Z,1429.00
2023-05-11T08:19:00.956Z,1462.00
2023-05-11T08:20:00.971Z,1475.00
2023-05-11T08:21:01.040Z,1489.00
2023-05-11T08:22:01.045Z,1506.00
2023-05-11T08:23:01.057Z,1524.00
2023-05-11T08:24:01.093Z,1535.00
2023-05-11T08:25:01.316Z,1561.00
2023-05-11T08:26:01.232Z,1567.00
2023-05-11T08:27:01.325Z,1498.00
2023-05-11T08:28:01.334Z,1126.00
2023-05-11T08:29:01.298Z,1037.00
2023-05-11T08:30:01.955Z,858.00
2023-05-11T08:31:01.371Z,706.00
2023-05-11T08:32:01.476Z,619.00
2023-05-11T08:33:01.601Z,585.00
2023-05-11T08:34:01.576Z,540.00
2023-05-11T08:35:01.590Z,512.00
2023-05-11T08:36:01.507Z,500.00
2023-05-11T08:37:01.591Z,504.00
2023-05-11T08:38:01.547Z,494.00
2023-05-11T08:39:01.615Z,500.00
2023-05-11T08:40:01.771Z,511.00
2023-05-11T08:41:01.647Z,511.00
2023-05-11T08:42:01.650Z,522.00
2023-05-11T08:43:01.695Z,533.00
2023-05-11T08:44:01.740Z,543.00
2023-05-11T08:45:01.766Z,548.00
2023-05-11T08:46:01.857Z,561.00
2023-05-11T08:47:21.049Z,572.00
2023-05-11T08:48:02.851Z,573.00
2023-05-11T08:49:02.088Z,576.00
2023-05-11T08:50:01.781Z,587.00
2023-05-11T08:51:01.798Z,601.00
2023-05-11T08:52:01.806Z,626.00
2023-05-11T08:53:01.768Z,639.00
2023-05-11T08:54:01.790Z,639.00
2023-05-11T08:55:01.756Z,658.00
2023-05-11T08:56:01.781Z,661.00
2023-05-11T08:57:02.361Z,683.00
2023-05-11T08:58:01.741Z,695.00
2023-05-11T08:59:01.791Z,705.00
2023-05-11T09:00:02.042Z,705.00
2023-05-11T09:01:01.748Z,708.00
2023-05-11T09:02:01.712Z,750.00
2023-05-11T09:03:01.761Z,763.00
2023-05-11T09:04:01.680Z,772.00
2023-05-11T09:05:01.722Z,790.00
2023-05-11T09:06:01.804Z,792.00
2023-05-11T09:07:01.802Z,829.00
2023-05-11T09:08:01.912Z,843.00
2023-05-11T09:09:01.917Z,852.00
2023-05-11T09:10:02.023Z,867.00
2023-05-11T09:11:02.427Z,895.00
2023-05-11T09:12:02.168Z,934.00
2023-05-11T09:13:02.164Z,943.00
2023-05-11T09:14:02.215Z,946.00
2023-05-11T09:15:02.722Z,957.00
2023-05-11T09:16:02.343Z,967.00
2023-05-11T09:17:02.454Z,995.00
2023-05-11T09:18:02.435Z,1006.00
2023-05-11T09:20:21.388Z,500.00
2023-05-11T09:21:21.242Z,500.00
2023-05-11T09:22:21.421Z,500.00
2023-05-11T09:23:21.252Z,500.00
2023-05-11T09:24:21.451Z,500.00
2023-05-11T09:25:21.539Z,503.00
2023-05-11T09:26:21.453Z,509.00
2023-05-11T09:27:21.644Z,511.00
2023-05-11T09:28:25.491Z,515.00
2023-05-11T09:29:21.518Z,516.00
2023-05-11T09:30:23.512Z,516.00
2023-05-11T09:31:21.434Z,522.00
2023-05-11T09:32:23.805Z,528.00
2023-05-11T09:33:22.557Z,530.00
2023-05-11T09:34:21.718Z,500.00
2023-05-11T09:35:21.766Z,485.00
2023-05-11T09:36:21.557Z,485.00
2023-05-11T09:37:21.722Z,515.00
2023-05-11T09:38:21.633Z,518.00
2023-05-11T09:39:34.993Z,526.00
2023-05-11T09:40:27.492Z,527.00
2023-05-11T09:41:22.630Z,528.00
2023-05-11T09:42:21.621Z,534.00
2023-05-11T09:43:21.615Z,543.00
2023-05-11T09:44:21.605Z,561.00
2023-05-11T09:45:21.554Z,588.00
2023-05-11T09:46:21.659Z,603.00
2023-05-11T09:47:21.596Z,612.00
2023-05-11T09:48:21.590Z,619.00
2023-05-11T09:49:21.561Z,622.00
2023-05-11T09:50:26.398Z,632.00
2023-05-11T09:51:22.950Z,633.00
2023-05-11T09:52:21.658Z,606.00
2023-05-11T09:53:21.527Z,585.00
2023-05-11T09:54:21.545Z,558.00
2023-05-11T09:55:21.549Z,545.00
2023-05-11T09:56:22.324Z,542.00
2023-05-11T09:57:21.493Z,531.00
2023-05-11T09:58:21.566Z,529.00
2023-05-11T09:59:21.722Z,510.00
2023-05-11T10:00:21.734Z,505.00
2023-05-11T10:01:21.821Z,508.00
2023-05-11T10:02:21.780Z,508.00
2023-05-11T10:03:21.903Z,520.00
2023-05-11T10:04:23.529Z,536.00
2023-05-11T10:05:21.672Z,554.00
2023-05-11T10:06:21.868Z,560.00
2023-05-11T10:07:21.725Z,564.00
2023-05-11T10:08:21.768Z,573.00
2023-05-11T10:09:21.855Z,574.00
2023-05-11T10:10:22.164Z,585.00
2023-05-11T10:11:25.449Z,591.00
2023-05-11T10:12:24.972Z,592.00
2023-05-11T10:13:21.870Z,592.00
2023-05-11T10:14:21.880Z,598.00
2023-05-11T10:15:21.826Z,607.00
2023-05-11T10:16:21.858Z,634.00
2023-05-11T10:17:21.821Z,660.00
2023-05-11T10:18:21.914Z,675.00
2023-05-11T10:19:22.179Z,723.00
2023-05-11T10:20:22.001Z,735.00
2023-05-11T10:21:21.806Z,740.00
2023-05-11T10:22:21.852Z,739.00
2023-05-11T10:23:21.820Z,744.00
2023-05-11T10:24:21.835Z,739.00
2023-05-11T10:25:21.789Z,750.00
2023-05-11T10:26:21.823Z,760.00
2023-05-11T10:27:22.130Z,739.00
2023-05-11T10:28:21.830Z,618.00
2023-05-11T10:29:21.760Z,557.00
2023-05-11T10:30:21.934Z,562.00
2023-05-11T10:31:22.201Z,568.00
2023-05-11T10:32:21.804Z,590.00
2023-05-11T10:33:21.741Z,598.00
2023-05-11T10:34:21.718Z,614.00
2023-05-11T10:35:21.703Z,604.00
2023-05-11T10:36:21.967Z,629.00
2023-05-11T10:37:21.741Z,638.00
2023-05-11T10:38:21.668Z,641.00
2023-05-11T10:39:21.689Z,649.00
2023-05-11T10:40:21.674Z,647.00
2023-05-11T10:41:21.696Z,660.00
2023-05-11T10:42:21.646Z,666.00
2023-05-11T10:43:21.651Z,696.00
2023-05-11T10:44:21.662Z,694.00
2023-05-11T10:45:21.682Z,713.00
2023-05-11T10:46:21.765Z,733.00
2023-05-11T10:47:21.693Z,744.00
2023-05-11T10:48:21.655Z,755.00
2023-05-11T10:49:22.530Z,760.00
2023-05-11T10:50:22.022Z,784.00
2023-05-11T10:51:21.618Z,808.00
2023-05-11T10:52:21.580Z,823.00
2023-05-11T10:53:21.875Z,839.00
2023-05-11T10:54:21.760Z,876.00
2023-05-11T10:55:21.936Z,900.00
2023-05-11T10:56:21.849Z,917.00
2023-05-11T10:57:22.573Z,942.00
2023-05-11T10:58:21.893Z,966.00
2023-05-11T10:59:21.587Z,980.00
2023-05-11T11:00:21.696Z,993.00
2023-05-11T11:01:21.580Z,1010.00
2023-05-11T11:02:21.908Z,1030.00
2023-05-11T11:03:21.826Z,1046.00
2023-05-11T11:04:21.502Z,1041.00
2023-05-11T11:05:21.768Z,1042.00
2023-05-11T11:06:21.460Z,1054.00
2023-05-11T11:07:21.506Z,1084.00
2023-05-11T11:08:21.472Z,1097.00
2023-05-11T11:09:21.476Z,1109.00
2023-05-11T11:10:21.481Z,1122.00
2023-05-11T11:11:21.476Z,1137.00
2023-05-11T11:12:21.513Z,1148.00
2023-05-11T11:13:22.096Z,1150.00
2023-05-11T11:14:22.854Z,1140.00
2023-05-11T11:15:22.047Z,1175.00
2023-05-11T11:16:21.574Z,1187.00
2023-05-11T11:17:21.808Z,1212.00
2023-05-11T11:18:21.726Z,1228.00
2023-05-11T11:19:21.637Z,1243.00
2023-05-11T11:20:21.647Z,1265.00
2023-05-11T11:21:21.662Z,1280.00
2023-05-11T11:22:21.669Z,1165.00
2023-05-11T11:23:21.735Z,1193.00
2023-05-11T11:24:21.986Z,1192.00
2023-05-11T11:25:21.765Z,1216.00
2023-05-11T11:26:21.774Z,1170.00
2023-05-11T11:27:21.816Z,1128.00
2023-05-11T11:28:21.803Z,1091.00
2023-05-11T11:29:21.874Z,1054.00
2023-05-11T11:30:21.942Z,1023.00
2023-05-11T11:31:22.024Z,990.00
2023-05-11T11:32:22.003Z,966.00
2023-05-11T11:33:22.049Z,962.00
2023-05-11T11:34:22.057Z,965.00
2023-05-11T11:35:22.129Z,957.00
2023-05-11T11:36:22.166Z,970.00
2023-05-11T11:37:22.229Z,957.00
2023-05-11T11:38:22.257Z,952.00
2023-05-11T11:39:22.303Z,944.00
2023-05-11T11:40:22.368Z,913.00
2023-05-11T11:41:22.469Z,917.00
2023-05-11T11:42:22.499Z,917.00
2023-05-11T11:43:22.575Z,903.00
2023-05-11T11:44:22.609Z,899.00
2023-05-11T11:45:22.651Z,883.00
2023-05-11T11:46:22.733Z,878.00
2023-05-11T11:47:22.787Z,880.00
2023-05-11T11:48:22.832Z,867.00
2023-05-11T11:49:22.829Z,851.00
2023-05-11T11:50:22.894Z,843.00
2023-05-11T11:51:22.955Z,851.00
2023-05-11T11:52:23.016Z,827.00
2023-05-11T11:53:23.053Z,830.00
2023-05-11T11:54:23.117Z,816.00
2023-05-11T11:55:23.228Z,809.00
2023-05-11T11:56:23.238Z,814.00
2023-05-11T11:57:23.305Z,803.00
2023-05-11T11:58:23.415Z,801.00
2023-05-11T11:59:23.503Z,801.00
2023-05-11T12:00:23.516Z,788.00
2023-05-11T12:01:23.594Z,789.00
2023-05-11T12:02:23.676Z,782.00
2023-05-11T12:03:23.893Z,766.00
2023-05-11T12:04:23.923Z,765.00
2023-05-11T12:05:24.104Z,742.00
2023-05-11T12:06:26.480Z,738.00
2023-05-11T12:07:24.020Z,725.00
2023-05-11T12:08:23.822Z,723.00
2023-05-11T12:09:23.958Z,724.00
2023-05-11T12:10:23.849Z,710.00
2023-05-11T12:11:23.858Z,705.00
2023-05-11T12:12:23.863Z,698.00
2023-05-11T12:13:24.010Z,698.00
2023-05-11T12:14:23.817Z,688.00
2023-05-11T12:15:23.808Z,671.00
2023-05-11T12:16:23.876Z,665.00
2023-05-11T12:17:24.084Z,662.00