createdAt,value
2022-08-05T00:00:52.684Z,100511.68
2022-08-05T00:03:24.359Z,100510.80
2022-08-05T00:06:05.728Z,100510.73
2022-08-05T00:08:48.310Z,100511.08
2022-08-05T00:11:34.784Z,100513.13
2022-08-05T00:14:12.746Z,100509.42
2022-08-05T00:16:52.574Z,100510.65
2022-08-05T00:19:32.881Z,100509.67
2022-08-05T00:22:05.963Z,100507.60
2022-08-05T00:24:38.125Z,100509.39
2022-08-05T00:27:16.867Z,100506.52
2022-08-05T00:29:48.644Z,100506.05
2022-08-05T00:32:20.728Z,100504.77
2022-08-05T00:35:06.707Z,100503.88
2022-08-05T00:37:52.954Z,100503.16
2022-08-05T00:40:29.337Z,100507.17
2022-08-05T00:43:02.913Z,100503.14
2022-08-05T00:45:43.906Z,100494.23
2022-08-05T00:48:17.803Z,100496.17
2022-08-05T00:50:59.339Z,100496.16
2022-08-05T00:54:00.943Z,100498.04
2022-08-05T00:56:23.118Z,100492.39
2022-08-05T00:58:55.507Z,100491.66
2022-08-05T01:01:42.944Z,100494.15
2022-08-05T01:04:26.996Z,100492.42
2022-08-05T01:07:01.823Z,100491.21
2022-08-05T01:09:37.073Z,100489.29
2022-08-05T01:12:18.628Z,100492.40
2022-08-05T01:14:57.047Z,100484.48
2022-08-05T01:17:32.804Z,100479.27
2022-08-05T01:20:22.313Z,100484.48
2022-08-05T01:23:14.423Z,100481.86
2022-08-05T01:26:04.615Z,100480.24
2022-08-05T01:28:43.665Z,100479.06
2022-08-05T01:31:23.678Z,100475.56
2022-08-05T01:34:04.461Z,100475.70
2022-08-05T01:36:47.052Z,100478.83
2022-08-05T01:39:46.126Z,100474.36
2022-08-05T01:42:17.527Z,100475.06
2022-08-05T01:44:54.419Z,100473.88
2022-08-05T01:47:39.631Z,100472.98
2022-08-05T01:50:17.389Z,100470.71
2022-08-05T01:52:51.358Z,100471.34
2022-08-05T01:55:26.060Z,100467.88
2022-08-05T01:58:10.130Z,100470.05
2022-08-05T02:00:52.171Z,100464.55
2022-08-05T02:03:31.427Z,100460.73
2022-08-05T02:06:37.160Z,100463.56
2022-08-05T02:08:59.358Z,100461.48
2022-08-05T02:11:42.262Z,100460.45
2022-08-05T02:14:28.505Z,100459.69
2022-08-05T02:17:04.185Z,100458.05
2022-08-05T02:19:47.129Z,100456.48
2022-08-05T02:22:26.367Z,100456.73
2022-08-05T02:25:05.923Z,100456.89
2022-08-05T02:27:59.399Z,100450.05
2022-08-05T02:30:51.527Z,100447.63
2022-08-05T02:33:35.944Z,100446.23
2022-08-05T02:36:15.738Z,100447.39
2022-08-05T02:38:53.396Z,100446.80
2022-08-05T02:41:28.685Z,100441.08
2022-08-05T02:44:12.379Z,100433.92
2022-08-05T02:46:58.955Z,100432.54
2022-08-05T02:49:37.361Z,100432.40
2022-08-05T02:52:13.526Z,100436.77
2022-08-05T02:54:58.986Z,100430.94
2022-08-05T02:58:10.619Z,100429.71
2022-08-05T03:00:27.322Z,100427.51
2022-08-05T03:03:00.646Z,100424.91
2022-08-05T03:06:55.157Z,100421.80
2022-08-05T03:08:29.652Z,100413.25
2022-08-05T03:11:54.611Z,100414.33
2022-08-05T03:14:02.762Z,100412.52
2022-08-05T03:16:35.761Z,100411.89
2022-08-05T03:19:12.784Z,100407.53
2022-08-05T03:21:49.859Z,100405.63
2022-08-05T03:24:29.905Z,100404.85
2022-08-05T03:27:03.020Z,100402.55
2022-08-05T03:29:45.854Z,100402.42
2022-08-05T03:32:31.422Z,100403.27
2022-08-05T03:35:04.438Z,100404.20
2022-08-05T03:37:46.417Z,100404.23
2022-08-05T03:40:24.061Z,100404.52
2022-08-05T03:42:56.274Z,100404.84
2022-08-05T03:45:27.894Z,100404.33
2022-08-05T03:48:00.703Z,100409.13
2022-08-05T03:50:42.465Z,100408.29
2022-08-05T03:55:52.892Z,100408.45
2022-08-05T03:56:30.686Z,100412.07
2022-08-05T03:59:08.735Z,100411.73
2022-08-05T04:01:45.314Z,100412.70
2022-08-05T04:04:23.127Z,100411.39
2022-08-05T04:06:59.167Z,100410.45
2022-08-05T04:09:32.709Z,100413.63
2022-08-05T04:12:24.674Z,100411.48
2022-08-05T04:14:57.556Z,100415.30
2022-08-05T04:17:36.455Z,100413.77
2022-08-05T04:20:23.279Z,100407.23
2022-08-05T04:22:55.060Z,100405.02
2022-08-05T04:25:56.543Z,100403.25
2022-08-05T04:28:30.659Z,100407.75
2022-08-05T04:31:03.104Z,100405.35
2022-08-05T04:34:17.449Z,100406.40
2022-08-05T04:36:45.395Z,100408.15
2022-08-05T04:39:18.442Z,100406.27
2022-08-05T04:41:51.397Z,100407.52
2022-08-05T04:44:29.474Z,100409.58
2022-08-05T04:47:09.068Z,100412.80
2022-08-05T04:50:02.839Z,100410.72
2022-08-05T04:52:34.487Z,100413.15
2022-08-05T04:55:14.809Z,100413.60
2022-08-05T04:57:54.059Z,100413.02
2022-08-05T05:00:24.660Z,100417.91
2022-08-05T05:03:00.208Z,100415.26
2022-08-05T05:06:40.162Z,100415.09
2022-08-05T05:08:30.100Z,100417.20
2022-08-05T05:11:02.298Z,100416.61
2022-08-05T05:13:43.470Z,100419.79
2022-08-05T05:16:16.269Z,100419.84
2022-08-05T05:19:16.352Z,100409.69
2022-08-05T05:21:43.299Z,100412.00
2022-08-05T05:24:18.270Z,100416.08
2022-08-05T05:26:51.792Z,100415.89
2022-08-05T05:29:23.888Z,100422.66
2022-08-05T05:32:12.827Z,100417.39
2022-08-05T05:34:47.420Z,100421.48
2022-08-05T05:37:19.044Z,100415.30
2022-08-05T05:39:50.693Z,100414.15
2022-08-05T05:42:22.599Z,100409.86
2022-08-05T05:44:59.534Z,100414.63
2022-08-05T05:48:05.461Z,100416.28
2022-08-05T05:50:23.213Z,100417.06
2022-08-05T05:52:57.503Z,100415.49
2022-08-05T05:55:52.013Z,100415.20
2022-08-05T05:58:21.184Z,100411.94
2022-08-05T06:01:12.161Z,100416.95
2022-08-05T06:04:00.451Z,100416.52
2022-08-05T06:06:34.845Z,100418.76
2022-08-05T06:09:07.785Z,100419.39
2022-08-05T06:11:39.529Z,100417.92
2022-08-05T06:14:11.289Z,100421.08
2022-08-05T06:16:42.980Z,100422.14
2022-08-05T06:19:33.966Z,100424.59
2022-08-05T06:22:07.809Z,100417.55
2022-08-05T06:24:46.669Z,100414.30
2022-08-05T06:28:11.814Z,100416.71
2022-08-05T06:30:20.137Z,100413.48
2022-08-05T06:32:53.135Z,100408.63
2022-08-05T06:36:08.343Z,100405.47
2022-08-05T06:38:17.222Z,100406.61
2022-08-05T06:41:08.385Z,100401.98
2022-08-05T06:43:57.440Z,100403.02
2022-08-05T06:46:31.679Z,100401.44
2022-08-05T06:49:07.549Z,100402.52
2022-08-05T06:51:40.824Z,100399.90
2022-08-05T06:54:18.120Z,100401.34
2022-08-05T06:56:55.083Z,100397.63
2022-08-05T06:59:54.996Z,100402.73
2022-08-05T07:02:30.109Z,100400.19
2022-08-05T07:05:01.713Z,100403.07
2022-08-05T07:07:43.139Z,100398.52
2022-08-05T07:10:16.513Z,100399.23
2022-08-05T07:13:06.359Z,100398.83
2022-08-05T07:16:00.823Z,100397.87
2022-08-05T07:18:34.206Z,100394.43
2022-08-05T07:21:06.867Z,100394.80
2022-08-05T07:23:40.616Z,100394.05
2022-08-05T07:26:25.658Z,100396.41
2022-08-05T07:28:58.132Z,100397.77
2022-08-05T07:31:40.909Z,100395.74
2022-08-05T07:34:28.495Z,100390.16
2022-08-05T07:37:00.461Z,100392.14
2022-08-05T07:40:27.081Z,100394.09
2022-08-05T07:42:31.761Z,100391.20
2022-08-05T07:45:09.327Z,100396.14
2022-08-05T07:47:42.466Z,100394.20
2022-08-05T07:50:18.371Z,100395.29
2022-08-05T07:52:50.104Z,100392.20
2022-08-05T07:56:05.725Z,100389.90
2022-08-05T07:58:17.818Z,100392.95
2022-08-05T08:01:06.313Z,100390.23
2022-08-05T08:03:45.001Z,100393.75
2022-08-05T08:06:17.013Z,100389.59
2022-08-05T08:08:48.697Z,100387.20
2022-08-05T08:11:27.590Z,100380.61
2022-08-05T08:14:18.303Z,100375.89
2022-08-05T08:16:53.506Z,100373.05
2022-08-05T08:20:10.743Z,100369.48
2022-08-05T08:22:17.131Z,100383.14
2022-08-05T08:24:51.635Z,100379.38
2022-08-05T08:27:23.894Z,100378.11
2022-08-05T08:30:27.732Z,100374.18
2022-08-05T08:33:02.752Z,100374.39
2022-08-05T08:35:41.383Z,100373.80
2022-08-05T08:38:35.739Z,100368.20
2022-08-05T08:41:14.026Z,100371.16
2022-08-05T08:45:22.832Z,100374.55
2022-08-05T08:46:40.183Z,100375.42
2022-08-05T08:50:14.269Z,100373.66
2022-08-05T08:52:13.945Z,100371.02
2022-08-05T08:54:48.098Z,100364.96
2022-08-05T08:57:20.018Z,100364.91
2022-08-05T08:59:56.080Z,100366.92
2022-08-05T09:02:28.637Z,100363.91
2022-08-05T09:05:17.944Z,100361.88
2022-08-05T09:07:57.459Z,100358.41
2022-08-05T09:10:30.008Z,100361.05
2022-08-05T09:13:05.305Z,100362.91
2022-08-05T09:15:39.081Z,100360.05
2022-08-05T09:18:13.475Z,100358.59
2022-08-05T09:20:47.268Z,100355.77
2022-08-05T09:23:21.631Z,100349.58
2022-08-05T09:26:11.506Z,100348.64
2022-08-05T09:28:55.362Z,100347.82
2022-08-05T09:32:39.392Z,100345.40
2022-08-05T09:34:18.886Z,100336.36
2022-08-05T09:36:56.245Z,100337.17
2022-08-05T09:39:45.799Z,100331.89
2022-08-05T09:42:28.114Z,100334.12
2022-08-05T09:46:04.786Z,100339.03
2022-08-05T09:48:03.275Z,100340.73
2022-08-05T09:50:43.971Z,100336.58
2022-08-05T09:53:26.157Z,100342.06
2022-08-05T09:56:12.903Z,100336.86
2022-08-05T09:58:56.577Z,100342.70
2022-08-05T10:01:31.911Z,100338.38
2022-08-05T10:04:10.733Z,100333.45
2022-08-05T10:06:49.808Z,100329.89
2022-08-05T10:09:31.031Z,100329.69
2022-08-05T10:12:31.102Z,100325.44
2022-08-05T10:15:25.585Z,100322.13
2022-08-05T10:18:19.825Z,100316.30
2022-08-05T10:20:54.601Z,100321.20
2022-08-05T10:23:56.113Z,100324.39
2022-08-05T10:26:24.311Z,100325.13
2022-08-05T10:29:03.655Z,100325.80
2022-08-05T10:32:54.150Z,100321.34
2022-08-05T10:34:31.178Z,100317.91
2022-08-05T10:37:03.070Z,100316.48
2022-08-05T10:39:59.386Z,100311.00
2022-08-05T10:42:34.700Z,100308.27
2022-08-05T10:45:23.498Z,100310.55
2022-08-05T10:48:52.782Z,100305.67
2022-08-05T10:51:53.061Z,100309.02
2022-08-05T10:54:56.566Z,100311.73
2022-08-05T10:57:34.147Z,100315.67
2022-08-05T11:00:20.739Z,100311.04
2022-08-05T11:03:25.053Z,100314.97
2022-08-05T11:06:17.796Z,100309.06
2022-08-05T11:09:16.847Z,100304.09
2022-08-05T11:11:52.740Z,100304.46
2022-08-05T11:17:59.450Z,100302.95
2022-08-05T11:20:39.279Z,100304.15
2022-08-05T11:23:49.882Z,100302.38
2022-08-05T11:26:28.815Z,100304.84
2022-08-05T11:29:12.840Z,100299.27
2022-08-05T11:31:58.906Z,100302.69
2022-08-05T11:34:51.445Z,100299.80
2022-08-05T11:38:27.776Z,100297.52
2022-08-05T11:41:35.084Z,100292.63
2022-08-05T11:44:05.441Z,100291.96
2022-08-05T11:47:09.333Z,100294.41
2022-08-05T11:49:34.070Z,100297.74
2022-08-05T11:52:08.690Z,100295.91
2022-08-05T11:54:48.449Z,100294.29
2022-08-05T11:58:08.028Z,100287.80
2022-08-05T12:00:30.793Z,100286.45
2022-08-05T12:03:28.548Z,100282.60
2022-08-05T12:06:10.238Z,100279.91
2022-08-05T12:08:50.997Z,100278.09
2022-08-05T12:11:28.389Z,100282.77
2022-08-05T12:14:12.495Z,100283.52
2022-08-05T12:16:47.381Z,100286.15
2022-08-05T12:20:27.271Z,100282.76
2022-08-05T12:22:14.757Z,100280.43
2022-08-05T12:24:53.146Z,100276.45
2022-08-05T12:27:26.677Z,100270.17
2022-08-05T12:30:09.029Z,100273.67
2022-08-05T12:32:50.796Z,100272.73
2022-08-05T12:35:24.729Z,100272.23
2022-08-05T12:38:12.099Z,100267.90
2022-08-05T12:40:47.112Z,100268.41
2022-08-05T12:43:20.585Z,100267.42
2022-08-05T12:45:57.783Z,100266.92
2022-08-05T12:48:39.119Z,100262.30
2022-08-05T12:51:21.694Z,100258.86
2022-08-05T12:54:16.596Z,100253.67
2022-08-05T12:56:56.668Z,100248.81
2022-08-05T13:00:08.299Z,100250.77
2022-08-05T13:02:30.250Z,100248.45
2022-08-05T13:05:07.163Z,100245.37
2022-08-05T13:08:00.542Z,100243.24
2022-08-05T13:10:34.223Z,100238.79
2022-08-05T13:13:09.045Z,100234.01
2022-08-05T13:15:50.986Z,100238.04
2022-08-05T13:18:23.939Z,100240.77
2022-08-05T13:20:55.830Z,100239.64
2022-08-05T13:23:27.730Z,100237.55
2022-08-05T13:26:01.351Z,100234.46
2022-08-05T13:28:33.327Z,100233.54
2022-08-05T13:31:14.271Z,100227.30
2022-08-05T13:34:24.513Z,100222.45
2022-08-05T13:36:39.422Z,100227.44
2022-08-05T13:39:24.452Z,100232.38
2022-08-05T13:42:05.930Z,100234.05
2022-08-05T13:44:40.954Z,100232.06
2022-08-05T13:47:36.168Z,100231.80
2022-08-05T13:50:12.369Z,100231.05
2022-08-05T13:52:50.010Z,100241.92
2022-08-05T13:55:41.522Z,100242.12
2022-08-05T13:58:30.319Z,100239.38
2022-08-05T14:01:03.052Z,100237.20
2022-08-05T14:03:35.768Z,100241.98
2022-08-05T14:06:26.863Z,100238.41
2022-08-05T14:08:59.519Z,100233.98
2022-08-05T14:11:31.455Z,100234.23
2022-08-05T14:14:03.065Z,100237.17
2022-08-05T14:16:36.275Z,100239.42
2022-08-05T14:19:07.866Z,100241.48
2022-08-05T14:22:09.278Z,100243.91
2022-08-05T14:24:33.367Z,100240.09
2022-08-05T14:27:17.523Z,100236.70
2022-08-05T14:29:51.434Z,100236.04
2022-08-05T14:32:26.648Z,100235.79
2022-08-05T14:34:59.528Z,100236.51
2022-08-05T14:37:44.691Z,100232.91
2022-08-05T14:40:19.936Z,100237.34
2022-08-05T14:42:56.328Z,100231.92
2022-08-05T14:45:28.004Z,100239.23
2022-08-05T14:48:05.027Z,100240.88
2022-08-05T14:50:40.806Z,100237.45
2022-08-05T14:53:13.465Z,100244.10
2022-08-05T14:55:49.416Z,100252.53
2022-08-05T14:58:24.353Z,100258.09
2022-08-05T15:00:58.262Z,100258.51
2022-08-05T15:03:33.526Z,100268.88
2022-08-05T15:06:07.890Z,100273.28
2022-08-05T15:09:01.600Z,100279.30
2022-08-05T15:11:52.325Z,100277.73
2022-08-05T15:14:35.083Z,100277.45
2022-08-05T15:17:44.982Z,100284.58
2022-08-05T15:20:13.410Z,100280.34
2022-08-05T15:22:52.183Z,100288.55
2022-08-05T15:25:51.116Z,100284.17
2022-08-05T15:28:19.290Z,100291.42
2022-08-05T15:30:58.986Z,100297.96
2022-08-05T15:34:05.507Z,100311.48
2022-08-05T15:36:24.460Z,100328.59
2022-08-05T15:40:41.579Z,100325.25
2022-08-05T15:41:55.666Z,100327.03
2022-08-05T15:44:30.349Z,100330.02
2022-08-05T15:47:04.435Z,100327.59
2022-08-05T15:49:53.323Z,100327.96
2022-08-05T15:52:51.722Z,100340.06
2022-08-05T15:55:19.591Z,100346.57
2022-08-05T15:57:56.822Z,100354.94
2022-08-05T16:00:50.266Z,100366.30
2022-08-05T16:03:20.680Z,100381.23
2022-08-05T16:05:52.861Z,100388.41
2022-08-05T16:08:30.492Z,100390.58
2022-08-05T16:11:03.259Z,100391.20
2022-08-05T16:13:36.304Z,100397.52
2022-08-05T16:16:10.643Z,100404.55
2022-08-05T16:18:51.957Z,100403.52
2022-08-05T16:21:58.576Z,100406.29
2022-08-05T16:24:40.111Z,100401.98
2022-08-05T16:27:08.370Z,100403.04
2022-08-05T16:29:41.283Z,100406.41
2022-08-05T16:32:16.717Z,100410.02
2022-08-05T16:34:48.331Z,100414.64
2022-08-05T16:38:15.233Z,100414.85
2022-08-05T16:40:28.695Z,100413.74
2022-08-05T16:43:01.114Z,100420.27
2022-08-05T16:46:06.977Z,100429.48
2022-08-05T16:48:33.578Z,100430.16
2022-08-05T16:51:10.075Z,100433.77
2022-08-05T16:54:04.853Z,100439.95
2022-08-05T16:56:36.365Z,100437.48
2022-08-05T16:59:10.321Z,100432.74
2022-08-05T17:01:53.543Z,100432.16
2022-08-05T17:04:28.782Z,100431.09
2022-08-05T17:07:01.869Z,100431.04
2022-08-05T17:09:38.896Z,100436.27
2022-08-05T17:12:51.584Z,100446.20
2022-08-05T17:15:20.108Z,100451.27
2022-08-05T17:18:02.221Z,100455.01
2022-08-05T17:20:34.305Z,100455.97
2022-08-05T17:23:06.091Z,100455.65
2022-08-05T17:25:39.922Z,100459.15
2022-08-05T17:28:15.536Z,100462.84
2022-08-05T17:30:51.865Z,100464.52
2022-08-05T17:33:24.091Z,100462.33
2022-08-05T17:36:08.082Z,100466.59
2022-08-05T17:38:41.996Z,100470.51
2022-08-05T17:42:16.822Z,100471.33
2022-08-05T17:44:06.764Z,100473.97
2022-08-05T17:46:42.874Z,100474.91
2022-08-05T17:49:14.985Z,100477.66
2022-08-05T17:51:46.866Z,100484.49
2022-08-05T17:54:23.626Z,100487.95
2022-08-05T17:56:55.397Z,100485.55
2022-08-05T17:59:30.482Z,100483.02
2022-08-05T18:02:02.873Z,100485.95
2022-08-05T18:04:53.234Z,100490.41
2022-08-05T18:07:25.290Z,100490.74
2022-08-05T18:10:09.959Z,100493.08
2022-08-05T18:12:45.566Z,100489.14
2022-08-05T18:15:18.715Z,100491.64
2022-08-05T18:18:03.569Z,100492.20
2022-08-05T18:20:37.533Z,100497.52
2022-08-05T18:23:12.161Z,100497.07
2022-08-05T18:25:57.656Z,100497.30
2022-08-05T18:28:31.056Z,100500.23
2022-08-05T18:31:03.013Z,100503.23
2022-08-05T18:33:46.601Z,100503.11
2022-08-05T18:36:19.463Z,100503.57
2022-08-05T18:38:51.141Z,100510.77
2022-08-05T18:42:00.681Z,100515.04
2022-08-05T18:44:33.346Z,100515.80
2022-08-05T18:47:07.336Z,100523.41
2022-08-05T18:49:58.173Z,100524.81
2022-08-05T18:52:38.088Z,100532.73
2022-08-05T18:55:12.017Z,100538.29
2022-08-05T18:57:52.680Z,100538.06
2022-08-05T19:00:28.714Z,100539.80
2022-08-05T19:03:03.283Z,100541.70
2022-08-05T19:06:12.093Z,100542.26
2022-08-05T19:08:30.188Z,100547.14
2022-08-05T19:11:05.172Z,100555.41
2022-08-05T19:13:39.199Z,100557.78
2022-08-05T19:16:24.902Z,100555.61
2022-08-05T19:19:00.971Z,100558.86
2022-08-05T19:21:34.813Z,100556.95
2022-08-05T19:24:12.606Z,100560.14
2022-08-05T19:26:55.176Z,100563.23
2022-08-05T19:29:36.424Z,100571.45
2022-08-05T19:32:11.223Z,100579.19
2022-08-05T19:34:54.685Z,100580.63
2022-08-05T19:37:29.818Z,100588.21
2022-08-05T19:40:10.470Z,100588.11
2022-08-05T19:43:05.493Z,100591.86
2022-08-05T19:45:37.397Z,100599.70
2022-08-05T19:48:14.314Z,100609.72
2022-08-05T19:50:46.518Z,100616.27
2022-08-05T19:54:05.234Z,100623.98
2022-08-05T19:56:14.353Z,100626.45
2022-08-05T19:58:53.760Z,100627.68
2022-08-05T20:01:28.377Z,100638.60
2022-08-05T20:04:00.918Z,100640.84
2022-08-05T20:06:37.772Z,100647.71
2022-08-05T20:09:17.715Z,100650.36
2022-08-05T20:11:51.593Z,100649.45
2022-08-05T20:14:26.845Z,100645.86
2022-08-05T20:16:59.421Z,100650.16
2022-08-05T20:19:36.200Z,100658.32
2022-08-05T20:22:13.332Z,100664.50
2022-08-05T20:24:45.163Z,100662.67
2022-08-05T20:27:17.123Z,100664.36
2022-08-05T20:29:58.269Z,100665.51
2022-08-05T20:32:30.786Z,100661.84
2022-08-05T20:35:05.175Z,100658.41
2022-08-05T20:38:06.639Z,100665.28
2022-08-05T20:40:30.492Z,100669.69
2022-08-05T20:43:04.793Z,100676.83
2022-08-05T20:45:55.813Z,100681.41
2022-08-05T20:48:29.260Z,100690.10
2022-08-05T20:51:08.108Z,100699.10
2022-08-05T20:53:41.008Z,100702.21
2022-08-05T20:56:12.804Z,100703.46
2022-08-05T20:58:44.780Z,100705.77
2022-08-05T21:01:16.654Z,100707.53
2022-08-05T21:03:48.873Z,100708.20
2022-08-05T21:06:28.268Z,100713.08
2022-08-05T21:09:00.734Z,100718.20
2022-08-05T21:12:10.868Z,100716.19
2022-08-05T21:14:26.568Z,100719.45
2022-08-05T21:16:58.410Z,100723.30
2022-08-05T21:19:47.250Z,100732.00
2022-08-05T21:22:23.450Z,100736.40
2022-08-05T21:24:56.574Z,100746.01
2022-08-05T21:27:29.098Z,100756.73
2022-08-05T21:30:17.356Z,100762.48
2022-08-05T21:32:49.298Z,100765.98
2022-08-05T21:35:30.242Z,100771.00
2022-08-05T21:38:14.443Z,100774.73
2022-08-05T21:40:48.903Z,100779.07
2022-08-05T21:43:24.586Z,100781.50
2022-08-05T21:46:00.119Z,100785.92
2022-08-05T21:48:32.396Z,100784.21
2022-08-05T21:52:16.525Z,100789.77
2022-08-05T21:53:59.548Z,100788.25
2022-08-05T21:56:35.421Z,100785.98
2022-08-05T21:59:24.112Z,100786.23
2022-08-05T22:01:57.056Z,100794.05
2022-08-05T22:04:28.740Z,100799.48
2022-08-05T22:07:01.301Z,100797.18
2022-08-05T22:09:46.185Z,100803.03
2022-08-05T22:12:19.225Z,100800.29
2022-08-05T22:14:58.200Z,100801.02
2022-08-05T22:17:31.609Z,100803.91
2022-08-05T22:20:16.387Z,100808.54
2022-08-05T22:23:16.969Z,100810.63
2022-08-05T22:26:11.255Z,100807.23
2022-08-05T22:28:43.344Z,100814.48
2022-08-05T22:31:16.999Z,100816.88
2022-08-05T22:33:57.228Z,100813.70
2022-08-05T22:36:32.292Z,100817.36
2022-08-05T22:39:09.397Z,100815.84
2022-08-05T22:42:09.344Z,100814.97
2022-08-05T22:44:33.794Z,100820.51
2022-08-05T22:47:06.577Z,100827.80
2022-08-05T22:50:19.056Z,100846.35
2022-08-05T22:52:34.307Z,100849.58
2022-08-05T22:55:19.021Z,100850.20
2022-08-05T22:57:52.454Z,100852.21
2022-08-05T23:00:27.819Z,100862.95
2022-08-05T23:02:59.606Z,100874.50
2022-08-05T23:05:36.334Z,100882.35
2022-08-05T23:08:12.448Z,100886.13
2022-08-05T23:10:46.003Z,100886.94
2022-08-05T23:13:17.756Z,100888.33
2022-08-05T23:15:51.755Z,100885.80
2022-08-05T23:18:23.540Z,100884.20
2022-08-05T23:20:55.579Z,100880.77
2022-08-05T23:23:29.974Z,100881.83
2022-08-05T23:26:05.722Z,100893.89
2022-08-05T23:28:37.313Z,100914.27
2022-08-05T23:31:17.267Z,100920.52
2022-08-05T23:34:05.614Z,100912.96
2022-08-05T23:36:41.498Z,100911.16
2022-08-05T23:39:31.822Z,100903.52
2022-08-05T23:42:14.284Z,100899.73
2022-08-05T23:44:46.307Z,100902.35
2022-08-05T23:47:26.399Z,100902.44
2022-08-05T23:49:58.781Z,100907.75
2022-08-05T23:52:32.044Z,100931.48
2022-08-05T23:55:11.005Z,100934.48
2022-08-05T23:57:44.835Z,100937.16
