createdAt,value
2023-04-26T00:00:08.888Z,3.10
2023-04-26T00:02:37.547Z,3.33
2023-04-26T00:05:07.746Z,5.50
2023-04-26T00:07:38.041Z,3.60
2023-04-26T00:10:06.856Z,4.70
2023-04-26T00:12:36.403Z,5.57
2023-04-26T00:15:07.095Z,3.10
2023-04-26T00:17:35.494Z,6.60
2023-04-26T00:20:04.901Z,3.07
2023-04-26T00:22:32.999Z,2.90
2023-04-26T00:25:01.134Z,5.33
2023-04-26T00:27:29.305Z,4.70
2023-04-26T00:29:57.453Z,3.97
2023-04-26T00:32:27.044Z,5.00
2023-04-26T00:34:55.277Z,3.90
2023-04-26T00:37:23.445Z,3.67
2023-04-26T00:39:51.685Z,5.10
2023-04-26T00:42:20.626Z,4.07
2023-04-26T00:44:50.309Z,5.90
2023-04-26T00:47:18.715Z,4.23
2023-04-26T00:49:48.185Z,5.40
2023-04-26T00:52:16.539Z,8.70
2023-04-26T00:54:45.084Z,5.50
2023-04-26T00:57:13.944Z,5.00
2023-04-26T00:59:42.549Z,6.10
2023-04-26T01:02:10.944Z,6.90
2023-04-26T01:04:41.763Z,7.50
2023-04-26T01:07:11.963Z,8.47
2023-04-26T01:09:40.532Z,8.27
2023-04-26T01:12:10.233Z,9.07
2023-04-26T01:14:41.168Z,7.10
2023-04-26T01:17:09.645Z,16.23
2023-04-26T01:19:38.206Z,11.63
2023-04-26T01:22:06.529Z,9.77
2023-04-26T01:24:37.380Z,8.23
2023-04-26T01:27:05.552Z,7.97
2023-04-26T01:29:34.159Z,7.57
2023-04-26T01:32:02.317Z,8.97
2023-04-26T01:34:30.877Z,8.77
2023-04-26T01:36:59.107Z,10.53
2023-04-26T01:39:29.412Z,12.50
2023-04-26T01:42:00.290Z,8.90
2023-04-26T01:44:28.479Z,10.73
2023-04-26T01:46:56.815Z,7.83
2023-04-26T01:49:26.214Z,10.30
2023-04-26T01:51:56.721Z,8.93
2023-04-26T01:54:25.957Z,8.23
2023-04-26T01:56:54.430Z,9.37
2023-04-26T01:59:23.996Z,7.67
2023-04-26T02:01:52.169Z,9.60
2023-04-26T02:04:20.525Z,7.13
2023-04-26T02:06:48.618Z,6.47
2023-04-26T02:09:18.251Z,13.10
2023-04-26T02:11:46.439Z,7.03
2023-04-26T02:14:15.796Z,11.40
2023-04-26T02:16:45.366Z,10.87
2023-04-26T02:19:15.302Z,8.60
2023-04-26T02:21:57.266Z,7.20
2023-04-26T02:24:25.860Z,10.83
2023-04-26T02:26:54.589Z,8.80
2023-04-26T02:29:39.903Z,12.30
2023-04-26T02:32:12.381Z,12.30
2023-04-26T02:34:41.711Z,13.10
2023-04-26T02:37:10.354Z,12.50
2023-04-26T02:39:39.455Z,10.73
2023-04-26T02:42:10.184Z,10.23
2023-04-26T02:44:39.636Z,10.33
2023-04-26T02:47:08.178Z,14.57
2023-04-26T02:49:37.840Z,14.50
2023-04-26T02:52:06.263Z,9.60
2023-04-26T02:54:34.604Z,13.03
2023-04-26T02:57:02.709Z,13.90
2023-04-26T02:59:31.173Z,12.40
2023-04-26T03:01:59.446Z,10.70
2023-04-26T03:04:27.717Z,10.10
2023-04-26T03:06:57.239Z,13.30
2023-04-26T03:09:26.089Z,12.53
2023-04-26T03:11:54.212Z,12.43
2023-04-26T03:14:22.925Z,16.00
2023-04-26T03:16:51.424Z,12.23
2023-04-26T03:19:19.678Z,14.43
2023-04-26T03:21:48.704Z,9.70
2023-04-26T03:24:18.303Z,9.63
2023-04-26T03:26:47.159Z,11.63
2023-04-26T03:29:17.123Z,11.87
2023-04-26T03:31:45.586Z,9.53
2023-04-26T03:34:13.868Z,12.00
2023-04-26T03:36:42.038Z,15.43
2023-04-26T03:39:10.358Z,11.93
2023-04-26T03:41:40.655Z,12.40
2023-04-26T03:44:11.859Z,12.47
2023-04-26T03:46:40.961Z,14.97
2023-04-26T03:49:09.106Z,13.13
2023-04-26T03:51:37.381Z,12.60
2023-04-26T03:54:06.252Z,12.17
2023-04-26T03:56:34.432Z,11.90
2023-04-26T03:59:04.058Z,12.73
2023-04-26T04:01:33.124Z,8.33
2023-04-26T04:04:01.966Z,9.77
2023-04-26T04:06:31.191Z,11.97
2023-04-26T04:08:59.307Z,9.57
2023-04-26T04:11:27.565Z,14.83
2023-04-26T04:13:55.848Z,12.63
2023-04-26T04:16:25.579Z,13.60
2023-04-26T04:18:54.024Z,13.20
2023-04-26T04:21:22.309Z,11.80
2023-04-26T04:23:51.204Z,12.23
2023-04-26T04:26:19.395Z,17.90
2023-04-26T04:28:47.556Z,13.10
2023-04-26T04:31:17.487Z,21.87
2023-04-26T04:33:47.486Z,16.53
2023-04-26T04:36:16.865Z,23.60
2023-04-26T04:38:46.360Z,28.30
2023-04-26T04:41:17.324Z,21.97
2023-04-26T04:43:45.790Z,20.67
2023-04-26T04:46:14.481Z,24.10
2023-04-26T04:48:44.423Z,20.53
2023-04-26T04:51:14.106Z,26.03
2023-04-26T04:53:42.717Z,33.13
2023-04-26T04:56:10.801Z,27.83
2023-04-26T04:58:39.368Z,14.00
2023-04-26T05:01:07.544Z,10.43
2023-04-26T05:03:47.712Z,12.93
2023-04-26T05:06:17.774Z,10.97
2023-04-26T05:08:46.282Z,10.30
2023-04-26T05:11:14.750Z,13.23
2023-04-26T05:13:43.128Z,11.53
2023-04-26T05:16:13.426Z,11.03
2023-04-26T05:18:41.921Z,14.93
2023-04-26T05:21:10.691Z,9.90
2023-04-26T05:23:40.642Z,11.20
2023-04-26T05:26:09.909Z,10.63
2023-04-26T05:28:58.644Z,11.00
2023-04-26T05:31:47.165Z,12.53
2023-04-26T05:34:34.368Z,12.00
2023-04-26T05:37:02.715Z,11.17
2023-04-26T05:39:32.916Z,10.83
2023-04-26T05:42:01.621Z,10.80
2023-04-26T05:44:29.859Z,15.10
2023-04-26T05:46:58.062Z,10.83
2023-04-26T05:49:27.966Z,10.60
2023-04-26T05:51:56.184Z,12.43
2023-04-26T05:54:24.406Z,13.10
2023-04-26T05:56:56.703Z,11.87
2023-04-26T05:59:27.797Z,12.60
2023-04-26T06:01:56.290Z,10.40
2023-04-26T06:04:24.797Z,13.77
2023-04-26T06:07:04.231Z,9.97
2023-04-26T06:09:33.138Z,11.93
2023-04-26T06:12:03.925Z,13.70
2023-04-26T06:14:35.078Z,15.03
2023-04-26T06:17:07.895Z,11.67
2023-04-26T06:19:36.403Z,12.50
2023-04-26T06:22:04.639Z,14.23
2023-04-26T06:24:32.880Z,12.67
2023-04-26T06:27:02.706Z,14.60
2023-04-26T06:29:33.967Z,17.30
2023-04-26T06:32:02.807Z,15.30
2023-04-26T06:34:31.659Z,16.70
2023-04-26T06:37:00.316Z,13.17
2023-04-26T06:39:29.773Z,16.17
2023-04-26T06:41:58.018Z,16.57
2023-04-26T06:44:31.654Z,14.57
2023-04-26T06:47:04.170Z,22.10
2023-04-26T06:49:33.522Z,16.27
2023-04-26T06:52:01.646Z,15.67
2023-04-26T06:54:30.845Z,21.50
2023-04-26T06:57:00.108Z,20.70
2023-04-26T06:59:31.061Z,18.40
2023-04-26T07:01:59.486Z,20.07
2023-04-26T07:04:27.842Z,17.00
2023-04-26T07:06:56.734Z,21.73
2023-04-26T07:09:24.973Z,31.97
2023-04-26T07:11:53.117Z,17.70
2023-04-26T07:14:21.516Z,17.30
2023-04-26T07:16:51.297Z,19.70
2023-04-26T07:19:19.903Z,18.13
2023-04-26T07:21:48.130Z,18.60
2023-04-26T07:24:16.381Z,17.03
2023-04-26T07:26:44.618Z,18.10
2023-04-26T07:29:12.870Z,21.20
2023-04-26T07:31:41.649Z,20.40
2023-04-26T07:34:11.239Z,23.57
2023-04-26T07:36:39.562Z,20.57
2023-04-26T07:39:09.670Z,23.33
2023-04-26T07:41:37.938Z,22.27
2023-04-26T07:44:06.379Z,20.30
2023-04-26T07:46:35.063Z,23.23
2023-04-26T07:49:04.227Z,29.30
2023-04-26T07:51:34.234Z,25.30
2023-04-26T07:54:02.517Z,21.27
2023-04-26T07:56:30.724Z,23.90
2023-04-26T07:58:58.844Z,20.90
2023-04-26T08:01:27.064Z,20.33
2023-04-26T08:03:55.946Z,22.03
2023-04-26T08:06:24.633Z,18.40
2023-04-26T08:08:54.597Z,22.20
2023-04-26T08:11:22.964Z,20.47
2023-04-26T08:13:51.913Z,23.60
2023-04-26T08:16:20.318Z,26.20
2023-04-26T08:18:48.768Z,20.47
2023-04-26T08:21:17.212Z,20.27
2023-04-26T08:23:45.332Z,29.70
2023-04-26T08:26:14.926Z,22.03
2023-04-26T08:28:43.211Z,21.23
2023-04-26T08:31:11.317Z,19.63
2023-04-26T08:33:39.758Z,24.90
2023-04-26T08:36:08.343Z,27.33
2023-04-26T08:38:36.737Z,22.00
2023-04-26T08:41:06.235Z,16.03
2023-04-26T08:43:38.844Z,21.13
2023-04-26T08:46:10.907Z,17.63
2023-04-26T08:48:39.221Z,17.87
2023-04-26T08:51:08.668Z,17.60
2023-04-26T08:53:40.645Z,17.20
2023-04-26T08:56:11.396Z,16.90
2023-04-26T08:58:41.000Z,19.77
2023-04-26T09:01:10.364Z,18.40
2023-04-26T09:03:38.893Z,17.23
2023-04-26T09:06:09.153Z,17.43
2023-04-26T09:08:39.443Z,14.40
2023-04-26T09:11:07.701Z,17.30
2023-04-26T09:13:36.085Z,18.17
2023-04-26T09:16:06.076Z,18.60
2023-04-26T09:18:34.385Z,14.13
2023-04-26T09:21:08.262Z,16.30
2023-04-26T09:23:36.876Z,14.47
2023-04-26T09:26:18.440Z,11.63
2023-04-26T09:28:47.691Z,16.20
2023-04-26T09:31:39.333Z,14.57
2023-04-26T09:34:08.654Z,11.87
2023-04-26T09:36:48.423Z,13.37
2023-04-26T09:39:17.073Z,16.60
2023-04-26T09:41:46.428Z,13.50
2023-04-26T09:44:24.194Z,13.23
2023-04-26T09:47:04.953Z,15.03
2023-04-26T09:49:34.456Z,12.63
2023-04-26T09:52:04.224Z,12.70
2023-04-26T09:54:43.605Z,12.97
2023-04-26T09:57:12.469Z,12.43
2023-04-26T09:59:43.067Z,9.43
2023-04-26T10:02:17.178Z,14.60
2023-04-26T10:04:48.824Z,12.07
2023-04-26T10:07:18.895Z,10.17
2023-04-26T10:09:47.755Z,10.20
2023-04-26T10:12:18.453Z,11.43
2023-04-26T10:14:47.766Z,8.37
2023-04-26T10:17:19.854Z,9.77
2023-04-26T10:19:51.403Z,11.27
2023-04-26T10:22:24.790Z,7.53
2023-04-26T10:24:55.323Z,8.80
2023-04-26T10:27:50.994Z,9.07
2023-04-26T10:30:20.989Z,10.93
2023-04-26T10:33:16.487Z,14.33
2023-04-26T10:36:17.855Z,9.60
2023-04-26T10:39:21.917Z,7.37
2023-04-26T10:41:50.119Z,6.23
2023-04-26T10:44:41.375Z,6.00
2023-04-26T10:47:23.437Z,6.87
2023-04-26T10:49:51.815Z,7.20
2023-04-26T10:52:23.074Z,7.70
2023-04-26T10:54:54.978Z,9.60
2023-04-26T10:57:24.150Z,9.53
2023-04-26T11:00:18.743Z,13.30
2023-04-26T11:02:49.771Z,8.90
2023-04-26T11:05:38.745Z,10.33
2023-04-26T11:08:09.527Z,6.83
2023-04-26T11:10:42.810Z,5.03
2023-04-26T11:13:10.999Z,5.73
2023-04-26T11:15:39.240Z,8.63
2023-04-26T11:18:07.713Z,10.00
2023-04-26T11:20:36.109Z,9.77
2023-04-26T11:23:04.853Z,6.67
2023-04-26T11:25:33.095Z,6.53
2023-04-26T11:28:03.946Z,6.80
2023-04-26T11:30:32.744Z,7.27
2023-04-26T11:33:01.310Z,10.00
2023-04-26T11:35:30.899Z,7.10
2023-04-26T11:38:02.242Z,5.93
2023-04-26T11:40:32.429Z,6.87
2023-04-26T11:43:03.484Z,12.10
2023-04-26T11:45:33.685Z,10.27
2023-04-26T11:48:03.151Z,9.50
2023-04-26T11:50:33.196Z,8.00
2023-04-26T11:53:04.741Z,5.80
2023-04-26T11:55:35.956Z,6.70
2023-04-26T11:58:13.838Z,10.40
2023-04-26T12:00:58.267Z,5.87
2023-04-26T12:03:31.714Z,8.87
2023-04-26T12:05:59.924Z,6.93
2023-04-26T12:08:28.984Z,8.73
2023-04-26T12:11:01.250Z,7.40
2023-04-26T12:13:31.999Z,5.90
2023-04-26T12:16:00.418Z,9.90
2023-04-26T12:18:32.626Z,4.57
2023-04-26T12:21:01.699Z,5.07
2023-04-26T12:23:39.563Z,6.90
2023-04-26T12:26:11.088Z,3.60
2023-04-26T12:28:41.378Z,6.60
2023-04-26T12:31:10.190Z,11.00
2023-04-26T12:33:38.508Z,4.57
2023-04-26T12:36:11.340Z,6.83
2023-04-26T12:38:40.287Z,4.50
2023-04-26T12:41:08.468Z,7.33
2023-04-26T12:43:36.845Z,6.37
2023-04-26T12:46:06.513Z,5.73
2023-04-26T12:48:34.696Z,8.60
2023-04-26T12:51:03.220Z,4.73
2023-04-26T12:53:31.452Z,4.37
2023-04-26T12:56:00.033Z,8.93
2023-04-26T12:58:29.174Z,5.90
2023-04-26T13:00:57.517Z,6.30
2023-04-26T13:03:27.522Z,8.30
2023-04-26T13:05:56.090Z,7.93
2023-04-26T13:08:24.402Z,6.30
2023-04-26T13:10:52.569Z,7.93
2023-04-26T13:13:26.351Z,4.67
2023-04-26T13:16:00.787Z,4.47
2023-04-26T13:18:30.474Z,5.40
2023-04-26T13:20:58.590Z,7.63
2023-04-26T13:23:26.762Z,5.00
2023-04-26T13:25:55.150Z,5.00
2023-04-26T13:28:23.272Z,5.40
2023-04-26T13:30:52.438Z,5.87
2023-04-26T13:33:21.411Z,3.57
2023-04-26T13:35:51.374Z,4.47
2023-04-26T13:38:19.807Z,6.00
2023-04-26T13:40:48.241Z,3.80
2023-04-26T13:43:16.504Z,6.70
2023-04-26T13:45:44.772Z,5.27
2023-04-26T13:48:13.075Z,5.20
2023-04-26T13:50:41.750Z,4.67
2023-04-26T13:53:11.583Z,6.70
2023-04-26T13:55:39.836Z,3.83
2023-04-26T13:58:07.985Z,5.13
2023-04-26T14:00:36.483Z,4.83
2023-04-26T14:03:05.032Z,2.90
2023-04-26T14:05:33.307Z,4.90
2023-04-26T14:08:02.325Z,6.37
2023-04-26T14:10:32.190Z,3.97
2023-04-26T14:13:00.339Z,5.43
2023-04-26T14:15:28.777Z,9.33
2023-04-26T14:17:57.014Z,6.47
2023-04-26T14:20:25.521Z,6.10
2023-04-26T14:22:53.812Z,4.53
2023-04-26T14:25:22.045Z,4.23
2023-04-26T14:27:53.517Z,9.37
2023-04-26T14:30:22.144Z,5.57
2023-04-26T14:32:50.286Z,4.40
2023-04-26T14:35:18.646Z,3.53
2023-04-26T14:37:47.292Z,3.63
2023-04-26T14:40:15.701Z,7.30
2023-04-26T14:42:45.889Z,5.70
2023-04-26T14:45:16.269Z,4.27
2023-04-26T14:47:44.572Z,6.73
2023-04-26T14:50:14.325Z,4.63
2023-04-26T14:52:42.995Z,6.20
2023-04-26T14:55:11.402Z,5.43
2023-04-26T14:57:41.985Z,6.03
2023-04-26T15:00:15.142Z,6.40
2023-04-26T15:02:45.488Z,5.93
2023-04-26T15:05:14.469Z,4.37
2023-04-26T15:07:43.230Z,8.93
2023-04-26T15:10:11.681Z,5.73
2023-04-26T15:12:40.175Z,5.93
2023-04-26T15:15:09.737Z,9.10
2023-04-26T15:17:38.317Z,8.50
2023-04-26T15:20:12.687Z,8.40
2023-04-26T15:22:41.006Z,5.37
2023-04-26T15:25:11.241Z,6.47
2023-04-26T15:27:39.679Z,4.40
2023-04-26T15:30:09.494Z,4.30
2023-04-26T15:32:38.183Z,7.87
2023-04-26T15:35:08.561Z,6.73
2023-04-26T15:37:38.802Z,5.90
2023-04-26T15:40:10.544Z,3.70
2023-04-26T15:42:39.350Z,7.47
2023-04-26T15:45:08.679Z,5.07
2023-04-26T15:47:37.170Z,5.53
2023-04-26T15:50:09.297Z,5.83
2023-04-26T15:52:39.528Z,5.90
2023-04-26T15:55:08.389Z,3.73
2023-04-26T15:57:36.642Z,6.00
2023-04-26T16:00:06.171Z,6.63
2023-04-26T16:02:35.687Z,5.47
2023-04-26T16:05:04.353Z,3.60
2023-04-26T16:07:34.320Z,5.23
2023-04-26T16:10:03.192Z,8.83
2023-04-26T16:12:31.547Z,5.13
2023-04-26T16:14:59.793Z,11.37
2023-04-26T16:17:28.222Z,8.27
2023-04-26T16:19:56.525Z,4.90
2023-04-26T16:22:24.610Z,4.50
2023-04-26T16:24:54.400Z,5.97
2023-04-26T16:27:22.610Z,8.30
2023-04-26T16:29:50.727Z,4.97
2023-04-26T16:32:18.905Z,4.83
2023-04-26T16:34:47.346Z,6.60
2023-04-26T16:37:15.564Z,4.67
2023-04-26T16:39:43.781Z,7.53
2023-04-26T16:42:13.269Z,4.97
2023-04-26T16:44:41.665Z,5.80
2023-04-26T16:47:09.935Z,9.10
2023-04-26T16:49:38.140Z,7.07
2023-04-26T16:52:06.785Z,7.40
2023-04-26T16:54:35.025Z,9.67
2023-04-26T16:57:04.278Z,6.23
2023-04-26T16:59:33.982Z,6.00
2023-04-26T17:02:02.268Z,13.83
2023-04-26T17:04:30.955Z,5.50
2023-04-26T17:06:59.570Z,7.50
2023-04-26T17:09:27.753Z,9.13
2023-04-26T17:11:56.102Z,8.13
2023-04-26T17:14:24.500Z,5.70
2023-04-26T17:16:54.278Z,7.90
2023-04-26T17:19:22.655Z,14.00
2023-04-26T17:21:51.229Z,6.00
2023-04-26T17:24:19.453Z,8.57
2023-04-26T17:26:48.033Z,5.77
2023-04-26T17:29:16.315Z,5.87
2023-04-26T17:31:44.637Z,4.30
2023-04-26T17:34:14.531Z,8.83
2023-04-26T17:36:42.836Z,8.03
2023-04-26T17:39:11.242Z,5.10
2023-04-26T17:41:39.582Z,6.87
2023-04-26T17:44:07.689Z,5.07
2023-04-26T17:46:35.894Z,4.20
2023-04-26T17:49:04.181Z,4.80
2023-04-26T17:51:34.139Z,5.70
2023-04-26T17:54:02.277Z,6.30
2023-04-26T17:56:30.448Z,6.90
2023-04-26T17:58:58.608Z,5.43
2023-04-26T18:01:26.986Z,4.17
2023-04-26T18:03:55.262Z,5.63
2023-04-26T18:06:23.567Z,4.60
2023-04-26T18:08:53.253Z,4.50
2023-04-26T18:11:22.026Z,5.70
2023-04-26T18:13:50.286Z,4.23
2023-04-26T18:16:18.528Z,7.20
2023-04-26T18:18:46.803Z,4.53
2023-04-26T18:21:14.993Z,10.27
2023-04-26T18:23:43.192Z,8.30
2023-04-26T18:26:12.885Z,9.63
2023-04-26T18:28:41.165Z,6.27
2023-04-26T18:31:09.318Z,3.50
2023-04-26T18:33:37.538Z,4.93
2023-04-26T18:36:06.085Z,7.70
2023-04-26T18:38:34.232Z,5.13
2023-04-26T18:41:02.302Z,4.27
2023-04-26T18:43:31.973Z,5.80
2023-04-26T18:46:00.193Z,5.67
2023-04-26T18:48:28.670Z,4.67
2023-04-26T18:50:57.458Z,6.07
2023-04-26T18:53:25.594Z,5.33
2023-04-26T18:55:53.931Z,3.60
2023-04-26T18:58:22.191Z,9.07
2023-04-26T19:00:53.444Z,5.87
2023-04-26T19:03:21.982Z,6.13
2023-04-26T19:05:50.521Z,4.10
2023-04-26T19:08:19.366Z,5.33
2023-04-26T19:10:47.558Z,7.80
2023-04-26T19:13:15.973Z,5.00
2023-04-26T19:15:44.194Z,4.50
2023-04-26T19:18:13.926Z,4.17
2023-04-26T19:20:42.115Z,8.33
2023-04-26T19:23:10.260Z,4.00
2023-04-26T19:25:38.486Z,10.73
2023-04-26T19:28:06.681Z,3.50
2023-04-26T19:30:34.832Z,5.33
2023-04-26T19:33:03.337Z,2.50
2023-04-26T19:35:32.861Z,4.13
2023-04-26T19:38:01.130Z,8.30
2023-04-26T19:40:29.314Z,4.03
2023-04-26T19:42:57.505Z,5.03
2023-04-26T19:45:25.822Z,4.27
2023-04-26T19:47:54.079Z,5.83
2023-04-26T19:50:22.407Z,4.50
2023-04-26T19:52:52.152Z,3.40
2023-04-26T19:55:20.661Z,4.80
2023-04-26T19:57:49.049Z,3.30
2023-04-26T20:00:17.458Z,4.13
2023-04-26T20:02:45.923Z,6.20
2023-04-26T20:05:14.325Z,5.07
2023-04-26T20:07:42.634Z,10.63
2023-04-26T20:10:12.875Z,7.30
2023-04-26T20:12:42.264Z,5.13
2023-04-26T20:15:13.109Z,16.00
2023-04-26T20:17:41.338Z,4.70
2023-04-26T20:20:10.864Z,9.33
2023-04-26T20:22:39.205Z,6.60
2023-04-26T20:25:07.766Z,3.70
2023-04-26T20:27:38.033Z,5.90
2023-04-26T20:30:07.529Z,6.77
2023-04-26T20:32:35.682Z,3.17
2023-04-26T20:35:04.650Z,5.33
2023-04-26T20:37:33.550Z,6.00
2023-04-26T20:40:01.962Z,4.33
2023-04-26T20:42:30.304Z,4.70
2023-04-26T20:45:02.004Z,5.83
2023-04-26T20:47:30.629Z,3.10
2023-04-26T20:49:58.783Z,4.87
2023-04-26T20:52:27.020Z,6.43
2023-04-26T20:54:56.335Z,6.00
2023-04-26T20:57:24.558Z,4.40
2023-04-26T20:59:52.834Z,6.27
2023-04-26T21:02:22.559Z,4.70
2023-04-26T21:04:50.986Z,7.97
2023-04-26T21:07:19.263Z,5.87
2023-04-26T21:09:47.500Z,10.63
2023-04-26T21:12:15.690Z,18.67
2023-04-26T21:14:45.869Z,18.37
2023-04-26T21:17:14.084Z,29.50
2023-04-26T21:19:44.738Z,24.90
2023-04-26T21:22:12.902Z,22.67
2023-04-26T21:24:41.770Z,17.37
2023-04-26T21:27:09.939Z,15.63
2023-04-26T21:29:38.247Z,7.87
2023-04-26T21:32:06.871Z,11.30
2023-04-26T21:34:35.042Z,8.33
2023-04-26T21:37:04.759Z,10.40
2023-04-26T21:39:32.914Z,10.60
2023-04-26T21:42:03.427Z,7.80
2023-04-26T21:44:31.797Z,9.83
2023-04-26T21:47:00.214Z,8.80
2023-04-26T21:49:28.455Z,4.80
2023-04-26T21:51:56.897Z,6.13
2023-04-26T21:54:26.472Z,5.67
2023-04-26T21:56:54.617Z,5.33
2023-04-26T21:59:22.780Z,5.00
2023-04-26T22:01:51.025Z,7.00
2023-04-26T22:04:19.638Z,6.60
2023-04-26T22:06:47.848Z,6.30
2023-04-26T22:09:16.114Z,8.00
2023-04-26T22:11:46.686Z,4.93
2023-04-26T22:14:14.914Z,6.83
2023-04-26T22:16:43.146Z,7.03
2023-04-26T22:19:11.512Z,9.00
2023-04-26T22:21:39.989Z,6.20
2023-04-26T22:24:08.998Z,12.13
2023-04-26T22:26:37.326Z,3.80
2023-04-26T22:29:07.143Z,4.87
2023-04-26T22:31:35.374Z,5.93
2023-04-26T22:34:03.578Z,4.77
2023-04-26T22:36:32.576Z,4.47
2023-04-26T22:39:00.709Z,11.13
2023-04-26T22:41:28.809Z,5.57
2023-04-26T22:43:56.952Z,15.03
2023-04-26T22:46:26.685Z,5.80
2023-04-26T22:48:54.978Z,4.20
2023-04-26T22:51:23.114Z,3.47
2023-04-26T22:53:51.313Z,3.90
2023-04-26T22:56:19.440Z,3.50
2023-04-26T22:58:47.808Z,6.10
2023-04-26T23:01:15.988Z,3.67
2023-04-26T23:03:45.915Z,4.10
2023-04-26T23:06:14.136Z,5.00
2023-04-26T23:08:42.344Z,3.80
2023-04-26T23:11:10.689Z,4.30
2023-04-26T23:13:38.861Z,6.27
2023-04-26T23:16:07.944Z,4.67
2023-04-26T23:18:37.197Z,3.00
2023-04-26T23:21:06.904Z,5.73
2023-04-26T23:23:35.057Z,3.80
2023-04-26T23:26:07.758Z,7.73
2023-04-26T23:28:36.573Z,9.17
2023-04-26T23:31:04.949Z,3.57
2023-04-26T23:33:33.142Z,3.90
2023-04-26T23:36:01.471Z,3.70
2023-04-26T23:38:31.128Z,5.97
2023-04-26T23:40:59.241Z,3.27
2023-04-26T23:43:27.318Z,4.00
2023-04-26T23:45:55.763Z,7.33
2023-04-26T23:49:37.419Z,4.10
2023-04-26T23:52:06.118Z,6.90
2023-04-26T23:54:35.908Z,11.83
2023-04-26T23:57:04.514Z,4.73
2023-04-26T23:59:32.546Z,4.20
