createdAt,value
2017-09-14T00:00:06.544Z,94715.03
2017-09-14T00:02:32.781Z,94718.14
2017-09-14T00:04:59.070Z,94709.67
2017-09-14T00:07:26.085Z,94710.95
2017-09-14T00:09:52.308Z,94708.38
2017-09-14T00:12:18.736Z,94710.69
2017-09-14T00:14:44.962Z,94715.11
2017-09-14T00:17:11.238Z,94716.72
2017-09-14T00:19:37.441Z,94710.51
2017-09-14T00:22:03.706Z,94704.94
2017-09-14T00:24:30.013Z,94703.31
2017-09-14T00:26:56.210Z,94706.22
2017-09-14T00:29:23.253Z,94705.75
2017-09-14T00:31:49.599Z,94700.28
2017-09-14T00:34:15.904Z,94709.50
2017-09-14T00:36:42.221Z,94702.84
2017-09-14T00:39:08.513Z,94698.38
2017-09-14T00:41:35.510Z,94700.11
2017-09-14T00:44:01.730Z,94692.27
2017-09-14T00:46:27.965Z,94694.22
2017-09-14T00:48:54.194Z,94689.84
2017-09-14T00:51:20.461Z,94690.17
2017-09-14T00:53:46.845Z,94699.39
2017-09-14T00:56:13.122Z,94695.55
2017-09-14T00:58:39.404Z,94700.67
2017-09-14T01:01:06.369Z,94697.77
2017-09-14T01:03:33.357Z,94698.98
2017-09-14T01:05:59.605Z,94696.34
2017-09-14T01:08:25.898Z,94695.84
2017-09-14T01:10:52.372Z,94690.30
2017-09-14T01:13:18.644Z,94677.14
2017-09-14T01:15:45.665Z,94671.67
2017-09-14T01:18:11.913Z,94664.40
2017-09-14T01:20:38.112Z,94666.13
2017-09-14T01:23:04.359Z,94666.91
2017-09-14T01:25:30.590Z,94653.75
2017-09-14T01:27:56.809Z,94650.94
2017-09-14T01:30:23.137Z,94651.05
2017-09-14T01:32:49.413Z,94649.69
2017-09-14T01:35:15.904Z,94647.06
2017-09-14T01:37:42.161Z,94641.20
2017-09-14T01:40:08.402Z,94635.08
2017-09-14T01:42:34.689Z,94631.14
2017-09-14T01:45:01.711Z,94622.34
2017-09-14T01:47:28.033Z,94628.94
2017-09-14T01:49:54.265Z,94622.47
2017-09-14T01:52:20.492Z,94621.13
2017-09-14T01:54:46.769Z,94628.37
2017-09-14T01:57:13.029Z,94617.25
2017-09-14T01:59:40.034Z,94610.20
2017-09-14T02:02:07.265Z,94604.36
2017-09-14T02:04:33.700Z,94613.38
2017-09-14T02:06:59.966Z,94604.55
2017-09-14T02:09:26.169Z,94600.23
2017-09-14T02:11:52.414Z,94596.44
2017-09-14T02:14:18.654Z,94603.13
2017-09-14T02:16:44.920Z,94611.35
2017-09-14T02:19:11.270Z,94598.57
2017-09-14T02:21:38.254Z,94598.72
2017-09-14T02:24:04.550Z,94592.94
2017-09-14T02:26:30.885Z,94584.68
2017-09-14T02:28:57.158Z,94588.46
2017-09-14T02:31:23.385Z,94591.31
2017-09-14T02:33:50.517Z,94579.12
2017-09-14T02:36:17.575Z,94584.88
2017-09-14T02:38:44.690Z,94587.81
2017-09-14T02:41:10.977Z,94588.51
2017-09-14T02:43:37.965Z,94585.30
2017-09-14T02:46:04.342Z,94576.38
2017-09-14T02:48:30.674Z,94575.31
2017-09-14T02:50:56.966Z,94570.12
2017-09-14T02:53:23.434Z,94574.33
2017-09-14T02:55:49.742Z,94566.34
2017-09-14T02:58:15.981Z,94568.98
2017-09-14T03:00:42.431Z,94571.36
2017-09-14T03:03:08.677Z,94574.09
2017-09-14T03:05:35.000Z,94560.19
2017-09-14T03:08:01.253Z,94560.30
2017-09-14T03:10:27.467Z,94566.61
2017-09-14T03:12:53.687Z,94568.69
2017-09-14T03:15:19.925Z,94569.74
2017-09-14T03:17:46.241Z,94574.61
2017-09-14T03:20:12.549Z,94567.91
2017-09-14T03:22:38.821Z,94572.95
2017-09-14T03:25:05.087Z,94575.57
2017-09-14T03:27:31.334Z,94579.13
2017-09-14T03:29:57.749Z,94577.02
2017-09-14T03:32:24.001Z,94573.27
2017-09-14T03:34:50.365Z,94573.34
2017-09-14T03:37:16.673Z,94570.27
2017-09-14T03:39:42.846Z,94573.08
2017-09-14T03:42:09.079Z,94568.91
2017-09-14T03:44:35.619Z,94565.10
2017-09-14T03:47:02.557Z,94561.25
2017-09-14T03:49:28.847Z,94569.20
2017-09-14T03:51:56.136Z,94564.69
2017-09-14T03:54:23.187Z,94566.81
2017-09-14T03:56:49.407Z,94573.41
2017-09-14T03:59:15.648Z,94579.80
2017-09-14T04:01:41.882Z,94570.27
2017-09-14T04:04:08.154Z,94568.45
2017-09-14T04:06:35.143Z,94574.30
2017-09-14T04:09:01.398Z,94577.86
2017-09-14T04:11:27.613Z,94572.11
2017-09-14T04:13:53.849Z,94571.66
2017-09-14T04:16:20.130Z,94576.52
2017-09-14T04:18:46.435Z,94575.11
2017-09-14T04:21:12.882Z,94577.72
2017-09-14T04:23:39.113Z,94575.62
2017-09-14T04:26:05.355Z,94572.77
2017-09-14T04:28:31.570Z,94575.57
2017-09-14T04:30:57.897Z,94569.47
2017-09-14T04:33:24.166Z,94563.48
2017-09-14T04:35:50.539Z,94561.88
2017-09-14T04:38:17.583Z,94561.94
2017-09-14T04:40:43.861Z,94554.16
2017-09-14T04:43:10.196Z,94556.31
2017-09-14T04:45:36.645Z,94557.47
2017-09-14T04:48:02.852Z,94549.54
2017-09-14T04:50:29.869Z,94553.48
2017-09-14T04:52:56.218Z,94549.22
2017-09-14T04:55:23.225Z,94550.64
2017-09-14T04:57:49.451Z,94541.14
2017-09-14T05:00:15.673Z,94539.67
2017-09-14T05:02:42.049Z,94549.66
2017-09-14T05:05:08.333Z,94537.39
2017-09-14T05:07:34.590Z,94545.89
2017-09-14T05:10:00.891Z,94547.31
2017-09-14T05:12:27.871Z,94541.38
2017-09-14T05:14:54.194Z,94534.42
2017-09-14T05:17:20.490Z,94539.84
2017-09-14T05:19:47.493Z,94546.72
2017-09-14T05:22:13.729Z,94540.02
2017-09-14T05:24:40.006Z,94535.45
2017-09-14T05:27:06.307Z,94532.61
2017-09-14T05:29:32.565Z,94540.75
2017-09-14T05:31:58.750Z,94541.33
2017-09-14T05:34:25.775Z,94523.64
2017-09-14T05:36:52.068Z,94537.27
2017-09-14T05:39:18.339Z,94531.16
2017-09-14T05:41:45.562Z,94531.80
2017-09-14T05:44:11.810Z,94534.70
2017-09-14T05:46:38.115Z,94531.84
2017-09-14T05:49:04.393Z,94529.84
2017-09-14T05:51:30.697Z,94530.06
2017-09-14T05:53:56.952Z,94537.13
2017-09-14T05:56:23.300Z,94525.92
2017-09-14T05:58:49.486Z,94526.20
2017-09-14T06:01:15.773Z,94524.03
2017-09-14T06:03:41.974Z,94527.17
2017-09-14T06:06:08.347Z,94518.66
2017-09-14T06:08:34.545Z,94511.53
2017-09-14T06:11:00.757Z,94510.94
2017-09-14T06:13:27.040Z,94515.34
2017-09-14T06:15:53.229Z,94516.61
2017-09-14T06:18:19.477Z,94509.96
2017-09-14T06:20:45.750Z,94522.57
2017-09-14T06:23:12.045Z,94512.22
2017-09-14T06:25:38.360Z,94503.05
2017-09-14T06:28:08.442Z,94501.73
2017-09-14T06:30:34.790Z,94506.95
2017-09-14T06:33:01.816Z,94501.20
2017-09-14T06:35:28.029Z,94501.72
2017-09-14T06:37:54.265Z,94498.08
2017-09-14T06:40:20.564Z,94496.18
2017-09-14T06:42:48.378Z,94498.27
2017-09-14T06:45:14.655Z,94494.04
2017-09-14T06:47:40.946Z,94489.25
2017-09-14T06:50:07.174Z,94493.75
2017-09-14T06:52:37.967Z,94489.94
2017-09-14T06:55:09.083Z,94494.03
2017-09-14T06:57:39.231Z,94489.33
2017-09-14T07:00:08.043Z,94493.45
2017-09-14T07:02:39.797Z,94503.20
2017-09-14T07:05:11.316Z,94495.93
2017-09-14T07:07:39.196Z,94503.20
2017-09-14T07:10:10.406Z,94500.67
2017-09-14T07:12:41.122Z,94498.73
2017-09-14T07:15:12.963Z,94501.02
2017-09-14T07:17:43.251Z,94492.41
2017-09-14T07:20:12.990Z,94497.42
2017-09-14T07:22:40.869Z,94492.17
2017-09-14T07:25:10.595Z,94495.72
2017-09-14T07:27:40.379Z,94489.09
2017-09-14T07:30:09.742Z,94497.28
2017-09-14T07:32:39.808Z,94487.29
2017-09-14T07:35:11.528Z,94506.02
2017-09-14T07:37:40.456Z,94519.34
2017-09-14T07:40:12.477Z,94515.79
2017-09-14T07:42:42.250Z,94509.01
2017-09-14T07:45:08.590Z,94515.98
2017-09-14T07:47:34.907Z,94529.17
2017-09-14T07:50:01.106Z,94527.67
2017-09-14T07:52:28.105Z,94545.55
2017-09-14T07:54:54.325Z,94546.77
2017-09-14T07:57:20.594Z,94546.59
2017-09-14T07:59:46.907Z,94576.42
2017-09-14T08:02:13.147Z,94577.39
2017-09-14T08:04:39.412Z,94596.18
2017-09-14T08:07:06.418Z,94578.25
2017-09-14T08:09:32.657Z,94602.94
2017-09-14T08:11:58.932Z,94609.17
2017-09-14T08:14:25.205Z,94626.13
2017-09-14T08:16:51.485Z,94633.21
2017-09-14T08:19:18.539Z,94633.95
2017-09-14T08:21:44.842Z,94618.21
2017-09-14T08:24:11.098Z,94619.53
2017-09-14T08:26:37.356Z,94620.18
2017-09-14T08:29:03.747Z,94635.09
2017-09-14T08:31:30.110Z,94629.25
2017-09-14T08:33:56.352Z,94652.95
2017-09-14T08:36:22.696Z,94656.88
2017-09-14T08:38:49.007Z,94649.71
2017-09-14T08:41:16.535Z,94642.59
2017-09-14T08:43:42.889Z,94646.94
2017-09-14T08:46:09.297Z,94665.48
2017-09-14T08:48:36.279Z,94673.93
2017-09-14T08:51:02.513Z,94690.55
2017-09-14T08:53:28.759Z,94719.06
2017-09-14T08:55:55.005Z,94737.35
2017-09-14T08:58:21.237Z,94749.63
2017-09-14T09:00:51.811Z,94706.18
2017-09-14T09:03:18.010Z,94707.88
2017-09-14T09:05:50.540Z,94707.83
2017-09-14T09:08:17.454Z,94712.84
2017-09-14T09:10:43.741Z,94718.67
2017-09-14T09:13:10.030Z,94740.80
2017-09-14T09:15:36.345Z,94766.27
2017-09-14T09:18:02.553Z,94783.64
2017-09-14T09:20:28.810Z,94793.98
2017-09-14T09:22:55.007Z,94801.06
2017-09-14T09:25:22.048Z,94767.39
2017-09-14T09:27:48.350Z,94777.20
2017-09-14T09:30:14.574Z,94789.70
2017-09-14T09:32:40.751Z,94817.27
2017-09-14T09:35:07.775Z,94846.84
2017-09-14T09:37:34.094Z,94852.88
2017-09-14T09:40:00.285Z,94845.83
2017-09-14T09:42:27.302Z,94856.33
2017-09-14T09:44:53.597Z,94857.25
2017-09-14T09:47:19.840Z,94867.58
2017-09-14T09:49:46.024Z,94862.86
2017-09-14T09:52:13.095Z,94879.59
2017-09-14T09:54:39.298Z,94888.75
2017-09-14T09:57:05.670Z,94894.50
2017-09-14T09:59:31.930Z,94900.58
2017-09-14T10:01:58.177Z,94894.09
2017-09-14T10:04:24.560Z,94916.14
2017-09-14T10:06:51.549Z,94920.22
2017-09-14T10:09:17.778Z,94932.64
2017-09-14T10:11:44.050Z,94931.97
2017-09-14T10:14:10.237Z,94938.69
2017-09-14T10:16:36.696Z,94938.22
2017-09-14T10:19:02.909Z,94938.28
2017-09-14T10:21:29.337Z,94942.01
2017-09-14T10:23:55.541Z,94949.10
2017-09-14T10:26:21.855Z,94953.80
2017-09-14T10:28:48.087Z,94974.48
2017-09-14T10:31:14.314Z,94974.70
2017-09-14T10:33:40.521Z,94958.52
2017-09-14T10:36:06.907Z,94965.38
2017-09-14T10:38:33.381Z,94960.77
2017-09-14T10:41:00.397Z,94971.58
2017-09-14T10:43:26.631Z,94988.89
2017-09-14T10:45:53.037Z,95002.84
2017-09-14T10:48:19.269Z,95006.20
2017-09-14T10:50:45.480Z,95010.48
2017-09-14T10:53:12.489Z,95027.97
2017-09-14T10:55:38.688Z,95038.92
2017-09-14T10:58:04.899Z,95044.47
2017-09-14T11:00:32.025Z,95050.78
2017-09-14T11:02:58.246Z,95053.94
2017-09-14T11:05:24.486Z,95066.95
2017-09-14T11:07:50.821Z,95086.29
2017-09-14T11:10:17.222Z,95093.91
2017-09-14T11:12:45.129Z,95089.79
2017-09-14T11:15:11.413Z,95084.81
2017-09-14T11:17:37.663Z,95084.81
2017-09-14T11:20:03.969Z,95091.69
2017-09-14T11:22:30.939Z,95103.41
2017-09-14T11:24:57.213Z,95095.23
2017-09-14T11:27:23.742Z,95098.58
2017-09-14T11:29:51.010Z,95100.25
2017-09-14T11:32:17.194Z,95094.11
2017-09-14T11:34:46.266Z,95099.13
2017-09-14T11:37:13.250Z,95101.17
2017-09-14T11:39:39.522Z,95102.98
2017-09-14T11:42:05.766Z,95119.50
2017-09-14T11:44:32.944Z,95124.29
2017-09-14T11:46:59.278Z,95117.59
2017-09-14T11:49:25.494Z,95126.33
2017-09-14T11:51:51.677Z,95123.54
2017-09-14T11:54:18.867Z,95131.72
2017-09-14T11:56:45.081Z,95143.98
2017-09-14T11:59:11.310Z,95130.05
2017-09-14T12:01:37.597Z,95140.64
2017-09-14T12:04:03.910Z,95137.84
2017-09-14T12:06:30.147Z,95145.10
2017-09-14T12:08:56.409Z,95151.79
2017-09-14T12:11:22.711Z,95159.23
2017-09-14T12:13:48.950Z,95174.36
2017-09-14T12:16:15.167Z,95167.29
2017-09-14T12:18:41.500Z,95175.28
2017-09-14T12:21:07.721Z,95190.67
2017-09-14T12:23:34.726Z,95188.96
2017-09-14T12:26:01.025Z,95180.86
2017-09-14T12:28:30.829Z,95183.23
2017-09-14T12:30:57.410Z,95182.28
2017-09-14T12:33:24.430Z,95171.44
2017-09-14T12:35:50.666Z,95177.35
2017-09-14T12:38:16.940Z,95179.56
2017-09-14T12:40:43.266Z,95184.58
2017-09-14T12:43:10.594Z,95179.91
2017-09-14T12:45:36.849Z,95173.55
2017-09-14T12:48:03.085Z,95183.25
2017-09-14T12:50:29.292Z,95179.92
2017-09-14T12:52:55.557Z,95177.69
2017-09-14T12:55:21.820Z,95167.87
2017-09-14T12:57:48.105Z,95171.99
2017-09-14T13:00:14.345Z,95177.58
2017-09-14T13:02:40.617Z,95180.92
2017-09-14T13:05:06.909Z,95183.14
2017-09-14T13:07:33.187Z,95180.08
2017-09-14T13:10:00.483Z,95186.22
2017-09-14T13:12:26.686Z,95201.69
2017-09-14T13:14:52.878Z,95193.97
2017-09-14T13:17:19.189Z,95195.94
2017-09-14T13:19:46.241Z,95209.67
2017-09-14T13:22:13.250Z,95200.73
2017-09-14T13:24:39.464Z,95208.78
2017-09-14T13:27:05.681Z,95210.94
2017-09-14T13:29:32.010Z,95211.85
2017-09-14T13:31:58.277Z,95221.27
2017-09-14T13:34:24.630Z,95211.78
2017-09-14T13:36:51.052Z,95209.93
2017-09-14T13:39:17.388Z,95213.56
2017-09-14T13:41:43.630Z,95204.56
2017-09-14T13:44:09.926Z,95203.38
2017-09-14T13:46:36.896Z,95201.67
2017-09-14T13:49:03.218Z,95209.25
2017-09-14T13:51:29.498Z,95199.30
2017-09-14T13:53:55.743Z,95208.64
2017-09-14T13:56:22.093Z,95188.40
2017-09-14T13:58:48.368Z,95203.55
2017-09-14T14:01:14.758Z,95191.30
2017-09-14T14:03:41.757Z,95190.73
2017-09-14T14:06:08.022Z,95194.48
2017-09-14T14:08:34.354Z,95196.94
2017-09-14T14:11:00.569Z,95202.84
2017-09-14T14:13:26.835Z,95201.72
2017-09-14T14:15:53.062Z,95198.91
2017-09-14T14:18:19.313Z,95183.55
2017-09-14T14:20:45.613Z,95183.58
2017-09-14T14:23:11.850Z,95184.70
2017-09-14T14:25:38.145Z,95178.16
2017-09-14T14:28:05.162Z,95197.30
2017-09-14T14:30:31.549Z,95192.92
2017-09-14T14:32:57.940Z,95186.06
2017-09-14T14:35:24.665Z,95192.56
2017-09-14T14:37:50.882Z,95183.91
2017-09-14T14:40:17.177Z,95169.23
2017-09-14T14:42:45.050Z,95143.69
2017-09-14T14:45:11.338Z,95153.92
2017-09-14T14:47:37.587Z,95181.81
2017-09-14T14:50:03.833Z,95205.74
2017-09-14T14:52:30.038Z,95198.35
2017-09-14T14:54:56.261Z,95194.98
2017-09-14T14:57:22.525Z,95213.77
2017-09-14T14:59:48.783Z,95187.75
2017-09-14T15:02:14.974Z,95191.14
2017-09-14T15:04:41.229Z,95157.43
2017-09-14T15:07:07.456Z,95159.71
2017-09-14T15:09:33.713Z,95174.55
2017-09-14T15:12:00.038Z,95180.34
2017-09-14T15:14:26.223Z,95200.42
2017-09-14T15:16:53.225Z,95208.47
2017-09-14T15:19:19.418Z,95197.48
2017-09-14T15:21:45.658Z,95200.53
2017-09-14T15:24:11.878Z,95214.45
2017-09-14T15:26:38.103Z,95219.29
2017-09-14T15:29:05.084Z,95203.55
2017-09-14T15:31:31.457Z,95220.62
2017-09-14T15:33:57.757Z,95217.32
2017-09-14T15:36:23.979Z,95205.06
2017-09-14T15:38:56.421Z,95213.44
2017-09-14T15:41:28.854Z,95203.14
2017-09-14T15:44:01.258Z,95215.70
2017-09-14T15:46:27.583Z,95216.50
2017-09-14T15:48:59.834Z,95226.56
2017-09-14T15:51:32.382Z,95223.23
2017-09-14T15:53:59.382Z,95231.65
2017-09-14T15:56:25.593Z,95236.30
2017-09-14T15:58:51.823Z,95261.56
2017-09-14T16:01:18.109Z,95250.97
2017-09-14T16:03:44.314Z,95252.97
2017-09-14T16:06:10.557Z,95237.36
2017-09-14T16:08:37.333Z,95218.22
2017-09-14T16:11:05.019Z,95213.25
2017-09-14T16:13:32.072Z,95201.39
2017-09-14T16:15:58.331Z,95218.33
2017-09-14T16:18:24.578Z,95238.23
2017-09-14T16:20:50.830Z,95255.70
2017-09-14T16:23:17.046Z,95246.42
2017-09-14T16:25:43.335Z,95248.36
2017-09-14T16:28:10.303Z,95254.91
2017-09-14T16:30:36.550Z,95260.55
2017-09-14T16:33:03.905Z,95262.08
2017-09-14T16:35:30.974Z,95243.16
2017-09-14T16:37:57.242Z,95244.82
2017-09-14T16:40:23.604Z,95246.49
2017-09-14T16:42:50.595Z,95261.38
2017-09-14T16:45:16.778Z,95265.49
2017-09-14T16:47:43.285Z,95258.27
2017-09-14T16:50:09.522Z,95272.40
2017-09-14T16:52:35.903Z,95281.69
2017-09-14T16:55:03.241Z,95258.63
2017-09-14T16:57:29.589Z,95257.31
2017-09-14T16:59:55.901Z,95256.76
2017-09-14T17:02:22.152Z,95259.00
2017-09-14T17:04:48.491Z,95251.38
2017-09-14T17:07:14.778Z,95254.36
2017-09-14T17:09:41.066Z,95242.68
2017-09-14T17:12:07.406Z,95246.21
2017-09-14T17:14:34.526Z,95259.95
2017-09-14T17:17:02.126Z,95263.48
2017-09-14T17:19:28.458Z,95263.27
2017-09-14T17:21:54.769Z,95261.41
2017-09-14T17:24:20.974Z,95277.95
2017-09-14T17:26:47.157Z,95274.53
2017-09-14T17:29:13.466Z,95283.66
2017-09-14T17:31:39.994Z,95291.98
2017-09-14T17:34:06.190Z,95293.83
2017-09-14T17:36:33.208Z,95328.39
2017-09-14T17:38:59.614Z,95303.98
2017-09-14T17:41:30.271Z,95327.39
2017-09-14T17:44:02.610Z,95318.08
2017-09-14T17:46:34.114Z,95322.71
2017-09-14T17:49:00.610Z,95322.91
2017-09-14T17:51:26.862Z,95326.34
2017-09-14T17:53:53.090Z,95334.11
2017-09-14T17:56:19.317Z,95333.05
2017-09-14T17:58:45.602Z,95325.27
2017-09-14T18:01:11.897Z,95341.84
2017-09-14T18:03:38.210Z,95332.88
2017-09-14T18:06:05.382Z,95322.58
2017-09-14T18:08:31.613Z,95337.77
2017-09-14T18:10:58.895Z,95339.26
2017-09-14T18:13:25.135Z,95339.03
2017-09-14T18:15:51.393Z,95344.42
2017-09-14T18:18:17.745Z,95353.16
2017-09-14T18:20:44.730Z,95345.91
2017-09-14T18:23:11.040Z,95356.80
2017-09-14T18:25:38.042Z,95351.24
2017-09-14T18:28:04.466Z,95363.57
2017-09-14T18:30:30.697Z,95366.13
2017-09-14T18:32:56.966Z,95378.62
2017-09-14T18:35:23.339Z,95382.16
2017-09-14T18:37:50.358Z,95383.83
2017-09-14T18:40:16.715Z,95372.63
2017-09-14T18:42:43.082Z,95388.98
2017-09-14T18:45:09.919Z,95371.81
2017-09-14T18:47:36.715Z,95384.30
2017-09-14T18:50:03.032Z,95395.95
2017-09-14T18:52:29.299Z,95392.85
2017-09-14T18:54:55.815Z,95394.86
2017-09-14T18:57:22.058Z,95396.73
2017-09-14T18:59:48.287Z,95394.11
2017-09-14T19:02:14.577Z,95405.11
2017-09-14T19:04:41.591Z,95389.67
2017-09-14T19:07:09.026Z,95401.92
2017-09-14T19:09:35.388Z,95409.68
2017-09-14T19:12:01.675Z,95404.79
2017-09-14T19:14:28.482Z,95398.66
2017-09-14T19:16:54.796Z,95400.57
2017-09-14T19:19:21.031Z,95406.44
2017-09-14T19:21:47.377Z,95414.98
2017-09-14T19:24:14.452Z,95432.27
2017-09-14T19:26:41.446Z,95433.38
2017-09-14T19:29:07.693Z,95420.08
2017-09-14T19:31:33.940Z,95417.14
2017-09-14T19:34:00.170Z,95401.06
2017-09-14T19:36:26.442Z,95408.48
2017-09-14T19:38:52.725Z,95425.91
2017-09-14T19:41:19.109Z,95417.89
2017-09-14T19:43:45.402Z,95408.25
2017-09-14T19:46:11.668Z,95420.16
2017-09-14T19:48:38.037Z,95426.09
2017-09-14T19:51:05.049Z,95417.12
2017-09-14T19:53:31.269Z,95418.44
2017-09-14T19:55:57.542Z,95436.25
2017-09-14T19:58:23.854Z,95435.55
2017-09-14T20:00:50.101Z,95435.19
2017-09-14T20:03:16.346Z,95440.64
2017-09-14T20:05:42.706Z,95445.58
2017-09-14T20:08:09.773Z,95463.60
2017-09-14T20:10:36.047Z,95468.08
2017-09-14T20:13:02.281Z,95461.66
2017-09-14T20:15:28.529Z,95460.46
2017-09-14T20:17:54.862Z,95447.62
2017-09-14T20:20:21.124Z,95469.80
2017-09-14T20:22:48.117Z,95460.05
2017-09-14T20:25:14.391Z,95472.43
2017-09-14T20:27:40.721Z,95481.36
2017-09-14T20:30:06.969Z,95498.41
2017-09-14T20:32:33.350Z,95498.47
2017-09-14T20:35:00.405Z,95509.56
2017-09-14T20:37:26.686Z,95491.75
2017-09-14T20:39:52.921Z,95481.13
2017-09-14T20:42:19.266Z,95480.41
2017-09-14T20:44:45.554Z,95469.38
2017-09-14T20:47:11.834Z,95478.55
2017-09-14T20:49:43.811Z,95492.73
2017-09-14T20:52:10.278Z,95487.48
2017-09-14T20:54:37.282Z,95485.62
2017-09-14T20:57:04.019Z,95485.03
2017-09-14T20:59:30.326Z,95487.80
2017-09-14T21:01:56.793Z,95489.08
2017-09-14T21:04:23.017Z,95492.14
2017-09-14T21:06:49.237Z,95510.22
2017-09-14T21:09:15.633Z,95526.25
2017-09-14T21:11:42.961Z,95528.45
2017-09-14T21:14:09.167Z,95526.39
2017-09-14T21:16:35.405Z,95529.61
2017-09-14T21:19:01.645Z,95535.21
2017-09-14T21:21:27.881Z,95532.97
2017-09-14T21:23:54.131Z,95535.23
2017-09-14T21:26:20.335Z,95537.02
2017-09-14T21:28:46.605Z,95528.09
2017-09-14T21:31:12.937Z,95537.42
2017-09-14T21:33:39.172Z,95538.28
2017-09-14T21:36:05.396Z,95533.24
2017-09-14T21:38:31.654Z,95533.81
2017-09-14T21:40:57.998Z,95541.77
2017-09-14T21:43:24.223Z,95544.20
2017-09-14T21:45:50.473Z,95548.67
2017-09-14T21:48:16.709Z,95552.36
2017-09-14T21:50:43.046Z,95543.16
2017-09-14T21:53:09.318Z,95547.37
2017-09-14T21:55:41.584Z,95553.50
2017-09-14T21:58:08.161Z,95555.16
2017-09-14T22:00:34.386Z,95561.12
2017-09-14T22:03:00.746Z,95554.95
2017-09-14T22:05:26.985Z,95556.60
2017-09-14T22:07:53.201Z,95564.93
2017-09-14T22:10:19.437Z,95577.23
2017-09-14T22:12:45.633Z,95565.22
2017-09-14T22:15:12.626Z,95564.84
2017-09-14T22:17:39.169Z,95567.97
2017-09-14T22:20:05.425Z,95564.34
2017-09-14T22:22:31.790Z,95561.91
2017-09-14T22:24:58.718Z,95559.79
2017-09-14T22:27:25.030Z,95567.36
2017-09-14T22:29:52.211Z,95560.84
2017-09-14T22:32:18.497Z,95563.63
2017-09-14T22:34:44.786Z,95559.73
2017-09-14T22:37:11.107Z,95563.41
2017-09-14T22:39:37.458Z,95566.86
2017-09-14T22:42:03.817Z,95565.91
2017-09-14T22:44:31.092Z,95570.83
2017-09-14T22:46:57.351Z,95564.75
2017-09-14T22:49:23.599Z,95563.64
2017-09-14T22:51:49.803Z,95566.13
2017-09-14T22:54:16.961Z,95563.80
2017-09-14T22:56:43.210Z,95566.18
2017-09-14T22:59:09.541Z,95563.16
2017-09-14T23:01:35.756Z,95566.66
2017-09-14T23:04:02.034Z,95566.91
2017-09-14T23:06:28.359Z,95564.39
2017-09-14T23:08:54.634Z,95562.26
2017-09-14T23:11:21.614Z,95560.48
2017-09-14T23:13:47.925Z,95562.31
2017-09-14T23:16:14.145Z,95563.27
2017-09-14T23:18:40.438Z,95549.42
2017-09-14T23:21:06.725Z,95541.15
2017-09-14T23:23:32.994Z,95541.90
2017-09-14T23:25:59.262Z,95535.50
2017-09-14T23:28:25.462Z,95539.15
2017-09-14T23:30:51.747Z,95541.90
2017-09-14T23:33:18.070Z,95529.02
2017-09-14T23:35:44.258Z,95537.27
2017-09-14T23:38:11.420Z,95531.67
2017-09-14T23:40:37.697Z,95537.70
2017-09-14T23:43:03.885Z,95531.58
2017-09-14T23:45:30.129Z,95536.24
2017-09-14T23:47:56.401Z,95536.42
2017-09-14T23:50:22.646Z,95535.14
2017-09-14T23:52:48.850Z,95542.27
2017-09-14T23:55:15.019Z,95539.81
2017-09-14T23:57:41.326Z,95542.79
