createdAt,value
2023-02-01T00:00:18.772Z,0.0
2023-02-01T00:05:18.174Z,0.0
2023-02-01T00:10:18.154Z,0.0
2023-02-01T00:15:16.294Z,0.0
2023-02-01T00:20:16.176Z,0.0
2023-02-01T00:25:16.253Z,0.0
2023-02-01T00:30:16.408Z,0.0
2023-02-01T00:35:16.317Z,0.0
2023-02-01T00:40:16.236Z,0.0
2023-02-01T00:45:16.750Z,0.0
2023-02-01T00:50:16.651Z,0.0
2023-02-01T00:55:16.364Z,0.0
2023-02-01T01:00:16.345Z,0.0
2023-02-01T01:05:16.540Z,0.0
2023-02-01T01:10:17.302Z,0.0
2023-02-01T01:15:16.444Z,0.0
2023-02-01T01:20:16.401Z,0.0
2023-02-01T01:25:17.291Z,0.0
2023-02-01T01:30:16.468Z,0.0
2023-02-01T01:35:16.504Z,0.0
2023-02-01T01:40:16.783Z,0.0
2023-02-01T01:45:16.888Z,0.0
2023-02-01T01:50:17.214Z,0.0
2023-02-01T01:55:16.513Z,0.0
2023-02-01T02:00:16.858Z,0.0
2023-02-01T02:05:16.490Z,0.0
2023-02-01T02:10:16.479Z,0.0
2023-02-01T02:15:16.841Z,0.0
2023-02-01T02:20:16.662Z,0.0
2023-02-01T02:25:16.624Z,0.0
2023-02-01T02:30:16.668Z,0.0
2023-02-01T02:35:16.640Z,0.0
2023-02-01T02:40:16.547Z,0.0
2023-02-01T02:45:16.720Z,0.0
2023-02-01T02:50:17.011Z,0.0
2023-02-01T02:55:16.683Z,0.0
2023-02-01T03:00:16.820Z,0.0
2023-02-01T03:05:16.991Z,0.0
2023-02-01T03:10:16.791Z,0.0
2023-02-01T03:15:16.938Z,0.0
2023-02-01T03:20:16.741Z,0.0
2023-02-01T03:25:16.888Z,0.0
2023-02-01T03:30:17.069Z,0.0
2023-02-01T03:35:16.806Z,0.0
2023-02-01T03:40:16.689Z,0.0
2023-02-01T03:45:16.810Z,0.0
2023-02-01T03:50:16.800Z,0.0
2023-02-01T03:55:17.144Z,0.0
2023-02-01T04:00:16.836Z,0.0
2023-02-01T04:05:16.924Z,0.0
2023-02-01T04:10:19.563Z,0.0
2023-02-01T04:15:17.200Z,0.0
2023-02-01T04:20:17.001Z,0.0
2023-02-01T04:25:17.102Z,0.0
2023-02-01T04:30:17.085Z,0.0
2023-02-01T04:35:17.156Z,0.0
2023-02-01T04:40:16.882Z,0.0
2023-02-01T04:45:17.176Z,0.0
2023-02-01T04:50:17.061Z,0.0
2023-02-01T04:55:16.998Z,0.0
2023-02-01T05:00:18.375Z,0.0
2023-02-01T05:05:18.242Z,0.0
2023-02-01T05:10:17.989Z,0.0
2023-02-01T05:15:18.214Z,0.0
2023-02-01T05:20:18.336Z,0.0
2023-02-01T05:25:18.375Z,0.0
2023-02-01T05:30:18.497Z,0.0
2023-02-01T05:35:18.291Z,0.0
2023-02-01T05:40:18.018Z,0.0
2023-02-01T05:45:18.525Z,0.0
2023-02-01T05:50:18.045Z,0.0
2023-02-01T05:55:18.239Z,0.0
2023-02-01T06:00:16.129Z,0.0
2023-02-01T06:05:16.233Z,0.0
2023-02-01T06:10:16.313Z,0.0
2023-02-01T06:15:16.405Z,0.0
2023-02-01T06:20:16.281Z,0.0
2023-02-01T06:25:16.282Z,0.0
2023-02-01T06:30:17.738Z,0.0
2023-02-01T06:35:16.317Z,0.0
2023-02-01T06:40:16.433Z,0.0
2023-02-01T06:45:18.187Z,0.0
2023-02-01T06:50:16.523Z,0.0
2023-02-01T06:55:16.398Z,0.0
2023-02-01T07:00:16.405Z,0.0
2023-02-01T07:05:16.375Z,0.0
2023-02-01T07:10:16.390Z,0.0
2023-02-01T07:15:16.832Z,0.0
2023-02-01T07:20:17.687Z,0.0
2023-02-01T07:25:17.493Z,0.0
2023-02-01T07:30:17.469Z,0.0
2023-02-01T07:35:17.497Z,0.0
2023-02-01T07:40:17.582Z,0.0
2023-02-01T07:45:26.607Z,0.0
2023-02-01T07:50:17.560Z,0.0
2023-02-01T07:55:17.703Z,0.0
2023-02-01T08:00:18.018Z,0.0
2023-02-01T08:05:17.738Z,0.0
2023-02-01T08:10:17.595Z,0.0
2023-02-01T08:15:17.722Z,0.0
2023-02-01T08:20:17.544Z,0.0
2023-02-01T08:25:17.681Z,0.0
2023-02-01T08:30:17.877Z,0.0
2023-02-01T08:35:17.710Z,0.0
2023-02-01T08:40:19.261Z,0.0
2023-02-01T08:45:17.903Z,0.0
2023-02-01T08:50:18.024Z,0.0
2023-02-01T08:55:17.663Z,0.0
2023-02-01T09:00:17.656Z,0.0
2023-02-01T09:05:17.879Z,0.0
2023-02-01T09:10:23.488Z,0.0
2023-02-01T09:15:18.234Z,0.0
2023-02-01T09:20:18.432Z,0.0
2023-02-01T09:25:17.958Z,0.0
2023-02-01T09:30:17.835Z,0.0
2023-02-01T09:35:17.882Z,0.0
2023-02-01T09:40:18.014Z,0.0
2023-02-01T09:45:18.137Z,0.0
2023-02-01T09:50:18.106Z,0.0
2023-02-01T09:55:18.007Z,0.0
2023-02-01T10:00:18.132Z,0.0
2023-02-01T10:05:17.938Z,0.0
2023-02-01T10:10:18.107Z,0.0
2023-02-01T10:15:18.236Z,0.0
2023-02-01T10:20:17.865Z,0.0
2023-02-01T10:25:17.941Z,0.0
2023-02-01T10:30:18.533Z,0.0
2023-02-01T10:35:18.024Z,0.0
2023-02-01T10:40:17.997Z,0.0
2023-02-01T10:45:18.165Z,0.0
2023-02-01T10:50:18.247Z,0.0
2023-02-01T10:55:18.345Z,0.0
2023-02-01T11:00:18.064Z,0.0
2023-02-01T11:05:18.343Z,0.0
2023-02-01T11:10:18.349Z,0.0
2023-02-01T11:15:18.379Z,0.0
2023-02-01T11:20:18.329Z,0.0
2023-02-01T11:25:18.459Z,0.0
2023-02-01T11:30:18.333Z,0.0
2023-02-01T11:35:18.278Z,0.0
2023-02-01T11:40:16.215Z,0.0
2023-02-01T11:45:16.352Z,0.0
2023-02-01T11:50:16.194Z,0.0
2023-02-01T11:55:16.207Z,0.0
2023-02-01T12:00:16.708Z,0.0
2023-02-01T12:05:16.423Z,0.0
2023-02-01T12:10:16.192Z,0.0
2023-02-01T12:15:16.336Z,0.0
2023-02-01T12:20:16.506Z,0.0
2023-02-01T12:25:16.379Z,0.0
2023-02-01T12:30:16.477Z,0.0
2023-02-01T12:35:16.612Z,0.0
2023-02-01T12:40:16.333Z,0.0
2023-02-01T12:45:16.571Z,0.0
2023-02-01T12:50:16.512Z,0.0
2023-02-01T12:55:16.541Z,0.0
2023-02-01T13:00:16.533Z,0.0
2023-02-01T13:05:17.078Z,0.0
2023-02-01T13:10:16.623Z,0.0
2023-02-01T13:15:16.534Z,0.0
2023-02-01T13:20:16.476Z,0.0
2023-02-01T13:25:16.522Z,0.0
2023-02-01T13:30:16.824Z,0.0
2023-02-01T13:35:17.359Z,0.0
2023-02-01T13:40:16.560Z,0.0
2023-02-01T13:45:16.805Z,0.0
2023-02-01T13:50:16.522Z,0.0
2023-02-01T13:55:16.620Z,0.0
2023-02-01T14:00:16.779Z,0.0
2023-02-01T14:05:16.749Z,0.0
2023-02-01T14:10:16.790Z,0.1
2023-02-01T14:15:17.181Z,0.5
2023-02-01T14:20:16.819Z,0.5
2023-02-01T14:25:16.730Z,0.6
2023-02-01T14:30:16.768Z,0.6
2023-02-01T14:35:16.783Z,0.5
2023-02-01T14:40:16.953Z,0.5
2023-02-01T14:45:16.831Z,0.6
2023-02-01T14:50:17.904Z,0.7
2023-02-01T14:55:16.999Z,0.7
2023-02-01T15:00:16.889Z,0.8
2023-02-01T15:05:16.764Z,0.8
2023-02-01T15:10:16.762Z,0.8
2023-02-01T15:15:17.087Z,0.9
2023-02-01T15:20:17.130Z,0.9
2023-02-01T15:25:17.126Z,1.0
2023-02-01T15:30:17.097Z,0.8
2023-02-01T15:35:16.924Z,0.8
2023-02-01T15:40:16.854Z,0.8
2023-02-01T15:45:17.102Z,0.8
2023-02-01T15:50:17.087Z,0.9
2023-02-01T15:55:17.006Z,1.0
2023-02-01T16:00:17.117Z,1.0
2023-02-01T16:05:17.041Z,1.1
2023-02-01T16:10:16.879Z,1.0
2023-02-01T16:15:17.127Z,1.3
2023-02-01T16:20:17.232Z,1.3
2023-02-01T16:25:17.096Z,1.3
2023-02-01T16:30:17.059Z,1.4
2023-02-01T16:35:17.270Z,1.3
2023-02-01T16:40:17.128Z,1.3
2023-02-01T16:45:17.413Z,1.2
2023-02-01T16:50:23.181Z,1.1
2023-02-01T16:55:17.225Z,1.1
2023-02-01T17:00:24.611Z,1.1
2023-02-01T17:05:17.540Z,1.2
2023-02-01T17:10:24.360Z,1.1
2023-02-01T17:15:17.451Z,1.3
2023-02-01T17:20:17.214Z,1.3
2023-02-01T17:25:17.514Z,1.3
2023-02-01T17:30:17.313Z,1.4
2023-02-01T17:35:17.282Z,1.4
2023-02-01T17:40:17.300Z,1.3
2023-02-01T17:45:17.352Z,1.1
2023-02-01T17:50:17.396Z,1.2
2023-02-01T17:55:17.335Z,1.0
2023-02-01T18:00:17.546Z,1.0
2023-02-01T18:05:17.566Z,0.9
2023-02-01T18:10:17.532Z,0.8
2023-02-01T18:15:17.798Z,0.7
2023-02-01T18:20:17.354Z,0.8
2023-02-01T18:25:18.385Z,0.8
2023-02-01T18:30:17.681Z,0.7
2023-02-01T18:35:17.541Z,0.8
2023-02-01T18:40:17.415Z,0.8
2023-02-01T18:45:17.559Z,0.7
2023-02-01T18:50:17.541Z,0.7
2023-02-01T18:55:17.428Z,0.7
2023-02-01T19:00:17.555Z,0.7
2023-02-01T19:05:17.819Z,0.7
2023-02-01T19:10:17.563Z,0.8
2023-02-01T19:15:17.830Z,0.8
2023-02-01T19:20:19.265Z,0.7
2023-02-01T19:25:17.545Z,0.6
2023-02-01T19:30:17.726Z,0.5
2023-02-01T19:35:17.806Z,0.5
2023-02-01T19:40:17.562Z,0.4
2023-02-01T19:45:17.721Z,0.0
2023-02-01T19:50:17.741Z,0.0
2023-02-01T19:55:17.860Z,0.0
2023-02-01T20:00:16.830Z,0.0
2023-02-01T20:05:16.883Z,0.0
2023-02-01T20:10:16.923Z,0.0
2023-02-01T20:15:17.103Z,0.0
2023-02-01T20:20:17.022Z,0.0
2023-02-01T20:25:16.959Z,0.0
2023-02-01T20:30:18.479Z,0.0
2023-02-01T20:35:17.892Z,0.0
2023-02-01T20:40:17.997Z,0.0
2023-02-01T20:45:18.022Z,0.0
2023-02-01T20:50:17.828Z,0.0
2023-02-01T20:55:17.940Z,0.0
2023-02-01T21:00:17.877Z,0.0
2023-02-01T21:05:18.211Z,0.0
2023-02-01T21:10:17.919Z,0.0
2023-02-01T21:15:18.277Z,0.0
2023-02-01T21:20:17.962Z,0.0
2023-02-01T21:25:17.975Z,0.0
2023-02-01T21:30:18.035Z,0.0
2023-02-01T21:35:17.944Z,0.0
2023-02-01T21:40:18.398Z,0.0
2023-02-01T21:45:18.827Z,0.0
2023-02-01T21:50:18.014Z,0.0
2023-02-01T21:55:18.394Z,0.0
2023-02-01T22:00:18.176Z,0.0
2023-02-01T22:05:18.166Z,0.0
2023-02-01T22:10:18.385Z,0.0
2023-02-01T22:15:18.335Z,0.0
2023-02-01T22:20:18.053Z,0.0
2023-02-01T22:25:18.181Z,0.0
2023-02-01T22:30:18.468Z,0.0
2023-02-01T22:35:18.170Z,0.0
2023-02-01T22:40:18.109Z,0.0
2023-02-01T22:45:18.604Z,0.0
2023-02-01T22:50:18.397Z,0.0
2023-02-01T22:55:16.500Z,0.0
2023-02-01T23:00:16.502Z,0.0
2023-02-01T23:05:16.449Z,0.0
2023-02-01T23:10:16.182Z,0.0
2023-02-01T23:15:16.529Z,0.0
2023-02-01T23:20:16.504Z,0.0
2023-02-01T23:25:16.359Z,0.0
2023-02-01T23:30:16.800Z,0.0
2023-02-01T23:35:16.491Z,0.0
2023-02-01T23:40:16.539Z,0.0
2023-02-01T23:45:16.413Z,0.0
2023-02-01T23:50:16.311Z,0.0
2023-02-01T23:55:16.557Z,0.0
