createdAt,value
2022-09-12T00:02:24.888Z,99550.72
2022-09-12T00:04:55.095Z,99549.25
2022-09-12T00:07:35.211Z,99555.50
2022-09-12T00:10:13.697Z,99558.84
2022-09-12T00:12:48.553Z,99556.22
2022-09-12T00:15:24.292Z,99550.63
2022-09-12T00:18:02.136Z,99546.00
2022-09-12T00:20:45.321Z,99545.94
2022-09-12T00:23:12.799Z,99552.91
2022-09-12T00:25:48.440Z,99549.75
2022-09-12T00:28:31.369Z,99547.09
2022-09-12T00:31:19.233Z,99535.06
2022-09-12T00:33:57.753Z,99551.88
2022-09-12T00:36:36.909Z,99548.56
2022-09-12T00:39:20.971Z,99554.91
2022-09-12T00:41:59.253Z,99561.56
2022-09-12T00:44:26.231Z,99557.19
2022-09-12T00:47:19.857Z,99555.38
2022-09-12T00:50:10.508Z,99561.97
2022-09-12T00:52:54.823Z,99561.72
2022-09-12T00:56:00.726Z,99568.69
2022-09-12T00:58:56.036Z,99563.34
2022-09-12T01:01:34.590Z,99569.75
2022-09-12T01:04:19.586Z,99565.16
2022-09-12T01:06:55.585Z,99566.63
2022-09-12T01:09:36.512Z,99571.06
2022-09-12T01:12:06.882Z,99572.19
2022-09-12T01:14:41.899Z,99571.13
2022-09-12T01:17:18.408Z,99567.72
2022-09-12T01:20:22.138Z,99569.25
2022-09-12T01:23:46.221Z,99570.88
2022-09-12T01:26:50.354Z,99564.41
2022-09-12T01:30:06.654Z,99563.44
2022-09-12T01:32:56.531Z,99564.91
2022-09-12T01:36:02.644Z,99567.72
2022-09-12T01:38:54.352Z,99561.44
2022-09-12T01:41:51.875Z,99564.41
2022-09-12T01:44:40.345Z,99560.03
2022-09-12T01:47:19.434Z,99563.34
2022-09-12T01:50:20.614Z,99558.44
2022-09-12T01:53:07.117Z,99557.53
2022-09-12T01:55:59.065Z,99557.31
2022-09-12T01:58:45.060Z,99556.00
2022-09-12T02:01:27.089Z,99555.91
2022-09-12T02:04:22.878Z,99552.81
2022-09-12T02:07:35.933Z,99547.88
2022-09-12T02:10:19.609Z,99554.28
2022-09-12T02:13:09.006Z,99554.78
2022-09-12T02:15:54.819Z,99552.56
2022-09-12T02:18:35.513Z,99550.06
2022-09-12T02:21:12.016Z,99551.34
2022-09-12T02:23:51.093Z,99547.47
2022-09-12T02:26:40.681Z,99540.53
2022-09-12T02:29:13.384Z,99544.41
2022-09-12T02:31:52.848Z,99546.53
2022-09-12T02:34:32.099Z,99539.13
2022-09-12T02:37:18.518Z,99542.78
2022-09-12T02:40:01.858Z,99539.97
2022-09-12T02:42:38.291Z,99537.09
2022-09-12T02:45:19.278Z,99548.19
2022-09-12T02:47:56.356Z,99547.47
2022-09-12T02:50:32.436Z,99548.63
2022-09-12T02:53:07.302Z,99547.78
2022-09-12T02:55:45.807Z,99541.81
2022-09-12T02:58:27.788Z,99551.56
2022-09-12T03:01:23.180Z,99546.47
2022-09-12T03:04:02.205Z,99550.69
2022-09-12T03:06:48.506Z,99546.06
2022-09-12T03:09:59.016Z,99549.47
2022-09-12T03:12:55.981Z,99547.25
2022-09-12T03:15:51.160Z,99547.44
2022-09-12T03:18:44.187Z,99543.97
2022-09-12T03:21:46.759Z,99544.78
2022-09-12T03:24:47.301Z,99549.47
2022-09-12T03:27:50.029Z,99551.38
2022-09-12T03:30:25.403Z,99554.59
2022-09-12T03:33:05.949Z,99557.91
2022-09-12T03:35:44.455Z,99559.94
2022-09-12T03:38:37.031Z,99564.16
2022-09-12T03:41:21.233Z,99564.16
2022-09-12T03:43:57.376Z,99568.09
2022-09-12T03:46:30.609Z,99569.50
2022-09-12T03:49:07.644Z,99578.25
2022-09-12T03:51:43.459Z,99576.25
2022-09-12T03:54:24.204Z,99577.31
2022-09-12T03:57:02.550Z,99579.78
2022-09-12T03:59:35.903Z,99581.72
2022-09-12T04:02:13.945Z,99583.00
2022-09-12T04:04:56.426Z,99576.16
2022-09-12T04:07:31.410Z,99583.81
2022-09-12T04:10:05.996Z,99579.44
2022-09-12T04:12:51.398Z,99582.41
2022-09-12T04:15:35.303Z,99573.78
2022-09-12T04:18:28.446Z,99572.63
2022-09-12T04:21:04.631Z,99567.78
2022-09-12T04:23:42.900Z,99579.78
2022-09-12T04:26:24.148Z,99566.25
2022-09-12T04:28:57.813Z,99577.91
2022-09-12T04:31:35.104Z,99588.41
2022-09-12T04:34:13.060Z,99569.88
2022-09-12T04:36:43.145Z,99572.84
2022-09-12T04:39:28.960Z,99576.47
2022-09-12T04:41:59.151Z,99572.59
2022-09-12T04:44:32.234Z,99574.50
2022-09-12T04:47:16.804Z,99575.34
2022-09-12T04:49:57.191Z,99566.25
2022-09-12T04:52:27.221Z,99566.50
2022-09-12T04:57:57.510Z,99560.72
2022-09-12T05:00:39.040Z,99569.91
2022-09-12T05:03:18.236Z,99568.94
2022-09-12T05:05:56.669Z,99571.88
2022-09-12T05:08:29.153Z,99573.16
2022-09-12T05:11:07.038Z,99571.00
2022-09-12T05:13:45.603Z,99575.13
2022-09-12T05:16:19.241Z,99581.94
2022-09-12T05:18:57.194Z,99582.81
2022-09-12T05:21:30.334Z,99586.94
2022-09-12T05:24:06.380Z,99586.44
2022-09-12T05:26:54.824Z,99592.25
2022-09-12T05:29:44.815Z,99598.56
2022-09-12T05:32:20.837Z,99602.56
2022-09-12T05:34:53.127Z,99606.41
2022-09-12T05:37:29.050Z,99618.34
2022-09-12T05:40:10.628Z,99616.50
2022-09-12T05:43:00.395Z,99619.34
2022-09-12T05:45:39.091Z,99623.34
2022-09-12T05:51:23.730Z,99622.31
2022-09-12T05:54:11.222Z,99634.25
2022-09-12T05:56:47.464Z,99625.09
2022-09-12T05:59:45.031Z,99622.34
2022-09-12T06:02:26.768Z,99612.16
2022-09-12T06:05:03.339Z,99626.66
2022-09-12T06:07:51.827Z,99623.47
2022-09-12T06:10:36.892Z,99623.91
2022-09-12T06:13:18.852Z,99630.84
2022-09-12T06:15:49.235Z,99630.47
2022-09-12T06:18:22.280Z,99630.03
2022-09-12T06:21:10.352Z,99620.47
2022-09-12T06:23:47.545Z,99626.31
2022-09-12T06:26:30.887Z,99628.03
2022-09-12T06:29:07.785Z,99628.50
2022-09-12T06:31:45.927Z,99622.56
2022-09-12T06:34:18.520Z,99627.75
2022-09-12T06:36:50.394Z,99631.09
2022-09-12T06:39:23.443Z,99626.22
2022-09-12T06:42:02.036Z,99636.28
2022-09-12T06:44:46.435Z,99642.34
2022-09-12T06:47:27.928Z,99633.84
2022-09-12T06:50:13.882Z,99640.19
2022-09-12T06:52:55.468Z,99638.53
2022-09-12T06:55:40.405Z,99644.56
2022-09-12T06:58:20.997Z,99636.34
2022-09-12T07:01:12.674Z,99635.28
2022-09-12T07:03:49.010Z,99628.44
2022-09-12T07:06:31.866Z,99625.41
2022-09-12T07:09:08.193Z,99625.69
2022-09-12T07:11:41.799Z,99632.78
2022-09-12T07:14:29.571Z,99641.81
2022-09-12T07:17:10.077Z,99640.75
2022-09-12T07:19:45.453Z,99642.94
2022-09-12T07:22:32.591Z,99644.56
2022-09-12T07:25:17.700Z,99641.81
2022-09-12T07:28:02.362Z,99643.97
2022-09-12T07:30:32.473Z,99642.00
2022-09-12T07:33:09.115Z,99646.94
2022-09-12T07:35:57.597Z,99652.38
2022-09-12T07:38:41.344Z,99657.03
2022-09-12T07:41:20.126Z,99654.03
2022-09-12T07:44:06.080Z,99653.47
2022-09-12T07:46:41.886Z,99651.25
2022-09-12T07:49:22.095Z,99643.28
2022-09-12T07:51:57.264Z,99650.41
2022-09-12T07:54:34.521Z,99648.84
2022-09-12T07:57:13.114Z,99652.53
2022-09-12T07:59:52.850Z,99659.56
2022-09-12T08:02:42.769Z,99653.56
2022-09-12T08:05:19.185Z,99654.00
2022-09-12T08:07:49.906Z,99658.84
2022-09-12T08:10:34.647Z,99655.00
2022-09-12T08:13:16.556Z,99647.16
2022-09-12T08:15:55.192Z,99647.91
2022-09-12T08:18:42.425Z,99645.34
2022-09-12T08:21:24.100Z,99655.03
2022-09-12T08:23:59.320Z,99650.38
2022-09-12T08:26:41.891Z,99643.59
2022-09-12T08:29:28.086Z,99642.00
2022-09-12T08:31:58.309Z,99647.66
2022-09-12T08:34:41.336Z,99647.19
2022-09-12T08:37:09.559Z,99639.69
2022-09-12T08:39:42.116Z,99643.09
2022-09-12T08:42:13.244Z,99643.09
2022-09-12T08:45:21.432Z,99645.53
2022-09-12T08:47:54.208Z,99634.47
2022-09-12T08:50:35.700Z,99650.03
2022-09-12T08:53:24.541Z,99644.63
2022-09-12T08:56:03.562Z,99646.03
2022-09-12T08:58:46.403Z,99642.44
2022-09-12T09:01:38.186Z,99632.75
2022-09-12T09:04:26.928Z,99638.09
2022-09-12T09:07:09.421Z,99640.09
2022-09-12T09:10:17.208Z,99633.66
2022-09-12T09:13:07.022Z,99631.50
2022-09-12T09:15:46.505Z,99639.72
2022-09-12T09:18:27.512Z,99643.81
2022-09-12T09:21:14.130Z,99641.34
2022-09-12T09:23:54.971Z,99644.72
2022-09-12T09:26:46.456Z,99632.56
2022-09-12T09:29:26.191Z,99643.72
2022-09-12T09:31:56.173Z,99635.34
2022-09-12T09:34:31.227Z,99641.75
2022-09-12T09:37:18.855Z,99637.34
2022-09-12T09:40:22.033Z,99635.19
2022-09-12T09:43:11.676Z,99621.09
2022-09-12T09:45:58.470Z,99634.81
2022-09-12T09:48:34.272Z,99628.75
2022-09-12T09:51:08.213Z,99631.78
2022-09-12T09:54:10.513Z,99639.66
2022-09-12T09:56:49.668Z,99628.72
2022-09-12T09:59:36.526Z,99640.28
2022-09-12T10:02:28.896Z,99625.31
2022-09-12T10:05:03.805Z,99625.50
2022-09-12T10:07:50.738Z,99624.75
2022-09-12T10:10:28.728Z,99617.59
2022-09-12T10:13:26.591Z,99607.34
2022-09-12T10:16:20.858Z,99620.59
2022-09-12T10:19:06.462Z,99611.75
2022-09-12T10:22:01.174Z,99630.50
2022-09-12T10:24:45.758Z,99620.94
2022-09-12T10:27:42.140Z,99615.19
2022-09-12T10:30:19.479Z,99622.13
2022-09-12T10:33:11.789Z,99620.28
2022-09-12T10:35:57.811Z,99625.47
2022-09-12T10:38:42.107Z,99628.75
2022-09-12T10:41:15.006Z,99633.00
2022-09-12T10:43:59.433Z,99626.47
2022-09-12T10:46:44.179Z,99622.50
2022-09-12T10:49:21.559Z,99624.31
2022-09-12T10:51:51.234Z,99618.91
2022-09-12T10:54:25.729Z,99625.09
2022-09-12T10:57:23.815Z,99625.22
2022-09-12T11:00:09.161Z,99618.94
2022-09-12T11:07:24.528Z,99619.44
2022-09-12T11:10:17.710Z,99614.47
2022-09-12T11:13:28.780Z,99617.34
2022-09-12T11:16:56.041Z,99617.75
2022-09-12T11:19:43.105Z,99617.28
2022-09-12T11:22:47.617Z,99622.38
2022-09-12T11:25:33.118Z,99608.78
2022-09-12T11:28:32.423Z,99619.75
2022-09-12T11:31:17.351Z,99616.19
2022-09-12T11:34:00.836Z,99620.84
2022-09-12T11:37:17.810Z,99623.53
2022-09-12T11:39:55.839Z,99629.91
2022-09-12T11:42:51.856Z,99625.31
2022-09-12T11:48:53.780Z,99631.34
2022-09-12T11:52:01.090Z,99632.44
2022-09-12T11:54:40.948Z,99629.69
2022-09-12T12:03:30.092Z,99628.19
2022-09-12T12:06:33.576Z,99621.97
2022-09-12T12:09:03.662Z,99619.50
2022-09-12T12:11:54.847Z,99615.53
2022-09-12T12:14:33.558Z,99608.53
2022-09-12T12:17:08.662Z,99603.16
2022-09-12T12:20:08.874Z,99606.25
2022-09-12T12:22:56.140Z,99589.38
2022-09-12T12:26:45.691Z,99591.44
2022-09-12T12:29:43.683Z,99578.19
2022-09-12T12:32:14.137Z,99572.31
2022-09-12T12:34:48.056Z,99568.72
2022-09-12T12:37:39.411Z,99561.50
2022-09-12T12:40:26.864Z,99554.81
2022-09-12T12:43:22.120Z,99561.06
2022-09-12T12:46:10.778Z,99561.25
2022-09-12T12:48:55.626Z,99559.53
2022-09-12T12:52:01.630Z,99561.97
2022-09-12T12:55:16.237Z,99558.91
2022-09-12T12:58:35.028Z,99554.22
2022-09-12T13:01:23.137Z,99559.63
2022-09-12T13:04:09.433Z,99555.44
2022-09-12T13:06:51.262Z,99562.31
2022-09-12T13:09:39.734Z,99554.09
2022-09-12T13:12:26.499Z,99554.25
2022-09-12T13:15:06.089Z,99564.13
2022-09-12T13:17:47.375Z,99557.03
2022-09-12T13:20:36.943Z,99552.84
2022-09-12T13:23:10.516Z,99551.63
2022-09-12T13:25:58.884Z,99552.06
2022-09-12T13:28:44.018Z,99546.97
2022-09-12T13:31:35.245Z,99548.50
2022-09-12T13:34:08.707Z,99545.94
2022-09-12T13:36:59.343Z,99536.34
2022-09-12T13:39:52.616Z,99534.72
2022-09-12T13:43:12.853Z,99540.69
2022-09-12T13:46:08.347Z,99542.78
2022-09-12T13:48:46.812Z,99540.44
2022-09-12T13:51:33.362Z,99531.66
2022-09-12T13:54:24.295Z,99533.03
2022-09-12T13:56:57.594Z,99529.38
2022-09-12T13:59:41.804Z,99528.34
2022-09-12T14:02:34.970Z,99540.91
2022-09-12T14:05:43.768Z,99530.91
2022-09-12T14:08:14.629Z,99549.78
2022-09-12T14:11:09.574Z,99538.72
2022-09-12T14:14:05.323Z,99538.09
2022-09-12T14:16:44.274Z,99532.97
2022-09-12T14:19:19.295Z,99538.56
2022-09-12T14:21:51.005Z,99535.19
2022-09-12T14:24:30.707Z,99533.13
2022-09-12T14:27:16.870Z,99529.94
2022-09-12T14:30:00.169Z,99529.94
2022-09-12T14:32:38.568Z,99528.44
2022-09-12T14:35:48.223Z,99535.63
2022-09-12T14:38:34.624Z,99534.56
2022-09-12T14:41:11.768Z,99527.63
2022-09-12T14:43:49.727Z,99536.63
2022-09-12T14:49:37.686Z,99534.06
2022-09-12T14:52:32.414Z,99534.56
2022-09-12T14:55:38.354Z,99535.78
2022-09-12T14:58:37.230Z,99534.19
2022-09-12T15:01:29.642Z,99533.03
2022-09-12T15:04:07.103Z,99550.00
2022-09-12T15:06:50.750Z,99540.41
2022-09-12T15:09:30.707Z,99539.94
2022-09-12T15:12:10.851Z,99537.47
2022-09-12T15:14:46.749Z,99545.63
2022-09-12T15:17:21.146Z,99534.66
2022-09-12T15:20:09.831Z,99541.84
2022-09-12T15:22:42.623Z,99541.31
2022-09-12T15:25:37.844Z,99542.53
2022-09-12T15:28:20.406Z,99538.81
2022-09-12T15:30:50.167Z,99528.31
2022-09-12T15:33:26.288Z,99537.69
2022-09-12T15:36:04.469Z,99524.38
2022-09-12T15:38:34.275Z,99526.03
2022-09-12T15:41:29.744Z,99526.97
2022-09-12T15:44:17.867Z,99521.09
2022-09-12T15:46:58.864Z,99533.81
2022-09-12T15:49:34.255Z,99528.13
2022-09-12T15:52:12.855Z,99530.19
2022-09-12T15:57:53.914Z,99531.88
2022-09-12T16:00:32.663Z,99521.94
2022-09-12T16:03:44.114Z,99520.13
2022-09-12T16:06:19.573Z,99529.03
2022-09-12T16:09:04.138Z,99537.19
2022-09-12T16:11:39.886Z,99533.47
2022-09-12T16:14:28.929Z,99538.13
2022-09-12T16:16:58.839Z,99539.78
2022-09-12T16:19:28.961Z,99537.25
2022-09-12T16:21:59.862Z,99536.88
2022-09-12T16:24:45.976Z,99541.25
2022-09-12T16:27:26.950Z,99544.41
2022-09-12T16:30:08.447Z,99536.78
2022-09-12T16:32:46.798Z,99542.47
2022-09-12T16:35:39.527Z,99535.13
2022-09-12T16:38:23.007Z,99535.16
2022-09-12T16:41:29.022Z,99537.25
2022-09-12T16:44:01.940Z,99542.44
2022-09-12T16:46:37.801Z,99542.50
2022-09-12T16:49:35.599Z,99545.75
2022-09-12T16:52:03.218Z,99550.13
2022-09-12T16:54:41.836Z,99547.41
2022-09-12T16:57:21.597Z,99538.44
2022-09-12T17:00:05.114Z,99546.25
2022-09-12T17:02:48.965Z,99546.25
2022-09-12T17:05:19.132Z,99549.00
2022-09-12T17:07:58.779Z,99535.06
2022-09-12T17:10:36.715Z,99543.31
2022-09-12T17:13:12.334Z,99549.09
2022-09-12T17:15:56.720Z,99552.69
2022-09-12T17:18:31.959Z,99553.75
2022-09-12T17:21:13.053Z,99551.28
2022-09-12T17:23:54.777Z,99562.16
2022-09-12T17:26:28.667Z,99567.59
2022-09-12T17:29:01.516Z,99581.03
2022-09-12T17:31:35.218Z,99580.81
2022-09-12T17:34:10.712Z,99579.03
2022-09-12T17:36:51.295Z,99592.91
2022-09-12T17:39:26.763Z,99594.72
2022-09-12T17:42:08.057Z,99591.25
2022-09-12T17:44:47.967Z,99604.19
2022-09-12T17:47:34.162Z,99603.00
2022-09-12T17:50:27.776Z,99613.59
2022-09-12T17:53:00.800Z,99607.72
2022-09-12T17:55:32.197Z,99620.28
2022-09-12T17:58:04.886Z,99618.78
2022-09-12T18:00:59.345Z,99624.38
2022-09-12T18:03:45.097Z,99632.06
2022-09-12T18:06:18.892Z,99631.63
2022-09-12T18:08:55.530Z,99632.19
2022-09-12T18:11:30.189Z,99642.34
2022-09-12T18:14:12.413Z,99634.22
2022-09-12T18:16:57.607Z,99642.78
2022-09-12T18:19:36.506Z,99647.47
2022-09-12T18:22:15.870Z,99646.34
2022-09-12T18:28:00.201Z,99642.72
2022-09-12T18:30:38.405Z,99644.69
2022-09-12T18:33:13.569Z,99637.50
2022-09-12T18:35:46.731Z,99652.47
2022-09-12T18:38:23.103Z,99644.72
2022-09-12T18:41:21.067Z,99638.22
2022-09-12T18:43:58.902Z,99634.69
2022-09-12T18:46:35.575Z,99643.78
2022-09-12T18:49:15.534Z,99647.16
2022-09-12T18:52:04.691Z,99642.25
2022-09-12T18:54:34.547Z,99637.88
2022-09-12T18:57:28.576Z,99642.72
2022-09-12T19:00:03.476Z,99639.19
2022-09-12T19:02:38.668Z,99638.03
2022-09-12T19:05:17.156Z,99636.75
2022-09-12T19:07:50.562Z,99641.44
2022-09-12T19:10:33.307Z,99645.31
2022-09-12T19:13:05.895Z,99646.47
2022-09-12T19:15:42.698Z,99639.63
2022-09-12T19:18:25.734Z,99636.91
2022-09-12T19:21:07.347Z,99636.44
2022-09-12T19:23:40.151Z,99636.75
2022-09-12T19:26:24.266Z,99639.00
2022-09-12T19:28:57.445Z,99630.28
2022-09-12T19:31:31.786Z,99633.59
2022-09-12T19:34:15.696Z,99630.88
2022-09-12T19:37:00.702Z,99627.09
2022-09-12T19:39:41.204Z,99626.47
2022-09-12T19:42:28.943Z,99627.31
2022-09-12T19:45:10.471Z,99633.00
2022-09-12T19:47:54.527Z,99637.63
2022-09-12T19:50:34.991Z,99640.34
2022-09-12T19:53:07.501Z,99640.97
2022-09-12T19:55:48.941Z,99644.38
2022-09-12T19:58:40.063Z,99644.97
2022-09-12T20:01:33.404Z,99646.88
2022-09-12T20:04:16.069Z,99650.03
2022-09-12T20:06:48.819Z,99653.31
2022-09-12T20:09:23.153Z,99652.56
2022-09-12T20:11:57.077Z,99649.16
2022-09-12T20:14:31.732Z,99648.16
2022-09-12T20:17:16.955Z,99636.63
2022-09-12T20:19:43.945Z,99643.41
2022-09-12T20:22:24.757Z,99642.19
2022-09-12T20:25:06.614Z,99649.63
2022-09-12T20:27:42.697Z,99639.94
2022-09-12T20:30:22.002Z,99645.44
2022-09-12T20:33:03.865Z,99647.78
2022-09-12T20:35:48.170Z,99635.22
2022-09-12T20:38:19.935Z,99637.06
2022-09-12T20:40:52.854Z,99636.78
2022-09-12T20:43:31.814Z,99648.88
2022-09-12T20:46:12.166Z,99640.88
2022-09-12T20:48:51.233Z,99644.34
2022-09-12T20:51:32.493Z,99640.38
2022-09-12T20:54:06.993Z,99654.19
2022-09-12T20:56:43.529Z,99659.66
2022-09-12T20:59:23.519Z,99657.78
2022-09-12T21:01:59.675Z,99661.69
2022-09-12T21:04:38.003Z,99667.53
2022-09-12T21:07:16.459Z,99662.38
2022-09-12T21:09:54.382Z,99661.44
2022-09-12T21:12:32.326Z,99669.97
2022-09-12T21:15:08.874Z,99662.16
2022-09-12T21:17:50.429Z,99668.81
2022-09-12T21:20:25.635Z,99666.75
2022-09-12T21:23:05.344Z,99674.41
2022-09-12T21:25:52.420Z,99673.06
2022-09-12T21:28:28.602Z,99672.66
2022-09-12T21:31:09.920Z,99678.94
2022-09-12T21:33:51.703Z,99687.69
2022-09-12T21:36:27.660Z,99690.66
2022-09-12T21:38:59.325Z,99685.34
2022-09-12T21:41:35.294Z,99695.34
2022-09-12T21:44:10.547Z,99705.06
2022-09-12T21:46:50.424Z,99704.69
2022-09-12T21:49:20.721Z,99711.53
2022-09-12T21:51:55.906Z,99707.63
2022-09-12T21:54:37.044Z,99707.22
2022-09-12T21:57:12.353Z,99703.91
2022-09-12T21:59:47.761Z,99705.38
2022-09-12T22:02:28.439Z,99716.19
2022-09-12T22:05:06.555Z,99716.25
2022-09-12T22:07:46.824Z,99716.44
2022-09-12T22:10:19.536Z,99714.41
2022-09-12T22:12:58.611Z,99709.22
2022-09-12T22:15:43.460Z,99706.34
2022-09-12T22:18:19.205Z,99713.59
2022-09-12T22:21:02.451Z,99708.44
2022-09-12T22:23:59.104Z,99710.50
2022-09-12T22:26:40.586Z,99704.72
2022-09-12T22:29:18.851Z,99712.00
2022-09-12T22:31:56.390Z,99714.50
2022-09-12T22:34:29.605Z,99709.31
2022-09-12T22:37:08.583Z,99711.38
2022-09-12T22:39:50.423Z,99710.97
2022-09-12T22:42:31.279Z,99709.72
2022-09-12T22:45:15.374Z,99707.22
2022-09-12T22:48:01.285Z,99709.13
2022-09-12T22:50:42.607Z,99706.00
2022-09-12T22:53:19.506Z,99708.91
2022-09-12T22:56:03.597Z,99701.03
2022-09-12T22:58:48.358Z,99706.00
2022-09-12T23:01:31.634Z,99704.31
2022-09-12T23:04:12.141Z,99709.53
2022-09-12T23:06:53.974Z,99702.91
2022-09-12T23:09:34.648Z,99708.06
2022-09-12T23:12:06.697Z,99705.41
2022-09-12T23:14:36.688Z,99702.69
2022-09-12T23:17:11.981Z,99704.38
2022-09-12T23:20:02.182Z,99705.38
2022-09-12T23:22:45.277Z,99704.31
2022-09-12T23:25:22.998Z,99702.25
2022-09-12T23:28:04.603Z,99700.59
2022-09-12T23:30:38.136Z,99695.84
2022-09-12T23:33:13.509Z,99695.00
2022-09-12T23:35:51.221Z,99697.91
2022-09-12T23:38:36.397Z,99693.75
2022-09-12T23:41:11.618Z,99685.06
2022-09-12T23:43:51.073Z,99690.03
2022-09-12T23:46:26.719Z,99693.56
2022-09-12T23:49:02.235Z,99689.00
2022-09-12T23:51:38.689Z,99701.19
2022-09-12T23:54:22.887Z,99695.59
2022-09-12T23:57:00.792Z,99694.38
2022-09-12T23:59:41.172Z,99694.75
