createdAt,value
2019-03-30T00:02:01.729Z,99.90
2019-03-30T00:04:29.910Z,99.90
2019-03-30T00:06:58.025Z,99.90
2019-03-30T00:09:26.139Z,99.90
2019-03-30T00:11:57.591Z,99.90
2019-03-30T00:14:24.139Z,99.90
2019-03-30T00:16:52.089Z,99.90
2019-03-30T00:19:34.191Z,99.90
2019-03-30T00:21:50.127Z,99.90
2019-03-30T00:24:18.198Z,99.90
2019-03-30T00:26:46.296Z,99.90
2019-03-30T00:29:14.289Z,99.90
2019-03-30T00:31:41.991Z,99.90
2019-03-30T00:34:10.149Z,99.90
2019-03-30T00:36:38.287Z,99.90
2019-03-30T00:39:06.574Z,99.90
2019-03-30T00:41:34.294Z,99.90
2019-03-30T00:44:03.270Z,99.90
2019-03-30T00:46:31.674Z,99.90
2019-03-30T00:49:00.055Z,99.90
2019-03-30T00:51:28.410Z,99.90
2019-03-30T00:53:56.786Z,99.90
2019-03-30T00:56:25.202Z,99.90
2019-03-30T00:58:52.947Z,99.90
2019-03-30T01:01:21.035Z,99.90
2019-03-30T01:03:49.064Z,99.90
2019-03-30T01:06:16.798Z,99.90
2019-03-30T01:08:44.960Z,99.90
2019-03-30T01:11:12.982Z,99.90
2019-03-30T01:13:40.685Z,99.90
2019-03-30T01:16:08.477Z,99.90
2019-03-30T01:18:37.431Z,99.90
2019-03-30T01:21:05.274Z,99.90
2019-03-30T01:23:33.012Z,99.90
2019-03-30T01:26:01.086Z,99.90
2019-03-30T01:28:29.120Z,99.90
2019-03-30T01:30:58.259Z,99.90
2019-03-30T01:33:26.361Z,99.90
2019-03-30T01:35:54.319Z,99.90
2019-03-30T01:38:22.039Z,99.90
2019-03-30T01:40:51.178Z,99.90
2019-03-30T01:43:19.162Z,99.90
2019-03-30T01:45:46.882Z,99.90
2019-03-30T01:48:14.573Z,99.90
2019-03-30T01:50:43.763Z,99.90
2019-03-30T01:53:11.682Z,99.90
2019-03-30T01:55:39.748Z,99.90
2019-03-30T01:58:07.911Z,99.90
2019-03-30T02:00:36.006Z,99.90
2019-03-30T02:03:04.052Z,99.90
2019-03-30T02:05:32.220Z,99.90
2019-03-30T02:08:00.007Z,99.90
2019-03-30T02:10:38.700Z,99.90
2019-03-30T02:13:06.315Z,99.90
2019-03-30T02:15:34.395Z,99.90
2019-03-30T02:18:02.650Z,99.90
2019-03-30T02:20:37.715Z,99.90
2019-03-30T02:23:05.595Z,99.90
2019-03-30T02:25:33.454Z,99.90
2019-03-30T02:28:01.202Z,99.90
2019-03-30T02:30:29.295Z,99.90
2019-03-30T02:32:57.276Z,99.90
2019-03-30T02:35:26.572Z,99.90
2019-03-30T02:37:54.544Z,99.90
2019-03-30T02:40:22.274Z,99.90
2019-03-30T02:42:49.989Z,99.90
2019-03-30T02:45:18.394Z,99.90
2019-03-30T02:47:46.566Z,99.90
2019-03-30T02:50:14.362Z,99.90
2019-03-30T02:52:42.437Z,99.90
2019-03-30T02:55:12.566Z,99.90
2019-03-30T02:57:39.923Z,99.90
2019-03-30T03:00:11.136Z,99.90
2019-03-30T03:02:39.726Z,99.90
2019-03-30T03:05:07.868Z,99.90
2019-03-30T03:07:36.850Z,99.90
2019-03-30T03:10:05.151Z,99.90
2019-03-30T03:12:33.138Z,99.90
2019-03-30T03:15:00.900Z,99.90
2019-03-30T03:17:28.977Z,99.90
2019-03-30T03:19:57.031Z,99.90
2019-03-30T03:22:24.872Z,99.90
2019-03-30T03:24:52.831Z,99.90
2019-03-30T03:27:21.147Z,99.90
2019-03-30T03:29:48.910Z,99.90
2019-03-30T03:32:36.498Z,99.90
2019-03-30T03:35:05.832Z,99.90
2019-03-30T03:37:44.915Z,99.90
2019-03-30T03:40:04.900Z,99.90
2019-03-30T03:42:32.735Z,99.90
2019-03-30T03:45:00.700Z,99.90
2019-03-30T03:47:29.371Z,99.90
2019-03-30T03:49:57.307Z,99.90
2019-03-30T03:52:25.517Z,99.90
2019-03-30T03:54:54.899Z,99.90
2019-03-30T03:57:25.731Z,99.90
2019-03-30T03:59:56.533Z,99.90
2019-03-30T04:02:26.967Z,99.90
2019-03-30T04:04:57.139Z,99.90
2019-03-30T04:07:28.508Z,99.90
2019-03-30T04:09:59.631Z,99.90
2019-03-30T04:12:30.471Z,99.90
2019-03-30T04:15:02.131Z,99.90
2019-03-30T04:17:30.199Z,99.90
2019-03-30T04:19:58.248Z,99.90
2019-03-30T04:22:27.163Z,99.90
2019-03-30T04:24:55.228Z,99.90
2019-03-30T04:27:23.273Z,99.90
2019-03-30T04:29:51.005Z,99.90
2019-03-30T04:32:19.043Z,99.90
2019-03-30T04:34:47.097Z,99.90
2019-03-30T04:37:15.525Z,99.90
2019-03-30T04:39:43.571Z,99.90
2019-03-30T04:42:11.618Z,99.90
2019-03-30T04:44:39.437Z,99.90
2019-03-30T04:47:07.079Z,99.90
2019-03-30T04:49:35.166Z,99.90
2019-03-30T04:52:02.859Z,99.90
2019-03-30T04:54:30.927Z,99.90
2019-03-30T04:56:58.971Z,99.90
2019-03-30T04:59:27.044Z,99.90
2019-03-30T05:01:54.822Z,99.90
2019-03-30T05:04:23.246Z,99.90
2019-03-30T05:06:51.254Z,99.90
2019-03-30T05:09:18.990Z,99.90
2019-03-30T05:11:46.766Z,99.90
2019-03-30T05:14:14.860Z,99.90
2019-03-30T05:16:42.911Z,99.90
2019-03-30T05:19:10.868Z,99.90
2019-03-30T05:21:38.502Z,99.90
2019-03-30T05:24:08.222Z,99.90
2019-03-30T05:26:36.339Z,99.90
2019-03-30T05:29:04.338Z,99.90
2019-03-30T05:31:32.089Z,99.90
2019-03-30T05:34:00.462Z,99.90
2019-03-30T05:36:28.504Z,99.90
2019-03-30T05:38:56.211Z,99.90
2019-03-30T05:41:23.942Z,99.90
2019-03-30T05:43:52.396Z,99.90
2019-03-30T05:46:20.114Z,99.90
2019-03-30T05:48:47.757Z,99.90
2019-03-30T05:51:15.502Z,99.90
2019-03-30T05:53:43.249Z,99.90
2019-03-30T05:56:11.054Z,99.90
2019-03-30T05:58:39.219Z,99.90
2019-03-30T06:01:06.967Z,99.90
2019-03-30T06:03:34.709Z,99.90
2019-03-30T06:06:02.685Z,99.90
2019-03-30T06:08:31.144Z,99.90
2019-03-30T06:10:59.147Z,99.90
2019-03-30T06:13:26.874Z,99.90
2019-03-30T06:15:54.629Z,99.90
2019-03-30T06:18:22.339Z,99.90
2019-03-30T06:20:50.332Z,99.90
2019-03-30T06:23:19.002Z,99.90
2019-03-30T06:25:47.135Z,99.90
2019-03-30T06:28:15.762Z,99.90
2019-03-30T06:30:43.593Z,99.90
2019-03-30T06:33:11.321Z,99.90
2019-03-30T06:35:39.343Z,99.90
2019-03-30T06:38:06.987Z,99.90
2019-03-30T06:40:35.031Z,99.90
2019-03-30T06:43:03.006Z,99.90
2019-03-30T06:45:30.650Z,99.90
2019-03-30T06:47:58.391Z,99.90
2019-03-30T06:50:26.109Z,99.90
2019-03-30T06:52:58.069Z,99.90
2019-03-30T06:55:24.099Z,99.90
2019-03-30T06:57:52.588Z,99.90
2019-03-30T07:00:32.860Z,99.90
2019-03-30T07:03:06.243Z,99.90
2019-03-30T07:05:37.758Z,99.90
2019-03-30T07:08:10.074Z,99.90
2019-03-30T07:10:38.835Z,99.90
2019-03-30T07:13:07.555Z,99.90
2019-03-30T07:15:39.171Z,99.90
2019-03-30T07:18:07.922Z,99.90
2019-03-30T07:20:35.859Z,99.90
2019-03-30T07:23:11.643Z,99.90
2019-03-30T07:25:35.240Z,99.90
2019-03-30T07:28:03.582Z,99.90
2019-03-30T07:30:31.679Z,99.90
2019-03-30T07:32:59.727Z,99.90
2019-03-30T07:35:28.114Z,99.90
2019-03-30T07:37:56.163Z,99.90
2019-03-30T07:40:24.228Z,99.90
2019-03-30T07:42:51.869Z,99.90
2019-03-30T07:45:20.232Z,99.90
2019-03-30T07:47:48.688Z,99.90
2019-03-30T07:50:17.061Z,99.90
2019-03-30T07:52:44.804Z,99.90
2019-03-30T07:55:13.106Z,99.90
2019-03-30T07:57:41.231Z,99.90
2019-03-30T08:00:09.637Z,99.90
2019-03-30T08:02:37.791Z,99.90
2019-03-30T08:05:05.683Z,99.90
2019-03-30T08:07:33.462Z,99.90
2019-03-30T08:10:01.097Z,99.90
2019-03-30T08:12:29.190Z,99.90
2019-03-30T08:14:57.271Z,99.90
2019-03-30T08:17:25.030Z,99.90
2019-03-30T08:19:53.145Z,99.90
2019-03-30T08:22:21.459Z,99.90
2019-03-30T08:24:49.433Z,99.90
2019-03-30T08:27:17.902Z,99.90
2019-03-30T08:29:45.891Z,99.90
2019-03-30T08:32:14.282Z,99.90
2019-03-30T08:34:42.967Z,99.90
2019-03-30T08:37:11.651Z,99.90
2019-03-30T08:39:39.316Z,99.90
2019-03-30T08:42:08.955Z,99.90
2019-03-30T08:44:36.683Z,99.90
2019-03-30T08:47:04.762Z,99.90
2019-03-30T08:49:32.889Z,99.90
2019-03-30T08:52:00.970Z,99.90
2019-03-30T08:54:29.422Z,99.90
2019-03-30T08:56:57.494Z,99.90
2019-03-30T08:59:25.464Z,99.90
2019-03-30T09:01:53.547Z,99.90
2019-03-30T09:04:21.271Z,99.90
2019-03-30T09:06:49.275Z,99.90
2019-03-30T09:09:17.358Z,99.90
2019-03-30T09:11:45.430Z,99.40
2019-03-30T09:14:13.134Z,98.50
2019-03-30T09:16:41.327Z,99.30
2019-03-30T09:19:09.142Z,99.20
2019-03-30T09:21:36.874Z,99.60
2019-03-30T09:24:10.053Z,97.30
2019-03-30T09:26:34.578Z,97.90
2019-03-30T09:29:02.358Z,97.30
2019-03-30T09:31:30.350Z,94.50
2019-03-30T09:34:00.175Z,96.60
2019-03-30T09:36:28.355Z,96.40
2019-03-30T09:38:56.118Z,96.00
2019-03-30T09:41:23.821Z,91.20
2019-03-30T09:43:51.860Z,92.70
2019-03-30T09:46:20.348Z,94.40
2019-03-30T09:48:48.381Z,94.30
2019-03-30T09:51:16.154Z,90.20
2019-03-30T09:53:44.683Z,88.70
2019-03-30T09:56:12.657Z,89.00
2019-03-30T09:58:40.723Z,87.30
2019-03-30T10:01:08.484Z,84.80
2019-03-30T10:03:36.595Z,86.70
2019-03-30T10:06:04.717Z,92.10
2019-03-30T10:08:33.136Z,87.00
2019-03-30T10:11:01.830Z,80.40
2019-03-30T10:13:29.562Z,77.40
2019-03-30T10:15:57.317Z,77.20
2019-03-30T10:18:25.570Z,80.00
2019-03-30T10:20:53.224Z,79.50
2019-03-30T10:23:22.313Z,80.20
2019-03-30T10:25:50.363Z,78.60
2019-03-30T10:28:18.124Z,77.50
2019-03-30T10:30:46.134Z,78.30
2019-03-30T10:33:14.805Z,74.40
2019-03-30T10:35:42.894Z,71.10
2019-03-30T10:38:11.374Z,75.70
2019-03-30T10:40:39.754Z,69.60
2019-03-30T10:43:08.127Z,65.60
2019-03-30T10:45:35.929Z,69.20
2019-03-30T10:48:03.839Z,66.60
2019-03-30T10:50:31.596Z,68.20
2019-03-30T10:52:59.635Z,59.50
2019-03-30T10:55:28.323Z,60.80
2019-03-30T10:57:58.674Z,65.70
2019-03-30T11:00:36.255Z,62.70
2019-03-30T11:03:03.979Z,63.30
2019-03-30T11:05:51.022Z,59.90
2019-03-30T11:08:19.270Z,58.60
2019-03-30T11:10:47.470Z,58.90
2019-03-30T11:13:15.534Z,56.40
2019-03-30T11:15:43.285Z,59.30
2019-03-30T11:18:11.045Z,59.10
2019-03-30T11:20:39.062Z,58.90
2019-03-30T11:23:07.152Z,60.40
2019-03-30T11:25:35.230Z,57.00
2019-03-30T11:28:05.282Z,60.60
2019-03-30T11:30:33.630Z,55.90
2019-03-30T11:33:01.719Z,57.60
2019-03-30T11:35:29.686Z,57.80
2019-03-30T11:37:58.296Z,53.50
2019-03-30T11:40:26.065Z,56.90
2019-03-30T11:42:54.062Z,58.50
2019-03-30T11:45:21.967Z,57.70
2019-03-30T11:47:50.019Z,57.00
2019-03-30T11:50:18.030Z,56.60
2019-03-30T11:52:45.683Z,54.00
2019-03-30T11:55:21.770Z,56.00
2019-03-30T11:57:43.260Z,56.90
2019-03-30T12:00:11.410Z,56.20
2019-03-30T12:02:40.466Z,56.30
2019-03-30T12:05:09.397Z,55.80
2019-03-30T12:07:37.235Z,55.00
2019-03-30T12:10:05.385Z,53.80
2019-03-30T12:12:37.132Z,54.30
2019-03-30T12:15:04.315Z,50.10
2019-03-30T12:17:32.398Z,53.30
2019-03-30T12:20:00.372Z,54.40
2019-03-30T12:22:28.247Z,52.40
2019-03-30T12:24:56.719Z,52.50
2019-03-30T12:27:24.474Z,50.40
2019-03-30T12:29:52.829Z,50.70
2019-03-30T12:32:20.943Z,48.10
2019-03-30T12:34:48.663Z,51.50
2019-03-30T12:37:16.414Z,50.00
2019-03-30T12:39:44.818Z,49.60
2019-03-30T12:42:12.850Z,49.20
2019-03-30T12:44:42.355Z,51.50
2019-03-30T12:47:10.573Z,51.20
2019-03-30T12:49:39.039Z,50.80
2019-03-30T12:52:17.012Z,50.60
2019-03-30T12:54:45.421Z,51.10
2019-03-30T12:57:13.494Z,50.70
2019-03-30T12:59:41.584Z,49.10
2019-03-30T13:02:09.318Z,50.20
2019-03-30T13:04:37.058Z,49.30
2019-03-30T13:07:05.070Z,49.90
2019-03-30T13:09:34.825Z,51.80
2019-03-30T13:12:02.898Z,51.30
2019-03-30T13:14:31.002Z,52.20
2019-03-30T13:16:59.330Z,52.10
2019-03-30T13:19:27.398Z,53.60
2019-03-30T13:21:56.673Z,52.30
2019-03-30T13:24:24.802Z,51.70
2019-03-30T13:26:52.824Z,51.90
2019-03-30T13:29:20.546Z,51.40
2019-03-30T13:31:48.613Z,50.20
2019-03-30T13:34:16.364Z,51.70
2019-03-30T13:36:44.118Z,51.40
2019-03-30T13:39:20.205Z,51.20
2019-03-30T13:41:48.339Z,50.90
2019-03-30T13:44:26.675Z,49.50
2019-03-30T13:46:54.387Z,49.80
2019-03-30T13:49:22.826Z,50.00
2019-03-30T13:51:51.211Z,49.90
2019-03-30T13:54:19.121Z,49.20
2019-03-30T13:56:46.758Z,52.10
2019-03-30T13:59:14.888Z,51.30
2019-03-30T14:01:42.925Z,52.10
2019-03-30T14:04:10.823Z,51.20
2019-03-30T14:06:38.871Z,51.50
2019-03-30T14:09:07.826Z,55.30
2019-03-30T14:11:35.929Z,55.30
2019-03-30T14:14:03.750Z,54.50
2019-03-30T14:16:31.849Z,54.50
2019-03-30T14:19:00.650Z,51.40
2019-03-30T14:21:28.704Z,52.30
2019-03-30T14:23:57.127Z,52.00
2019-03-30T14:26:31.153Z,50.80
2019-03-30T14:28:55.182Z,50.10
2019-03-30T14:31:23.181Z,49.50
2019-03-30T14:33:52.069Z,51.40
2019-03-30T14:36:20.468Z,51.70
2019-03-30T14:38:48.274Z,48.30
2019-03-30T14:41:15.985Z,48.40
2019-03-30T14:43:43.730Z,51.30
2019-03-30T14:46:11.807Z,50.00
2019-03-30T14:48:40.138Z,51.90
2019-03-30T14:51:08.307Z,51.10
2019-03-30T14:53:36.289Z,51.80
2019-03-30T14:56:04.278Z,51.50
2019-03-30T14:58:33.215Z,52.00
2019-03-30T15:01:03.348Z,51.80
2019-03-30T15:03:31.287Z,51.90
2019-03-30T15:05:59.011Z,52.70
2019-03-30T15:08:26.735Z,52.20
2019-03-30T15:10:54.486Z,51.70
2019-03-30T15:13:22.755Z,52.10
2019-03-30T15:15:50.546Z,52.40
2019-03-30T15:18:18.295Z,54.50
2019-03-30T15:20:46.662Z,53.20
2019-03-30T15:23:15.082Z,53.10
2019-03-30T15:25:42.827Z,53.40
2019-03-30T15:28:10.917Z,53.00
2019-03-30T15:30:39.351Z,51.00
2019-03-30T15:33:07.765Z,50.20
2019-03-30T15:35:35.522Z,50.60
2019-03-30T15:38:03.758Z,51.80
2019-03-30T15:40:31.585Z,51.90
2019-03-30T15:42:59.348Z,54.20
2019-03-30T15:45:27.419Z,52.50
2019-03-30T15:47:55.196Z,52.00
2019-03-30T15:50:23.270Z,53.10
2019-03-30T15:52:51.025Z,53.90
2019-03-30T15:55:18.764Z,54.20
2019-03-30T15:57:48.935Z,52.70
2019-03-30T16:00:16.974Z,53.10
2019-03-30T16:02:44.881Z,54.50
2019-03-30T16:05:15.449Z,53.50
2019-03-30T16:07:42.966Z,55.50
2019-03-30T16:10:11.211Z,52.50
2019-03-30T16:12:51.158Z,54.10
2019-03-30T16:15:18.982Z,54.20
2019-03-30T16:17:47.044Z,54.40
2019-03-30T16:20:14.790Z,54.10
2019-03-30T16:22:43.358Z,53.70
2019-03-30T16:25:11.147Z,54.40
2019-03-30T16:27:39.713Z,53.80
2019-03-30T16:30:09.150Z,54.10
2019-03-30T16:32:37.899Z,53.90
2019-03-30T16:35:05.755Z,57.40
2019-03-30T16:37:33.479Z,58.70
2019-03-30T16:40:01.892Z,58.50
2019-03-30T16:42:30.257Z,57.80
2019-03-30T16:44:58.569Z,56.90
2019-03-30T16:47:26.208Z,57.40
2019-03-30T16:49:55.936Z,58.70
2019-03-30T16:52:24.004Z,58.30
2019-03-30T16:54:52.039Z,58.60
2019-03-30T16:57:19.795Z,58.80
2019-03-30T16:59:48.522Z,58.10
2019-03-30T17:02:16.979Z,57.20
2019-03-30T17:04:44.698Z,56.90
2019-03-30T17:07:12.497Z,58.30
2019-03-30T17:09:40.906Z,58.00
2019-03-30T17:12:08.685Z,60.50
2019-03-30T17:14:36.854Z,58.40
2019-03-30T17:17:04.623Z,61.20
2019-03-30T17:19:32.673Z,61.60
2019-03-30T17:22:00.342Z,61.70
2019-03-30T17:24:28.382Z,64.70
2019-03-30T17:26:56.454Z,68.10
2019-03-30T17:29:24.834Z,64.20
2019-03-30T17:31:52.903Z,65.30
2019-03-30T17:34:20.900Z,65.90
2019-03-30T17:36:48.997Z,65.80
2019-03-30T17:39:17.028Z,66.80
2019-03-30T17:41:46.084Z,67.40
2019-03-30T17:44:13.855Z,68.60
2019-03-30T17:46:42.282Z,71.10
2019-03-30T17:49:10.048Z,71.90
2019-03-30T17:51:38.131Z,73.80
2019-03-30T17:54:05.870Z,75.00
2019-03-30T17:56:34.105Z,75.80
2019-03-30T17:59:01.850Z,77.30
2019-03-30T18:01:29.829Z,80.10
2019-03-30T18:03:57.650Z,80.40
2019-03-30T18:06:25.980Z,81.00
2019-03-30T18:08:53.739Z,82.50
2019-03-30T18:11:21.391Z,83.70
2019-03-30T18:13:49.119Z,84.50
2019-03-30T18:16:17.260Z,87.30
2019-03-30T18:18:44.930Z,88.70
2019-03-30T18:21:12.911Z,90.00
2019-03-30T18:23:41.349Z,90.40
2019-03-30T18:26:09.102Z,90.60
2019-03-30T18:28:36.734Z,90.80
2019-03-30T18:31:04.891Z,91.40
2019-03-30T18:33:33.383Z,92.60
2019-03-30T18:36:02.207Z,92.60
2019-03-30T18:38:31.378Z,93.00
2019-03-30T18:40:59.116Z,93.20
2019-03-30T18:43:27.693Z,93.70
2019-03-30T18:45:55.948Z,94.10
2019-03-30T18:48:23.829Z,95.10
2019-03-30T18:50:51.775Z,95.10
2019-03-30T18:53:20.266Z,95.50
2019-03-30T18:55:47.996Z,96.10
2019-03-30T18:58:15.767Z,96.60
2019-03-30T19:00:44.162Z,97.10
2019-03-30T19:03:12.242Z,97.70
2019-03-30T19:05:40.936Z,97.50
2019-03-30T19:08:09.300Z,97.90
2019-03-30T19:10:37.186Z,97.80
2019-03-30T19:13:04.940Z,98.60
2019-03-30T19:15:32.829Z,98.90
2019-03-30T19:18:01.427Z,99.30
2019-03-30T19:20:29.130Z,99.60
2019-03-30T19:22:57.107Z,99.80
2019-03-30T19:25:25.154Z,99.80
2019-03-30T19:27:53.509Z,99.90
2019-03-30T19:30:21.308Z,99.90
2019-03-30T19:32:49.035Z,99.90
2019-03-30T19:35:16.743Z,99.90
2019-03-30T19:37:44.388Z,99.90
2019-03-30T19:40:13.686Z,99.90
2019-03-30T19:42:41.762Z,99.90
2019-03-30T19:45:10.275Z,99.90
2019-03-30T19:47:38.419Z,99.90
2019-03-30T19:50:07.281Z,99.90
2019-03-30T19:52:40.065Z,99.90
2019-03-30T19:55:05.411Z,99.90
2019-03-30T19:57:34.124Z,99.90
2019-03-30T20:00:02.189Z,99.90
2019-03-30T20:02:29.890Z,99.90
2019-03-30T20:04:57.934Z,99.90
2019-03-30T20:07:25.703Z,99.90
2019-03-30T20:09:53.782Z,99.90
2019-03-30T20:12:21.567Z,99.90
2019-03-30T20:14:51.797Z,99.90
2019-03-30T20:17:19.830Z,99.90
2019-03-30T20:19:47.950Z,99.90
2019-03-30T20:22:16.006Z,99.90
2019-03-30T20:24:43.670Z,99.90
2019-03-30T20:27:11.791Z,99.90
2019-03-30T20:29:39.797Z,99.90
2019-03-30T20:32:07.563Z,99.90
2019-03-30T20:34:35.305Z,99.90
2019-03-30T20:37:04.762Z,99.90
2019-03-30T20:39:33.813Z,99.90
2019-03-30T20:42:01.574Z,99.90
2019-03-30T20:44:29.306Z,99.90
2019-03-30T20:46:57.043Z,99.90
2019-03-30T20:49:25.436Z,99.90
2019-03-30T20:51:53.459Z,99.90
2019-03-30T20:54:21.424Z,99.90
2019-03-30T20:56:49.541Z,99.90
2019-03-30T20:59:17.442Z,99.90
2019-03-30T21:01:45.932Z,99.90
2019-03-30T21:04:13.745Z,99.90
2019-03-30T21:06:42.184Z,99.90
2019-03-30T21:09:09.912Z,99.90
2019-03-30T21:11:38.239Z,99.90
2019-03-30T21:14:06.274Z,99.90
2019-03-30T21:16:34.580Z,99.90
2019-03-30T21:19:02.718Z,99.90
2019-03-30T21:21:31.656Z,99.90
2019-03-30T21:23:59.449Z,99.90
2019-03-30T21:26:28.796Z,99.90
2019-03-30T21:28:56.739Z,99.90
2019-03-30T21:31:24.858Z,99.90
2019-03-30T21:33:52.863Z,99.90
2019-03-30T21:36:21.311Z,99.90
2019-03-30T21:38:50.194Z,99.90
2019-03-30T21:41:18.230Z,99.90
2019-03-30T21:43:45.974Z,99.90
2019-03-30T21:46:14.057Z,99.90
2019-03-30T21:48:42.573Z,99.90
2019-03-30T21:51:13.457Z,99.90
2019-03-30T21:53:41.969Z,99.90
2019-03-30T21:56:10.151Z,99.90
2019-03-30T21:58:38.388Z,99.90
2019-03-30T22:01:07.462Z,99.90
2019-03-30T22:03:35.854Z,99.90
2019-03-30T22:06:04.428Z,99.90
2019-03-30T22:08:34.531Z,99.90
2019-03-30T22:11:02.415Z,99.90
2019-03-30T22:13:30.774Z,99.90
2019-03-30T22:15:59.450Z,99.90
2019-03-30T22:18:27.304Z,99.90
2019-03-30T22:20:58.182Z,99.90
2019-03-30T22:23:26.342Z,99.90
2019-03-30T22:25:54.102Z,99.90
2019-03-30T22:28:21.895Z,99.90
2019-03-30T22:30:49.515Z,99.90
2019-03-30T22:33:17.647Z,99.90
2019-03-30T22:35:45.436Z,99.90
2019-03-30T22:38:13.491Z,99.90
2019-03-30T22:40:41.725Z,99.90
2019-03-30T22:43:09.947Z,99.90
2019-03-30T22:45:38.025Z,99.90
2019-03-30T22:48:06.051Z,99.90
2019-03-30T22:50:34.120Z,99.90
2019-03-30T22:53:02.574Z,99.90
2019-03-30T22:55:30.181Z,99.90
2019-03-30T22:57:58.248Z,99.90
2019-03-30T23:00:44.591Z,99.90
2019-03-30T23:03:12.643Z,99.90
2019-03-30T23:05:40.683Z,99.90
2019-03-30T23:08:08.427Z,99.90
2019-03-30T23:10:36.749Z,99.90
2019-03-30T23:13:04.845Z,99.90
2019-03-30T23:15:32.974Z,99.90
2019-03-30T23:18:00.729Z,99.90
2019-03-30T23:20:29.163Z,99.90
2019-03-30T23:22:57.812Z,99.90
2019-03-30T23:25:26.174Z,99.90
2019-03-30T23:27:55.672Z,99.90
2019-03-30T23:30:24.488Z,99.90
2019-03-30T23:32:53.990Z,99.90
2019-03-30T23:35:21.779Z,99.90
2019-03-30T23:37:50.206Z,99.90
2019-03-30T23:40:18.614Z,99.90
2019-03-30T23:42:47.011Z,99.90
2019-03-30T23:45:15.086Z,99.90
2019-03-30T23:47:43.094Z,99.90
2019-03-30T23:50:10.867Z,99.90
2019-03-30T23:52:38.939Z,99.90
2019-03-30T23:55:06.699Z,99.90
2019-03-30T23:57:35.152Z,99.90
