createdAt,value
2018-08-25T00:00:20.042Z,3.52
2018-08-25T00:02:49.394Z,4.60
2018-08-25T00:05:17.656Z,3.95
2018-08-25T00:07:45.823Z,3.92
2018-08-25T00:10:13.908Z,2.90
2018-08-25T00:12:41.719Z,3.98
2018-08-25T00:15:09.276Z,4.10
2018-08-25T00:17:36.840Z,2.87
2018-08-25T00:20:04.693Z,3.62
2018-08-25T00:22:32.115Z,4.67
2018-08-25T00:24:59.578Z,5.85
2018-08-25T00:27:26.996Z,4.05
2018-08-25T00:29:54.552Z,5.10
2018-08-25T00:32:22.065Z,4.10
2018-08-25T00:34:50.221Z,5.33
2018-08-25T00:37:17.727Z,3.90
2018-08-25T00:39:45.496Z,4.43
2018-08-25T00:42:13.373Z,4.60
2018-08-25T00:44:40.955Z,3.90
2018-08-25T00:47:08.480Z,3.72
2018-08-25T00:49:36.268Z,4.22
2018-08-25T00:52:04.121Z,3.70
2018-08-25T00:54:31.972Z,3.60
2018-08-25T00:57:00.037Z,4.03
2018-08-25T00:59:28.042Z,3.05
2018-08-25T01:01:55.901Z,3.63
2018-08-25T01:04:25.083Z,3.80
2018-08-25T01:06:52.900Z,3.62
2018-08-25T01:09:22.295Z,4.22
2018-08-25T01:11:51.156Z,3.40
2018-08-25T01:14:20.719Z,4.30
2018-08-25T01:16:50.392Z,4.35
2018-08-25T01:19:18.288Z,3.85
2018-08-25T01:21:45.895Z,4.90
2018-08-25T01:24:13.597Z,4.42
2018-08-25T01:26:41.498Z,4.72
2018-08-25T01:29:09.913Z,3.17
2018-08-25T01:31:37.735Z,3.08
2018-08-25T01:34:05.736Z,3.50
2018-08-25T01:36:33.513Z,4.03
2018-08-25T01:39:01.257Z,3.65
2018-08-25T01:41:29.532Z,4.00
2018-08-25T01:43:57.139Z,3.37
2018-08-25T01:46:24.865Z,2.95
2018-08-25T01:48:53.566Z,3.62
2018-08-25T01:51:21.494Z,2.92
2018-08-25T01:53:49.218Z,3.05
2018-08-25T01:56:17.011Z,4.78
2018-08-25T01:58:45.271Z,3.52
2018-08-25T02:01:13.455Z,2.97
2018-08-25T02:03:41.352Z,2.40
2018-08-25T02:06:09.231Z,3.95
2018-08-25T02:08:36.824Z,2.98
2018-08-25T02:11:04.540Z,2.33
2018-08-25T02:13:32.229Z,3.15
2018-08-25T02:16:00.264Z,2.70
2018-08-25T02:18:29.331Z,3.40
2018-08-25T02:20:57.462Z,3.07
2018-08-25T02:23:25.040Z,4.20
2018-08-25T02:25:52.992Z,3.72
2018-08-25T02:28:21.566Z,3.17
2018-08-25T02:30:49.460Z,2.72
2018-08-25T02:33:17.207Z,2.70
2018-08-25T02:35:45.076Z,3.47
2018-08-25T02:38:14.884Z,3.00
2018-08-25T02:40:43.249Z,3.85
2018-08-25T02:43:12.304Z,3.47
2018-08-25T02:45:39.833Z,2.70
2018-08-25T02:48:07.601Z,2.00
2018-08-25T02:50:35.634Z,4.85
2018-08-25T02:53:03.549Z,2.60
2018-08-25T02:55:31.025Z,3.80
2018-08-25T02:57:58.916Z,2.70
2018-08-25T03:00:26.740Z,3.20
2018-08-25T03:02:54.287Z,3.50
2018-08-25T03:05:21.755Z,3.30
2018-08-25T03:07:49.509Z,3.87
2018-08-25T03:10:17.313Z,2.25
2018-08-25T03:12:45.040Z,2.90
2018-08-25T03:15:13.113Z,2.75
2018-08-25T03:17:40.878Z,3.43
2018-08-25T03:20:08.909Z,2.33
2018-08-25T03:22:36.757Z,2.92
2018-08-25T03:25:04.277Z,3.33
2018-08-25T03:27:32.042Z,3.10
2018-08-25T03:29:59.809Z,2.98
2018-08-25T03:32:27.889Z,3.33
2018-08-25T03:34:56.000Z,2.40
2018-08-25T03:37:23.853Z,3.00
2018-08-25T03:39:51.746Z,2.80
2018-08-25T03:42:19.441Z,2.27
2018-08-25T03:44:47.104Z,2.90
2018-08-25T03:47:14.735Z,3.62
2018-08-25T03:49:42.572Z,3.50
2018-08-25T03:52:10.035Z,2.15
2018-08-25T03:54:37.867Z,4.72
2018-08-25T03:57:05.321Z,2.77
2018-08-25T03:59:33.085Z,3.30
2018-08-25T04:02:01.052Z,3.90
2018-08-25T04:04:28.882Z,2.25
2018-08-25T04:06:56.689Z,2.83
2018-08-25T04:09:24.557Z,3.40
2018-08-25T04:11:52.057Z,2.70
2018-08-25T04:14:19.880Z,3.55
2018-08-25T04:16:47.948Z,4.33
2018-08-25T04:19:21.979Z,3.17
2018-08-25T04:21:50.038Z,2.70
2018-08-25T04:24:17.532Z,3.12
2018-08-25T04:26:45.198Z,3.77
2018-08-25T04:29:13.276Z,3.90
2018-08-25T04:31:40.991Z,3.62
2018-08-25T04:34:09.113Z,3.62
2018-08-25T04:36:36.587Z,3.25
2018-08-25T04:39:06.230Z,3.70
2018-08-25T04:41:33.648Z,2.30
2018-08-25T04:44:01.461Z,3.33
2018-08-25T04:46:29.241Z,3.80
2018-08-25T04:48:56.671Z,3.80
2018-08-25T04:51:24.749Z,3.23
2018-08-25T04:53:52.359Z,4.30
2018-08-25T04:56:20.079Z,3.47
2018-08-25T04:58:47.832Z,2.90
2018-08-25T05:01:15.600Z,4.25
2018-08-25T05:03:43.070Z,2.70
2018-08-25T05:06:11.240Z,2.85
2018-08-25T05:08:38.850Z,4.30
2018-08-25T05:11:06.402Z,3.52
2018-08-25T05:13:34.137Z,2.80
2018-08-25T05:16:01.849Z,3.00
2018-08-25T05:18:29.372Z,3.00
2018-08-25T05:20:56.835Z,3.02
2018-08-25T05:23:24.864Z,2.40
2018-08-25T05:25:52.652Z,4.35
2018-08-25T05:28:20.368Z,3.55
2018-08-25T05:30:48.476Z,4.37
2018-08-25T05:33:16.288Z,3.70
2018-08-25T05:35:44.053Z,3.30
2018-08-25T05:38:11.725Z,2.50
2018-08-25T05:40:39.257Z,3.25
2018-08-25T05:43:06.775Z,3.17
2018-08-25T05:45:34.211Z,2.70
2018-08-25T05:48:01.749Z,2.72
2018-08-25T05:50:30.386Z,3.95
2018-08-25T05:52:57.978Z,3.50
2018-08-25T05:55:26.327Z,4.10
2018-08-25T05:57:54.396Z,2.85
2018-08-25T06:00:22.469Z,4.28
2018-08-25T06:02:50.232Z,3.72
2018-08-25T06:05:18.024Z,3.92
2018-08-25T06:07:45.723Z,2.33
2018-08-25T06:10:13.221Z,4.95
2018-08-25T06:12:41.007Z,5.70
2018-08-25T06:15:08.618Z,5.05
2018-08-25T06:17:36.541Z,4.60
2018-08-25T06:20:04.048Z,4.22
2018-08-25T06:22:32.044Z,5.40
2018-08-25T06:24:59.842Z,4.78
2018-08-25T06:27:27.688Z,3.58
2018-08-25T06:29:55.468Z,4.73
2018-08-25T06:32:22.937Z,5.80
2018-08-25T06:34:51.109Z,7.28
2018-08-25T06:37:18.832Z,3.07
2018-08-25T06:39:46.323Z,5.00
2018-08-25T06:42:14.117Z,7.17
2018-08-25T06:44:41.924Z,4.80
2018-08-25T06:47:09.700Z,5.95
2018-08-25T06:49:37.457Z,4.10
2018-08-25T06:52:05.026Z,4.28
2018-08-25T06:54:32.526Z,7.45
2018-08-25T06:57:00.340Z,4.80
2018-08-25T06:59:27.892Z,10.85
2018-08-25T07:01:55.921Z,28.32
2018-08-25T07:04:23.740Z,6.57
2018-08-25T07:06:52.032Z,5.70
2018-08-25T07:09:19.992Z,7.87
2018-08-25T07:11:48.055Z,10.60
2018-08-25T07:14:15.883Z,7.72
2018-08-25T07:16:43.620Z,7.80
2018-08-25T07:19:11.123Z,11.57
2018-08-25T07:21:38.953Z,10.18
2018-08-25T07:24:06.891Z,7.97
2018-08-25T07:26:34.668Z,9.48
2018-08-25T07:29:02.124Z,4.70
2018-08-25T07:31:30.177Z,7.47
2018-08-25T07:33:58.250Z,5.65
2018-08-25T07:36:26.460Z,7.67
2018-08-25T07:38:54.236Z,3.67
2018-08-25T07:41:21.776Z,7.62
2018-08-25T07:43:49.451Z,12.83
2018-08-25T07:46:17.859Z,11.28
2018-08-25T07:48:45.606Z,10.98
2018-08-25T07:51:13.400Z,10.03
2018-08-25T07:53:41.644Z,13.95
2018-08-25T07:56:09.392Z,15.27
2018-08-25T07:58:36.907Z,10.03
2018-08-25T08:01:04.397Z,7.65
2018-08-25T08:03:32.170Z,11.22
2018-08-25T08:05:59.884Z,10.40
2018-08-25T08:08:27.379Z,12.03
2018-08-25T08:10:54.828Z,7.97
2018-08-25T08:13:22.688Z,11.93
2018-08-25T08:15:50.414Z,13.28
2018-08-25T08:18:17.912Z,16.65
2018-08-25T08:20:45.738Z,12.43
2018-08-25T08:23:13.237Z,14.83
2018-08-25T08:25:41.015Z,15.63
2018-08-25T08:28:08.869Z,15.20
2018-08-25T08:30:36.634Z,13.98
2018-08-25T08:33:04.488Z,11.25
2018-08-25T08:35:32.216Z,12.58
2018-08-25T08:38:00.354Z,14.13
2018-08-25T08:40:27.836Z,15.75
2018-08-25T08:42:55.867Z,14.50
2018-08-25T08:45:23.674Z,14.58
2018-08-25T08:47:51.516Z,13.13
2018-08-25T08:50:19.001Z,11.48
2018-08-25T08:52:46.543Z,15.80
2018-08-25T08:55:14.001Z,15.30
2018-08-25T08:57:41.790Z,14.80
2018-08-25T09:00:09.964Z,9.23
2018-08-25T09:02:37.806Z,16.10
2018-08-25T09:05:06.265Z,13.85
2018-08-25T09:07:33.738Z,13.47
2018-08-25T09:10:01.277Z,19.10
2018-08-25T09:12:28.731Z,18.87
2018-08-25T09:14:56.544Z,11.53
2018-08-25T09:17:24.029Z,13.28
2018-08-25T09:19:51.635Z,16.10
2018-08-25T09:22:19.415Z,24.72
2018-08-25T09:24:46.863Z,16.35
2018-08-25T09:27:14.787Z,14.57
2018-08-25T09:29:42.636Z,21.10
2018-08-25T09:32:10.481Z,15.55
2018-08-25T09:34:38.521Z,13.85
2018-08-25T09:37:06.109Z,22.95
2018-08-25T09:39:33.541Z,15.53
2018-08-25T09:42:02.200Z,13.58
2018-08-25T09:44:30.128Z,14.95
2018-08-25T09:46:58.121Z,20.65
2018-08-25T09:49:25.663Z,12.95
2018-08-25T09:51:53.699Z,17.20
2018-08-25T09:54:22.564Z,20.50
2018-08-25T09:56:50.404Z,40.00
2018-08-25T09:59:18.065Z,16.95
2018-08-25T10:01:51.220Z,27.40
2018-08-25T10:04:19.395Z,17.87
2018-08-25T10:06:47.044Z,21.67
2018-08-25T10:09:14.762Z,19.85
2018-08-25T10:11:42.559Z,19.45
2018-08-25T10:14:10.645Z,15.23
2018-08-25T10:16:38.296Z,11.88
2018-08-25T10:19:06.477Z,15.93
2018-08-25T10:21:34.376Z,16.95
2018-08-25T10:24:02.432Z,13.68
2018-08-25T10:26:30.217Z,16.20
2018-08-25T10:28:59.190Z,13.08
2018-08-25T10:31:26.664Z,20.82
2018-08-25T10:33:54.328Z,18.45
2018-08-25T10:36:22.316Z,14.18
2018-08-25T10:38:50.269Z,25.43
2018-08-25T10:41:18.392Z,18.50
2018-08-25T10:43:46.112Z,18.42
2018-08-25T10:46:14.558Z,12.90
2018-08-25T10:48:42.576Z,12.13
2018-08-25T10:51:10.491Z,13.00
2018-08-25T10:53:38.635Z,11.90
2018-08-25T10:56:06.284Z,12.82
2018-08-25T10:58:33.961Z,12.98
2018-08-25T11:01:01.623Z,14.03
2018-08-25T11:03:29.535Z,13.80
2018-08-25T11:05:57.719Z,11.97
2018-08-25T11:08:25.670Z,11.78
2018-08-25T11:10:53.637Z,11.67
2018-08-25T11:13:22.133Z,14.93
2018-08-25T11:15:49.952Z,13.38
2018-08-25T11:18:17.751Z,24.87
2018-08-25T11:20:45.180Z,28.77
2018-08-25T11:23:13.140Z,24.25
2018-08-25T11:25:40.825Z,37.67
2018-08-25T11:28:09.556Z,21.60
2018-08-25T11:30:38.010Z,20.10
2018-08-25T11:33:06.695Z,18.90
2018-08-25T11:35:35.036Z,17.27
2018-08-25T11:38:02.621Z,18.60
2018-08-25T11:40:30.607Z,21.45
2018-08-25T11:42:58.314Z,25.35
2018-08-25T11:45:26.048Z,19.62
2018-08-25T11:47:53.901Z,20.52
2018-08-25T11:50:21.420Z,23.40
2018-08-25T11:52:49.185Z,20.12
2018-08-25T11:55:18.004Z,22.32
2018-08-25T11:57:46.013Z,25.43
2018-08-25T12:00:13.605Z,19.37
2018-08-25T12:02:41.513Z,26.07
2018-08-25T12:05:08.966Z,23.73
2018-08-25T12:07:36.832Z,21.40
2018-08-25T12:10:04.528Z,21.97
2018-08-25T12:12:32.128Z,27.45
2018-08-25T12:15:00.568Z,20.57
2018-08-25T12:17:28.324Z,18.73
2018-08-25T12:19:56.267Z,19.85
2018-08-25T12:22:24.103Z,16.73
2018-08-25T12:24:52.128Z,15.75
2018-08-25T12:27:20.081Z,22.00
2018-08-25T12:29:47.688Z,16.82
2018-08-25T12:32:15.717Z,20.48
2018-08-25T12:34:43.884Z,18.25
2018-08-25T12:37:11.890Z,18.48
2018-08-25T12:39:39.823Z,12.53
2018-08-25T12:42:07.697Z,16.23
2018-08-25T12:44:35.740Z,15.75
2018-08-25T12:47:03.484Z,22.30
2018-08-25T12:49:31.628Z,15.85
2018-08-25T12:51:59.779Z,16.55
2018-08-25T12:54:27.448Z,19.85
2018-08-25T12:56:56.289Z,12.35
2018-08-25T12:59:23.772Z,13.13
2018-08-25T13:01:51.697Z,16.07
2018-08-25T13:04:19.371Z,20.62
2018-08-25T13:06:47.112Z,16.67
2018-08-25T13:09:14.819Z,19.92
2018-08-25T13:11:42.611Z,19.30
2018-08-25T13:14:10.544Z,20.25
2018-08-25T13:16:38.251Z,16.87
2018-08-25T13:19:06.081Z,14.87
2018-08-25T13:21:33.932Z,12.95
2018-08-25T13:24:01.698Z,13.13
2018-08-25T13:26:29.911Z,11.93
2018-08-25T13:28:57.884Z,59.80
2018-08-25T13:31:25.492Z,16.93
2018-08-25T13:33:52.945Z,21.70
2018-08-25T13:36:20.750Z,19.00
2018-08-25T13:38:48.940Z,16.40
2018-08-25T13:41:16.644Z,13.03
2018-08-25T13:43:44.419Z,23.42
2018-08-25T13:46:12.967Z,20.70
2018-08-25T13:48:40.653Z,17.32
2018-08-25T13:51:08.319Z,14.13
2018-08-25T13:53:35.732Z,14.50
2018-08-25T13:56:04.554Z,21.35
2018-08-25T13:58:32.061Z,12.90
2018-08-25T14:00:59.809Z,18.48
2018-08-25T14:03:28.128Z,18.97
2018-08-25T14:05:56.115Z,17.10
2018-08-25T14:08:24.100Z,24.25
2018-08-25T14:10:51.863Z,21.75
2018-08-25T14:13:19.908Z,21.35
2018-08-25T14:15:47.811Z,27.97
2018-08-25T14:18:15.756Z,16.52
2018-08-25T14:20:44.555Z,42.85
2018-08-25T14:23:12.604Z,12.53
2018-08-25T14:25:40.815Z,11.12
2018-08-25T14:28:08.376Z,14.05
2018-08-25T14:30:36.103Z,16.30
2018-08-25T14:33:03.973Z,19.00
2018-08-25T14:35:31.708Z,25.45
2018-08-25T14:37:59.562Z,17.70
2018-08-25T14:40:28.807Z,24.60
2018-08-25T14:42:56.615Z,23.90
2018-08-25T14:45:24.479Z,21.37
2018-08-25T14:47:52.025Z,26.90
2018-08-25T14:50:19.504Z,24.77
2018-08-25T14:52:46.941Z,31.20
2018-08-25T14:55:14.418Z,27.63
2018-08-25T14:57:41.930Z,31.10
2018-08-25T15:00:09.424Z,32.60
2018-08-25T15:02:37.163Z,26.83
2018-08-25T15:05:05.633Z,35.45
2018-08-25T15:07:33.443Z,34.03
2018-08-25T15:10:01.880Z,33.40
2018-08-25T15:12:29.345Z,35.13
2018-08-25T15:14:57.212Z,36.67
2018-08-25T15:17:24.708Z,39.03
2018-08-25T15:19:52.223Z,36.03
2018-08-25T15:22:19.701Z,36.10
2018-08-25T15:24:47.446Z,33.92
2018-08-25T15:27:15.322Z,31.80
2018-08-25T15:29:43.593Z,32.93
2018-08-25T15:32:11.376Z,35.37
2018-08-25T15:34:38.852Z,40.33
2018-08-25T15:37:06.421Z,40.23
2018-08-25T15:39:34.289Z,32.95
2018-08-25T15:42:01.791Z,31.33
2018-08-25T15:44:29.394Z,25.00
2018-08-25T15:46:57.168Z,28.95
2018-08-25T15:49:25.206Z,32.78
2018-08-25T15:51:52.772Z,54.15
2018-08-25T15:54:20.196Z,62.40
2018-08-25T15:56:47.984Z,53.70
2018-08-25T15:59:15.504Z,65.08
2018-08-25T16:01:42.992Z,65.30
2018-08-25T16:04:11.093Z,70.13
2018-08-25T16:06:38.649Z,34.67
2018-08-25T16:09:07.791Z,47.17
2018-08-25T16:11:35.576Z,36.13
2018-08-25T16:14:03.383Z,41.90
2018-08-25T16:16:30.872Z,42.17
2018-08-25T16:18:58.685Z,34.38
2018-08-25T16:21:26.461Z,33.90
2018-08-25T16:23:54.029Z,45.50
2018-08-25T16:26:22.245Z,38.83
2018-08-25T16:28:49.972Z,32.17
2018-08-25T16:31:18.017Z,46.15
2018-08-25T16:33:45.553Z,48.78
2018-08-25T16:36:13.688Z,50.80
2018-08-25T16:38:41.220Z,43.50
2018-08-25T16:41:08.997Z,40.90
2018-08-25T16:43:36.497Z,48.80
2018-08-25T16:46:03.995Z,37.73
2018-08-25T16:48:31.547Z,37.88
2018-08-25T16:50:59.626Z,33.27
2018-08-25T16:53:27.469Z,34.55
2018-08-25T16:55:55.301Z,45.43
2018-08-25T16:58:22.761Z,47.30
2018-08-25T17:00:50.789Z,28.17
2018-08-25T17:03:18.584Z,29.82
2018-08-25T17:05:46.161Z,23.12
2018-08-25T17:08:13.824Z,27.73
2018-08-25T17:10:41.791Z,28.63
2018-08-25T17:13:09.399Z,32.93
2018-08-25T17:15:37.144Z,28.83
2018-08-25T17:18:05.402Z,29.70
2018-08-25T17:20:33.225Z,31.80
2018-08-25T17:23:00.639Z,30.35
2018-08-25T17:25:28.497Z,32.13
2018-08-25T17:27:56.302Z,28.30
2018-08-25T17:30:23.823Z,36.75
2018-08-25T17:32:51.579Z,30.72
2018-08-25T17:35:19.392Z,28.52
2018-08-25T17:37:47.248Z,25.83
2018-08-25T17:40:14.743Z,38.60
2018-08-25T17:42:42.517Z,32.73
2018-08-25T17:45:10.521Z,27.55
2018-08-25T17:47:38.628Z,30.50
2018-08-25T17:50:06.546Z,30.97
2018-08-25T17:52:34.094Z,23.70
2018-08-25T17:55:01.993Z,33.20
2018-08-25T17:57:29.931Z,31.73
2018-08-25T17:59:57.672Z,32.73
2018-08-25T18:02:25.743Z,32.20
2018-08-25T18:04:53.513Z,22.75
2018-08-25T18:07:21.304Z,30.25
2018-08-25T18:09:49.428Z,29.43
2018-08-25T18:12:17.199Z,30.97
2018-08-25T18:14:44.748Z,28.67
2018-08-25T18:17:12.854Z,25.93
2018-08-25T18:19:40.365Z,26.90
2018-08-25T18:22:08.457Z,25.55
2018-08-25T18:24:35.957Z,15.20
2018-08-25T18:27:03.729Z,23.83
2018-08-25T18:29:31.244Z,21.62
2018-08-25T18:31:58.945Z,23.98
2018-08-25T18:34:26.653Z,23.12
2018-08-25T18:36:54.126Z,22.40
2018-08-25T18:39:21.649Z,22.00
2018-08-25T18:41:49.648Z,21.55
2018-08-25T18:44:17.180Z,21.75
2018-08-25T18:46:44.675Z,27.17
2018-08-25T18:49:12.160Z,23.85
2018-08-25T18:51:39.644Z,21.40
2018-08-25T18:54:07.225Z,18.17
2018-08-25T18:56:34.754Z,22.55
2018-08-25T18:59:02.306Z,20.13
2018-08-25T19:01:30.143Z,23.83
2018-08-25T19:03:57.724Z,23.75
2018-08-25T19:06:25.516Z,22.90
2018-08-25T19:08:53.328Z,29.07
2018-08-25T19:11:21.052Z,24.43
2018-08-25T19:13:48.491Z,19.60
2018-08-25T19:16:16.515Z,26.13
2018-08-25T19:18:43.998Z,21.65
2018-08-25T19:21:11.467Z,18.82
2018-08-25T19:23:38.930Z,23.00
2018-08-25T19:26:06.457Z,21.63
2018-08-25T19:28:34.319Z,21.73
2018-08-25T19:31:02.015Z,20.55
2018-08-25T19:33:30.156Z,23.40
2018-08-25T19:35:58.239Z,20.80
2018-08-25T19:38:25.996Z,19.45
2018-08-25T19:40:53.483Z,21.87
2018-08-25T19:43:20.992Z,24.18
2018-08-25T19:45:48.429Z,20.57
2018-08-25T19:48:16.128Z,21.15
2018-08-25T19:50:43.680Z,21.17
2018-08-25T19:53:11.502Z,19.20
2018-08-25T19:55:38.992Z,25.77
2018-08-25T19:58:06.788Z,17.85
2018-08-25T20:00:34.291Z,19.60
2018-08-25T20:03:02.112Z,27.10
2018-08-25T20:05:29.612Z,24.90
2018-08-25T20:07:57.504Z,24.70
2018-08-25T20:10:24.927Z,30.65
2018-08-25T20:12:52.648Z,28.67
2018-08-25T20:15:20.125Z,24.50
2018-08-25T20:17:47.648Z,29.90
2018-08-25T20:20:15.152Z,27.32
2018-08-25T20:22:43.100Z,27.02
2018-08-25T20:25:10.629Z,30.27
2018-08-25T20:27:38.488Z,28.00
2018-08-25T20:30:06.132Z,36.20
2018-08-25T20:32:34.005Z,32.55
2018-08-25T20:35:01.535Z,25.60
2018-08-25T20:37:29.066Z,32.40
2018-08-25T20:39:56.492Z,33.87
2018-08-25T20:42:24.032Z,31.57
2018-08-25T20:44:51.540Z,34.95
2018-08-25T20:47:19.616Z,33.98
2018-08-25T20:49:47.380Z,31.05
2018-08-25T20:52:15.509Z,25.85
2018-08-25T20:54:42.989Z,31.27
2018-08-25T20:57:10.525Z,31.55
2018-08-25T20:59:38.055Z,33.83
2018-08-25T21:02:05.801Z,27.95
2018-08-25T21:04:33.575Z,27.73
2018-08-25T21:07:01.365Z,25.55
2018-08-25T21:09:29.198Z,24.50
2018-08-25T21:11:56.705Z,27.30
2018-08-25T21:14:24.480Z,22.40
2018-08-25T21:16:52.063Z,27.43
2018-08-25T21:19:19.597Z,25.85
2018-08-25T21:21:47.132Z,28.30
2018-08-25T21:24:15.479Z,26.45
2018-08-25T21:26:43.787Z,27.22
2018-08-25T21:29:11.461Z,22.85
2018-08-25T21:31:39.180Z,31.40
2018-08-25T21:34:07.324Z,31.13
2018-08-25T21:36:34.819Z,26.97
2018-08-25T21:39:03.502Z,31.33
2018-08-25T21:41:31.123Z,28.00
2018-08-25T21:43:58.700Z,33.70
2018-08-25T21:46:26.215Z,30.83
2018-08-25T21:48:53.904Z,28.30
2018-08-25T21:51:21.416Z,19.73
2018-08-25T21:53:49.183Z,29.98
2018-08-25T21:56:16.777Z,30.40
2018-08-25T21:58:44.398Z,34.48
2018-08-25T22:01:12.680Z,26.55
2018-08-25T22:03:40.360Z,24.02
2018-08-25T22:06:07.822Z,32.75
2018-08-25T22:08:35.464Z,33.73
2018-08-25T22:11:03.173Z,31.25
2018-08-25T22:13:31.105Z,30.27
2018-08-25T22:15:59.147Z,29.27
2018-08-25T22:18:26.742Z,25.25
2018-08-25T22:20:54.645Z,37.35
2018-08-25T22:23:23.013Z,35.68
2018-08-25T22:25:50.724Z,28.73
2018-08-25T22:28:19.712Z,26.57
2018-08-25T22:30:47.656Z,33.13
2018-08-25T22:33:15.656Z,16.20
2018-08-25T22:35:43.629Z,31.13
2018-08-25T22:38:11.704Z,31.85
2018-08-25T22:40:39.427Z,32.20
2018-08-25T22:43:07.272Z,26.80
2018-08-25T22:45:35.222Z,29.42
2018-08-25T22:48:02.820Z,28.42
2018-08-25T22:50:30.784Z,25.48
2018-08-25T22:52:58.321Z,34.48
2018-08-25T22:55:27.937Z,36.23
2018-08-25T22:57:55.658Z,27.85
2018-08-25T23:00:24.715Z,28.17
2018-08-25T23:02:52.928Z,25.93
2018-08-25T23:05:20.661Z,24.50
2018-08-25T23:07:49.277Z,25.17
2018-08-25T23:10:17.247Z,27.90
2018-08-25T23:12:45.016Z,27.45
2018-08-25T23:15:13.192Z,25.50
2018-08-25T23:17:41.289Z,17.53
2018-08-25T23:20:08.839Z,24.93
2018-08-25T23:22:36.846Z,36.23
2018-08-25T23:25:04.707Z,22.70
2018-08-25T23:27:32.829Z,19.17
2018-08-25T23:30:00.423Z,35.85
2018-08-25T23:32:27.991Z,24.67
2018-08-25T23:34:56.328Z,27.00
2018-08-25T23:37:24.248Z,25.95
2018-08-25T23:39:51.758Z,25.48
2018-08-25T23:42:19.359Z,27.40
2018-08-25T23:44:46.903Z,20.23
2018-08-25T23:47:16.276Z,28.83
2018-08-25T23:49:44.083Z,30.03
2018-08-25T23:52:12.485Z,25.15
2018-08-25T23:54:41.007Z,22.60
2018-08-25T23:57:08.974Z,28.05
2018-08-25T23:59:36.968Z,22.10
