createdAt,value
2023-03-11T00:00:10.229Z,91362.00
2023-03-11T00:01:10.295Z,91356.00
2023-03-11T00:02:10.331Z,91348.00
2023-03-11T00:03:10.358Z,91350.00
2023-03-11T00:04:10.411Z,91344.00
2023-03-11T00:05:10.480Z,91342.00
2023-03-11T00:06:10.521Z,91342.00
2023-03-11T00:07:10.570Z,91338.00
2023-03-11T00:08:10.635Z,91344.00
2023-03-11T00:09:10.705Z,91342.00
2023-03-11T00:10:10.757Z,91344.00
2023-03-11T00:11:10.823Z,91344.00
2023-03-11T00:12:10.867Z,91344.00
2023-03-11T00:13:10.935Z,91350.00
2023-03-11T00:14:11.054Z,91348.00
2023-03-11T00:15:11.037Z,91350.00
2023-03-11T00:16:11.133Z,91350.00
2023-03-11T00:17:11.145Z,91350.00
2023-03-11T00:18:11.205Z,91348.00
2023-03-11T00:19:11.246Z,91346.00
2023-03-11T00:20:11.266Z,91342.00
2023-03-11T00:21:11.320Z,91342.00
2023-03-11T00:22:11.373Z,91338.00
2023-03-11T00:23:11.407Z,91342.00
2023-03-11T00:24:11.448Z,91340.00
2023-03-11T00:25:11.482Z,91340.00
2023-03-11T00:26:11.514Z,91348.00
2023-03-11T00:27:11.538Z,91350.00
2023-03-11T00:28:11.574Z,91352.00
2023-03-11T00:29:11.589Z,91356.00
2023-03-11T00:30:11.615Z,91358.00
2023-03-11T00:31:11.674Z,91360.00
2023-03-11T00:32:11.677Z,91367.00
2023-03-11T00:33:11.697Z,91363.00
2023-03-11T00:34:11.700Z,91362.00
2023-03-11T00:35:11.754Z,91365.00
2023-03-11T00:36:11.863Z,91363.00
2023-03-11T00:37:11.916Z,91369.00
2023-03-11T00:38:12.755Z,91371.00
2023-03-11T00:39:12.020Z,91371.00
2023-03-11T00:40:12.060Z,91373.00
2023-03-11T00:41:12.106Z,91371.00
2023-03-11T00:42:12.147Z,91371.00
2023-03-11T00:43:12.201Z,91377.00
2023-03-11T00:44:12.225Z,91375.00
2023-03-11T00:45:12.285Z,91369.00
2023-03-11T00:46:12.362Z,91377.00
2023-03-11T00:47:12.394Z,91383.00
2023-03-11T00:48:12.454Z,91385.00
2023-03-11T00:49:12.511Z,91379.00
2023-03-11T00:50:12.570Z,91381.00
2023-03-11T00:51:12.720Z,91377.00
2023-03-11T00:52:12.684Z,91375.00
2023-03-11T00:53:12.736Z,91373.00
2023-03-11T00:54:12.778Z,91373.00
2023-03-11T00:55:12.805Z,91369.00
2023-03-11T00:56:12.844Z,91373.00
2023-03-11T00:57:12.856Z,91391.00
2023-03-11T00:58:12.944Z,91395.00
2023-03-11T00:59:12.984Z,91397.00
2023-03-11T01:00:13.008Z,91399.00
2023-03-11T01:01:13.049Z,91395.00
2023-03-11T01:02:13.040Z,91385.00
2023-03-11T01:03:13.052Z,91383.00
2023-03-11T01:04:13.124Z,91373.00
2023-03-11T01:05:13.100Z,91369.00
2023-03-11T01:06:13.107Z,91365.00
2023-03-11T01:07:13.139Z,91365.00
2023-03-11T01:08:13.151Z,91360.00
2023-03-11T01:09:13.183Z,91354.00
2023-03-11T01:10:13.215Z,91360.00
2023-03-11T01:11:13.231Z,91365.00
2023-03-11T01:12:13.276Z,91375.00
2023-03-11T01:13:13.310Z,91373.00
2023-03-11T01:14:13.455Z,91373.00
2023-03-11T01:15:13.373Z,91375.00
2023-03-11T01:16:13.503Z,91375.00
2023-03-11T01:17:13.417Z,91377.00
2023-03-11T01:18:13.448Z,91377.00
2023-03-11T01:19:13.447Z,91373.00
2023-03-11T01:20:13.491Z,91367.00
2023-03-11T01:21:13.489Z,91367.00
2023-03-11T01:22:13.518Z,91365.00
2023-03-11T01:23:13.561Z,91363.00
2023-03-11T01:24:13.550Z,91363.00
2023-03-11T01:25:13.597Z,91363.00
2023-03-11T01:26:13.665Z,91356.00
2023-03-11T01:27:13.840Z,91350.00
2023-03-11T01:28:14.009Z,91352.00
2023-03-11T01:29:14.156Z,91350.00
2023-03-11T01:30:14.333Z,91344.00
2023-03-11T01:31:14.509Z,91346.00
2023-03-11T01:32:14.691Z,91350.00
2023-03-11T01:33:14.786Z,91352.00
2023-03-11T01:34:14.953Z,91350.00
2023-03-11T01:35:15.092Z,91344.00
2023-03-11T01:58:19.263Z,91358.00
2023-03-11T01:59:19.096Z,91354.00
2023-03-11T02:00:19.250Z,91354.00
2023-03-11T02:01:19.385Z,91356.00
2023-03-11T02:02:19.418Z,91342.00
2023-03-11T02:03:19.548Z,91336.00
2023-03-11T02:04:19.511Z,91330.00
2023-03-11T02:05:19.553Z,91336.00
2023-03-11T02:06:19.594Z,91340.00
2023-03-11T02:07:19.634Z,91344.00
2023-03-11T02:08:19.684Z,91348.00
2023-03-11T02:09:19.714Z,91354.00
2023-03-11T02:10:19.765Z,91356.00
2023-03-11T02:11:19.778Z,91354.00
2023-03-11T02:12:19.818Z,91356.00
2023-03-11T02:13:19.860Z,91356.00
2023-03-11T02:14:19.887Z,91356.00
2023-03-11T02:15:19.932Z,91360.00
2023-03-11T02:16:20.004Z,91363.00
2023-03-11T02:17:20.024Z,91360.00
2023-03-11T02:18:20.061Z,91369.00
2023-03-11T02:19:20.111Z,91362.00
2023-03-11T02:20:20.156Z,91354.00
2023-03-11T02:21:20.220Z,91358.00
2023-03-11T02:22:20.290Z,91358.00
2023-03-11T02:23:20.351Z,91340.00
2023-03-11T02:24:20.403Z,91340.00
2023-03-11T02:26:20.491Z,91340.00
2023-03-11T02:27:20.546Z,91350.00
2023-03-11T02:28:20.565Z,91348.00
2023-03-11T02:29:20.632Z,91352.00
2023-03-11T02:30:20.661Z,91352.00
2023-03-11T02:31:20.687Z,91350.00
2023-03-11T02:32:20.786Z,91348.00
2023-03-11T02:33:20.735Z,91356.00
2023-03-11T05:20:28.963Z,91440.00
2023-03-11T05:21:29.016Z,91440.00
2023-03-11T05:22:29.078Z,91442.00
2023-03-11T05:23:29.116Z,91442.00
2023-03-11T05:24:29.145Z,91446.00
2023-03-11T05:25:29.171Z,91446.00
2023-03-11T05:26:29.193Z,91446.00
2023-03-11T05:27:29.198Z,91444.00
2023-03-11T05:28:29.218Z,91438.00
2023-03-11T05:29:29.247Z,91440.00
2023-03-11T05:30:29.273Z,91440.00
2023-03-11T05:31:29.395Z,91436.00
2023-03-11T05:32:29.352Z,91432.00
2023-03-11T05:33:29.323Z,91434.00
2023-03-11T05:34:29.343Z,91438.00
2023-03-11T05:35:29.368Z,91438.00
2023-03-11T05:36:29.416Z,91442.00
2023-03-11T05:37:29.472Z,91438.00
2023-03-11T05:38:29.537Z,91432.00
2023-03-11T05:39:29.606Z,91438.00
2023-03-11T05:40:29.657Z,91442.00
2023-03-11T05:41:29.717Z,91444.00
2023-03-11T05:42:29.772Z,91448.00
2023-03-11T05:43:29.887Z,91450.00
2023-03-11T05:44:29.875Z,91448.00
2023-03-11T05:45:29.898Z,91450.00
2023-03-11T05:46:29.990Z,91446.00
2023-03-11T05:47:29.970Z,91446.00
2023-03-11T05:48:30.027Z,91448.00
2023-03-11T05:49:30.055Z,91448.00
2023-03-11T05:50:30.077Z,91450.00
2023-03-11T05:51:30.111Z,91448.00
2023-03-11T05:52:30.195Z,91442.00
2023-03-11T05:53:30.233Z,91444.00
2023-03-11T05:54:30.254Z,91444.00
2023-03-11T05:55:30.287Z,91442.00
2023-03-11T05:56:30.335Z,91446.00
2023-03-11T05:57:30.388Z,91448.00
2023-03-11T05:58:30.476Z,91446.00
2023-03-11T05:59:30.502Z,91444.00
2023-03-11T06:00:30.537Z,91442.00
2023-03-11T06:01:30.614Z,91448.00
2023-03-11T06:02:30.703Z,91448.00
2023-03-11T06:03:30.807Z,91450.00
2023-03-11T06:04:31.033Z,91448.00
2023-03-11T06:05:30.975Z,91450.00
2023-03-11T06:06:31.033Z,91448.00
2023-03-11T06:07:31.171Z,91452.00
2023-03-11T06:08:31.148Z,91454.00
2023-03-11T06:09:31.213Z,91452.00
2023-03-11T06:10:31.309Z,91452.00
2023-03-11T06:11:31.415Z,91452.00
2023-03-11T06:12:31.493Z,91448.00
2023-03-11T06:13:31.576Z,91456.00
2023-03-11T06:14:31.690Z,91454.00
2023-03-11T06:15:31.769Z,91454.00
2023-03-11T06:16:31.889Z,91458.00
2023-03-11T06:17:31.945Z,91450.00
2023-03-11T06:18:32.019Z,91452.00
2023-03-11T06:19:32.087Z,91454.00
2023-03-11T06:20:32.151Z,91458.00
2023-03-11T06:21:32.221Z,91454.00
2023-03-11T06:22:32.281Z,91450.00
2023-03-11T06:23:32.396Z,91450.00
2023-03-11T06:24:32.368Z,91452.00
2023-03-11T06:25:32.424Z,91446.00
2023-03-11T06:26:32.471Z,91454.00
2023-03-11T06:27:32.527Z,91450.00
2023-03-11T06:28:32.569Z,91456.00
2023-03-11T06:29:32.619Z,91458.00
2023-03-11T06:30:32.663Z,91450.00
2023-03-11T06:31:32.796Z,91452.00
2023-03-11T06:32:32.784Z,91452.00
2023-03-11T06:33:32.791Z,91448.00
2023-03-11T06:34:32.815Z,91446.00
2023-03-11T06:35:32.890Z,91442.00
2023-03-11T06:36:32.867Z,91448.00
2023-03-11T06:37:32.879Z,91448.00
2023-03-11T06:38:32.903Z,91448.00
2023-03-11T06:39:32.944Z,91450.00
2023-03-11T06:40:33.006Z,91452.00
2023-03-11T06:41:33.110Z,91452.00
2023-03-11T06:42:33.193Z,91450.00
2023-03-11T06:44:33.372Z,91452.00
2023-03-11T06:45:33.472Z,91450.00
2023-03-11T06:46:33.495Z,91454.00
2023-03-11T06:47:33.573Z,91452.00
2023-03-11T06:48:33.661Z,91452.00
2023-03-11T08:11:39.120Z,91540.00
2023-03-11T08:12:39.247Z,91538.00
2023-03-11T08:13:39.559Z,91540.00
2023-03-11T08:14:39.736Z,91538.00
2023-03-11T08:15:39.897Z,91540.00
2023-03-11T08:16:40.033Z,91542.00
2023-03-11T08:17:40.300Z,91546.00
2023-03-11T08:18:40.442Z,91542.00
2023-03-11T08:19:40.701Z,91540.00
2023-03-11T08:20:40.854Z,91540.00
2023-03-11T08:21:41.073Z,91542.00
2023-03-11T08:22:55.616Z,91546.00
2023-03-11T08:23:42.280Z,91548.00
2023-03-11T08:24:41.206Z,91546.00
2023-03-11T08:25:41.182Z,91542.00
2023-03-11T08:26:41.181Z,91548.00
2023-03-11T08:27:41.158Z,91546.00
2023-03-11T08:28:41.148Z,91550.00
2023-03-11T08:29:41.136Z,91548.00
2023-03-11T08:30:42.097Z,91559.00
2023-03-11T08:31:41.107Z,91559.00
2023-03-11T08:32:41.147Z,91563.00
2023-03-11T08:33:41.207Z,91565.00
2023-03-11T08:34:41.390Z,91561.00
2023-03-11T08:35:41.590Z,91557.00
2023-03-11T08:36:41.817Z,91550.00
2023-03-11T08:37:42.043Z,91548.00
2023-03-11T08:38:42.257Z,91546.00
2023-03-11T08:39:42.400Z,91548.00
2023-03-11T08:40:42.556Z,91546.00
2023-03-11T08:41:42.743Z,91563.00
2023-03-11T08:42:43.831Z,91561.00
2023-03-11T08:43:42.935Z,91550.00
2023-03-11T08:44:42.930Z,91548.00
2023-03-11T08:45:42.958Z,91544.00
2023-03-11T08:46:43.002Z,91540.00
2023-03-11T08:47:42.950Z,91534.00
2023-03-11T08:48:42.960Z,91526.00
2023-03-11T08:49:42.963Z,91530.00
2023-03-11T08:50:53.396Z,91524.00
2023-03-11T08:51:43.942Z,91524.00
2023-03-11T08:52:42.919Z,91528.00
2023-03-11T08:53:42.909Z,91526.00
2023-03-11T08:54:42.882Z,91526.00
2023-03-11T08:55:42.858Z,91522.00
2023-03-11T08:56:42.856Z,91526.00
2023-03-11T08:57:42.852Z,91524.00
2023-03-11T08:58:42.850Z,91522.00
2023-03-11T08:59:42.828Z,91532.00
2023-03-11T09:00:42.811Z,91536.00
2023-03-11T09:01:42.788Z,91534.00
2023-03-11T09:02:42.838Z,91544.00
2023-03-11T09:03:42.774Z,91542.00
2023-03-11T09:04:42.762Z,91536.00
2023-03-11T09:05:42.827Z,91536.00
2023-03-11T09:06:42.868Z,91536.00
2023-03-11T09:07:42.911Z,91538.00
2023-03-11T09:08:42.966Z,91536.00
2023-03-11T09:09:43.027Z,91542.00
2023-03-11T09:10:43.070Z,91544.00
2023-03-11T09:11:43.107Z,91542.00
2023-03-11T09:12:43.171Z,91546.00
2023-03-11T09:13:43.238Z,91546.00
2023-03-11T09:14:43.253Z,91548.00
2023-03-11T09:15:43.289Z,91548.00
2023-03-11T09:16:43.321Z,91546.00
2023-03-11T09:17:43.333Z,91557.00
2023-03-11T09:18:43.345Z,91548.00
2023-03-11T09:19:43.383Z,91557.00
2023-03-11T09:20:43.427Z,91550.00
2023-03-11T09:21:43.448Z,91546.00
2023-03-11T09:22:43.481Z,91548.00
2023-03-11T09:23:44.548Z,91548.00
2023-03-11T09:24:43.599Z,91557.00
2023-03-11T09:25:43.626Z,91565.00
2023-03-11T09:26:43.700Z,91563.00
2023-03-11T09:27:43.751Z,91550.00
2023-03-11T09:28:43.818Z,91550.00
2023-03-11T09:29:43.889Z,91546.00
2023-03-11T09:30:43.948Z,91557.00
2023-03-11T09:31:44.096Z,91561.00
2023-03-11T09:32:44.101Z,91559.00
2023-03-11T09:33:44.127Z,91557.00
2023-03-11T09:34:44.180Z,91546.00
2023-03-11T09:35:44.264Z,91559.00
2023-03-11T09:36:44.263Z,91557.00
2023-03-11T09:37:44.290Z,91550.00
2023-03-11T09:38:44.327Z,91557.00
2023-03-11T09:39:44.339Z,91557.00
2023-03-11T09:40:46.873Z,91550.00
2023-03-11T09:41:57.146Z,91557.00
2023-03-11T09:42:45.509Z,91559.00
2023-03-11T09:43:44.497Z,91559.00
2023-03-11T09:45:44.464Z,91550.00
2023-03-11T09:46:44.527Z,91548.00
2023-03-11T09:47:44.423Z,91548.00
2023-03-11T09:48:44.401Z,91557.00
2023-03-11T09:49:44.381Z,91561.00
2023-03-11T09:50:44.359Z,91563.00
2023-03-11T09:51:44.337Z,91563.00
2023-03-11T11:32:49.052Z,91583.00
2023-03-11T11:33:49.113Z,91581.00
2023-03-11T11:34:49.370Z,91579.00
2023-03-11T11:35:49.547Z,91577.00
2023-03-11T11:36:49.649Z,91573.00
2023-03-11T11:37:49.813Z,91575.00
2023-03-11T11:38:50.072Z,91577.00
2023-03-11T11:39:50.273Z,91567.00
2023-03-11T11:40:50.481Z,91567.00
2023-03-11T11:41:50.674Z,91571.00
2023-03-11T11:42:50.891Z,91577.00
2023-03-11T11:43:51.084Z,91571.00
2023-03-11T11:44:51.296Z,91569.00
2023-03-11T11:45:51.558Z,91567.00
2023-03-11T11:46:51.641Z,91567.00
2023-03-11T11:47:51.741Z,91571.00
2023-03-11T11:48:51.897Z,91563.00
2023-03-11T11:49:52.035Z,91561.00
2023-03-11T11:50:52.196Z,91559.00
2023-03-11T11:51:52.320Z,91546.00
2023-03-11T11:52:52.508Z,91544.00
2023-03-11T11:53:52.639Z,91548.00
2023-03-11T11:54:52.803Z,91548.00
2023-03-11T11:55:53.035Z,91546.00
2023-03-11T11:56:53.221Z,91548.00
2023-03-11T11:57:53.420Z,91540.00
2023-03-11T11:58:53.573Z,91557.00
2023-03-11T11:59:54.010Z,91561.00
2023-03-11T12:00:53.662Z,91563.00
2023-03-11T12:01:53.734Z,91563.00
2023-03-11T12:02:53.798Z,91559.00
2023-03-11T12:03:53.902Z,91548.00
2023-03-11T12:04:53.913Z,91546.00
2023-03-11T12:05:56.131Z,91544.00
2023-03-11T12:06:54.000Z,91546.00
2023-03-11T12:07:53.996Z,91540.00
2023-03-11T12:08:54.017Z,91538.00
2023-03-11T12:09:54.019Z,91536.00
2023-03-11T12:10:54.015Z,91536.00
2023-03-11T12:11:53.998Z,91536.00
2023-03-11T12:12:54.015Z,91542.00
2023-03-11T12:13:54.031Z,91532.00
2023-03-11T12:14:54.045Z,91557.00
2023-03-11T12:15:54.072Z,91538.00
2023-03-11T12:16:54.061Z,91532.00
2023-03-11T12:17:54.062Z,91538.00
2023-03-11T12:18:54.070Z,91528.00
2023-03-11T12:19:54.087Z,91528.00
2023-03-11T12:20:54.096Z,91516.00
2023-03-11T12:21:54.261Z,91514.00
2023-03-11T12:22:54.091Z,91532.00
2023-03-11T12:23:55.149Z,91522.00
2023-03-11T12:24:54.105Z,91530.00
2023-03-11T12:25:54.117Z,91526.00
2023-03-11T12:26:54.134Z,91518.00
2023-03-11T12:27:54.133Z,91518.00
2023-03-11T12:28:54.132Z,91522.00
2023-03-11T12:29:54.127Z,91526.00
2023-03-11T12:30:54.149Z,91524.00
2023-03-11T12:31:54.155Z,91528.00
2023-03-11T12:32:54.280Z,91520.00
2023-03-11T12:33:54.151Z,91520.00
2023-03-11T12:34:54.138Z,91516.00
2023-03-11T12:35:54.146Z,91511.00
2023-03-11T12:36:54.141Z,91507.00
2023-03-11T12:37:54.113Z,91518.00
2023-03-11T12:38:54.120Z,91516.00
2023-03-11T12:39:54.111Z,91509.00
2023-03-11T12:40:54.115Z,91507.00
2023-03-11T12:41:54.122Z,91511.00
2023-03-11T12:42:54.108Z,91509.00
2023-03-11T12:43:54.100Z,91501.00
2023-03-11T12:44:54.122Z,91503.00
2023-03-11T12:45:54.119Z,91507.00
2023-03-11T12:46:54.199Z,91511.00
2023-03-11T12:47:54.131Z,91509.00
2023-03-11T12:48:54.132Z,91501.00
2023-03-11T12:49:54.139Z,91507.00
2023-03-11T12:50:54.164Z,91505.00
2023-03-11T12:51:54.174Z,91495.00
2023-03-11T12:52:54.221Z,91509.00
2023-03-11T12:53:54.226Z,91495.00
2023-03-11T12:54:54.273Z,91511.00
2023-03-11T12:55:54.322Z,91507.00
2023-03-11T12:56:54.376Z,91507.00
2023-03-11T12:57:54.447Z,91501.00
2023-03-11T12:58:54.501Z,91503.00
2023-03-11T12:59:54.578Z,91507.00
2023-03-11T13:00:54.658Z,91501.00
2023-03-11T13:01:54.800Z,91497.00
2023-03-11T13:02:54.820Z,91495.00
2023-03-11T13:03:54.849Z,91497.00
2023-03-11T13:04:54.915Z,91499.00
2023-03-11T13:05:54.972Z,91507.00
2023-03-11T13:06:55.003Z,91505.00
2023-03-11T13:07:55.053Z,91493.00
2023-03-11T13:08:55.206Z,91499.00
2023-03-11T13:09:55.390Z,91499.00
2023-03-11T13:10:55.562Z,91501.00
2023-03-11T13:11:55.737Z,91495.00
2023-03-11T13:12:55.841Z,91493.00
2023-03-11T13:13:55.920Z,91505.00
2023-03-11T13:14:55.968Z,91499.00
2023-03-11T13:15:56.049Z,91505.00
2023-03-11T13:16:56.066Z,91501.00
2023-03-11T13:17:56.122Z,91507.00
2023-03-11T13:18:56.159Z,91495.00
2023-03-11T13:19:56.228Z,91491.00
2023-03-11T13:20:56.299Z,91503.00
2023-03-11T13:21:56.328Z,91487.00
2023-03-11T13:22:56.345Z,91505.00
2023-03-11T13:23:56.386Z,91499.00
2023-03-11T13:24:56.435Z,91497.00
2023-03-11T13:25:56.503Z,91499.00
2023-03-11T13:26:56.555Z,91495.00
2023-03-11T13:27:56.595Z,91501.00
2023-03-11T13:28:56.641Z,91497.00
2023-03-11T13:29:56.679Z,91497.00
2023-03-11T13:30:56.746Z,91505.00
2023-03-11T13:31:56.781Z,91507.00
2023-03-11T13:32:56.828Z,91501.00
2023-03-11T13:33:56.846Z,91489.00
2023-03-11T13:34:56.882Z,91501.00
2023-03-11T13:35:56.995Z,91495.00
2023-03-11T13:36:57.026Z,91489.00
2023-03-11T14:22:59.075Z,91528.00
2023-03-11T14:23:59.326Z,91532.00
2023-03-11T14:24:59.431Z,91528.00
2023-03-11T14:25:59.623Z,91528.00
2023-03-11T14:26:59.791Z,91530.00
2023-03-11T14:28:00.001Z,91534.00
2023-03-11T14:29:00.177Z,91528.00
2023-03-11T14:30:00.340Z,91522.00
2023-03-11T14:31:00.496Z,91534.00
2023-03-11T14:32:00.790Z,91530.00
2023-03-11T18:46:08.980Z,91894.00
2023-03-11T19:00:08.952Z,91920.00
2023-03-11T19:01:09.062Z,91924.00
2023-03-11T19:02:09.110Z,91926.00
2023-03-11T19:03:09.157Z,91930.00
2023-03-11T19:04:09.192Z,91933.00
2023-03-11T19:05:09.376Z,91935.00
2023-03-11T19:06:09.309Z,91935.00
2023-03-11T19:07:09.367Z,91933.00
2023-03-11T19:08:09.448Z,91937.00
2023-03-11T19:09:09.534Z,91935.00
2023-03-11T19:10:09.640Z,91937.00
2023-03-11T19:11:09.750Z,91941.00
2023-03-11T19:12:09.847Z,91945.00
2023-03-11T19:13:09.957Z,91943.00
2023-03-11T19:14:10.068Z,91945.00
2023-03-11T19:15:10.160Z,91947.00
2023-03-11T19:16:10.283Z,91945.00
2023-03-11T19:17:10.439Z,91945.00
2023-03-11T19:18:10.504Z,91947.00
2023-03-11T19:19:11.947Z,91949.00
2023-03-11T19:20:10.686Z,91951.00
2023-03-11T19:21:10.831Z,91955.00
2023-03-11T19:22:10.884Z,91955.00
2023-03-11T19:23:10.947Z,91957.00
2023-03-11T19:24:11.037Z,91955.00
2023-03-11T19:25:11.108Z,91959.00
2023-03-11T19:26:11.200Z,91963.00
2023-03-11T19:27:11.220Z,91959.00
2023-03-11T19:28:11.321Z,91963.00
2023-03-11T19:29:11.424Z,91965.00
2023-03-11T19:30:11.481Z,91963.00
2023-03-11T19:31:11.596Z,91963.00
2023-03-11T19:32:11.587Z,91959.00
2023-03-11T19:33:11.671Z,91965.00
2023-03-11T19:34:11.745Z,91963.00
2023-03-11T19:35:11.822Z,91965.00
2023-03-11T19:36:11.961Z,91965.00
2023-03-11T19:37:12.029Z,91967.00
2023-03-11T19:38:12.103Z,91969.00
2023-03-11T19:39:12.210Z,91967.00
2023-03-11T19:40:12.308Z,91967.00
2023-03-11T19:42:12.479Z,91967.00
2023-03-11T20:20:19.062Z,92026.00
2023-03-11T20:21:19.272Z,92026.00
2023-03-11T20:22:19.481Z,92026.00
2023-03-11T20:23:19.624Z,92028.00
2023-03-11T20:24:19.892Z,92028.00
2023-03-11T20:25:20.033Z,92029.00
2023-03-11T20:26:20.159Z,92028.00
2023-03-11T20:27:20.281Z,92029.00
2023-03-11T20:28:20.293Z,92029.00
2023-03-11T20:29:20.353Z,92029.00
2023-03-11T20:30:20.428Z,92031.00
2023-03-11T20:31:20.545Z,92031.00
2023-03-11T20:32:20.468Z,92028.00
2023-03-11T20:33:20.511Z,92026.00
2023-03-11T20:34:20.636Z,92029.00
2023-03-11T20:35:20.600Z,92033.00
2023-03-11T20:36:20.689Z,92033.00
2023-03-11T20:37:20.656Z,92035.00
2023-03-11T20:38:20.774Z,92039.00
2023-03-11T20:39:20.795Z,92037.00
2023-03-11T20:40:20.900Z,92035.00
2023-03-11T20:41:20.874Z,92037.00
2023-03-11T20:42:20.991Z,92039.00
2023-03-11T20:43:21.080Z,92045.00
2023-03-11T20:44:21.190Z,92041.00
2023-03-11T20:45:21.312Z,92043.00
2023-03-11T20:46:21.360Z,92045.00
2023-03-11T20:47:21.529Z,92047.00
2023-03-11T20:48:21.505Z,92047.00
2023-03-11T20:49:21.699Z,92051.00
2023-03-11T20:50:21.796Z,92053.00
2023-03-11T20:51:21.830Z,92053.00
2023-03-11T20:52:21.906Z,92051.00
2023-03-11T20:53:21.945Z,92059.00
2023-03-11T20:54:22.039Z,92057.00
2023-03-11T20:55:22.061Z,92053.00
2023-03-11T20:56:22.102Z,92055.00
2023-03-11T20:57:22.211Z,92055.00
2023-03-11T20:58:22.304Z,92053.00
2023-03-11T20:59:22.378Z,92057.00
2023-03-11T21:00:22.434Z,92057.00
2023-03-11T21:01:22.695Z,92057.00
2023-03-11T21:02:22.676Z,92059.00
2023-03-11T21:03:22.765Z,92061.00
2023-03-11T21:04:22.742Z,92057.00
2023-03-11T21:05:22.835Z,92061.00
2023-03-11T21:06:22.957Z,92059.00
2023-03-11T21:07:23.079Z,92059.00
2023-03-11T21:08:23.113Z,92061.00
2023-03-11T21:09:23.267Z,92061.00
2023-03-11T21:10:23.290Z,92061.00
2023-03-11T21:11:23.470Z,92063.00
2023-03-11T21:12:23.523Z,92063.00
2023-03-11T21:13:23.685Z,92059.00
2023-03-11T21:14:23.725Z,92061.00
2023-03-11T21:15:23.813Z,92061.00
2023-03-11T21:16:24.037Z,92070.00
2023-03-11T21:17:24.047Z,92072.00
2023-03-11T21:18:24.126Z,92063.00
2023-03-11T21:19:24.283Z,92070.00
2023-03-11T21:20:24.322Z,92072.00
2023-03-11T21:21:24.320Z,92074.00
2023-03-11T21:22:24.403Z,92076.00
2023-03-11T21:23:24.464Z,92076.00
2023-03-11T21:24:24.612Z,92076.00
2023-03-11T21:25:24.695Z,92072.00
2023-03-11T21:26:24.728Z,92076.00
2023-03-11T21:27:24.849Z,92080.00
2023-03-11T21:28:24.870Z,92082.00
2023-03-11T21:34:25.422Z,92080.00
2023-03-11T21:36:25.732Z,92086.00
2023-03-11T22:16:29.047Z,92098.00
2023-03-11T22:17:29.232Z,92098.00
2023-03-11T22:18:29.296Z,92102.00
2023-03-11T22:19:29.329Z,92106.00
2023-03-11T22:20:29.330Z,92106.00
2023-03-11T22:21:29.548Z,92106.00
2023-03-11T22:22:29.469Z,92104.00
2023-03-11T22:23:29.547Z,92104.00
2023-03-11T22:24:29.649Z,92104.00
2023-03-11T22:25:29.726Z,92102.00
2023-03-11T22:26:29.821Z,92102.00
2023-03-11T22:27:29.918Z,92104.00
2023-03-11T22:28:29.988Z,92100.00
2023-03-11T22:29:30.082Z,92111.00
2023-03-11T22:30:30.177Z,92109.00
2023-03-11T22:31:30.321Z,92111.00
2023-03-11T22:32:30.392Z,92111.00
2023-03-11T22:33:30.436Z,92109.00
2023-03-11T22:34:30.522Z,92108.00
2023-03-11T22:35:30.650Z,92111.00
2023-03-11T22:36:30.682Z,92109.00
2023-03-11T22:37:30.774Z,92111.00
2023-03-11T22:38:30.863Z,92111.00
2023-03-11T22:39:30.994Z,92109.00
2023-03-11T22:40:31.054Z,92115.00
2023-03-11T22:41:31.163Z,92115.00
2023-03-11T22:42:31.281Z,92113.00
2023-03-11T22:43:31.371Z,92115.00
2023-03-11T22:44:31.473Z,92115.00
2023-03-11T22:45:31.542Z,92119.00
2023-03-11T22:46:31.621Z,92117.00
2023-03-11T22:47:31.701Z,92115.00
2023-03-11T22:48:31.789Z,92115.00
2023-03-11T22:49:31.876Z,92113.00
2023-03-11T22:50:31.991Z,92117.00
2023-03-11T22:51:32.053Z,92117.00
2023-03-11T22:52:32.128Z,92119.00
2023-03-11T22:53:32.211Z,92119.00
2023-03-11T22:54:32.328Z,92123.00
2023-03-11T22:55:32.361Z,92121.00
2023-03-11T22:56:32.440Z,92123.00
2023-03-11T22:57:32.544Z,92121.00
2023-03-11T22:59:32.660Z,92125.00
2023-03-11T23:00:32.749Z,92125.00
2023-03-11T23:01:32.906Z,92123.00
2023-03-11T23:02:32.923Z,92121.00
2023-03-11T23:03:33.109Z,92127.00
2023-03-11T23:04:33.076Z,92131.00
2023-03-11T23:05:33.149Z,92129.00
2023-03-11T23:06:33.221Z,92135.00
2023-03-11T23:07:33.302Z,92135.00
2023-03-11T23:08:33.375Z,92139.00
2023-03-11T23:09:33.451Z,92133.00
2023-03-11T23:10:33.529Z,92135.00
2023-03-11T23:11:33.603Z,92137.00
2023-03-11T23:12:33.707Z,92137.00
2023-03-11T23:13:33.791Z,92141.00
2023-03-11T23:14:44.040Z,92141.00
2023-03-11T23:15:34.910Z,92139.00
2023-03-11T23:16:33.980Z,92143.00
2023-03-11T23:17:34.028Z,92145.00
2023-03-11T23:18:34.002Z,92147.00
2023-03-11T23:19:34.036Z,92145.00
2023-03-11T23:20:34.063Z,92149.00
2023-03-11T23:21:34.120Z,92149.00
2023-03-11T23:22:34.144Z,92149.00
2023-03-11T23:23:34.188Z,92151.00
2023-03-11T23:24:34.257Z,92149.00
2023-03-11T23:25:34.296Z,92149.00
2023-03-11T23:26:34.363Z,92147.00
2023-03-11T23:27:34.463Z,92149.00
2023-03-11T23:28:34.548Z,92153.00
2023-03-11T23:29:34.626Z,92155.00
2023-03-11T23:30:34.757Z,92149.00
2023-03-11T23:31:34.799Z,92147.00
2023-03-11T23:32:34.915Z,92145.00
2023-03-11T23:33:34.978Z,92145.00
2023-03-11T23:34:35.056Z,92143.00
2023-03-11T23:35:35.166Z,92145.00
2023-03-11T23:36:35.223Z,92149.00
2023-03-11T23:37:35.304Z,92149.00
2023-03-11T23:38:35.395Z,92149.00
2023-03-11T23:39:35.465Z,92143.00
2023-03-11T23:40:35.570Z,92145.00
2023-03-11T23:41:35.645Z,92145.00
2023-03-11T23:42:35.727Z,92145.00
2023-03-11T23:43:35.819Z,92147.00
2023-03-11T23:44:35.929Z,92145.00
2023-03-11T23:45:35.999Z,92147.00
2023-03-11T23:46:36.110Z,92145.00
2023-03-11T23:47:36.176Z,92147.00
2023-03-11T23:48:36.256Z,92149.00
2023-03-11T23:49:36.344Z,92151.00
2023-03-11T23:50:36.416Z,92151.00
2023-03-11T23:51:36.523Z,92147.00
2023-03-11T23:52:36.614Z,92155.00
2023-03-11T23:53:36.696Z,92155.00
2023-03-11T23:54:36.795Z,92159.00
2023-03-11T23:55:36.893Z,92159.00
2023-03-11T23:57:37.086Z,92157.00
2023-03-11T23:58:37.174Z,92155.00
2023-03-11T23:59:37.257Z,92153.00
