createdAt,value
2023-06-19T04:25:52.855Z,7.18
2023-06-19T04:28:19.442Z,7.75
2023-06-19T04:30:46.067Z,7.80
2023-06-19T04:33:12.801Z,7.28
2023-06-19T04:35:41.388Z,8.40
2023-06-19T04:38:08.753Z,7.88
2023-06-19T04:40:35.213Z,7.80
2023-06-19T04:43:03.768Z,7.97
2023-06-19T04:45:30.206Z,7.90
2023-06-19T04:47:56.781Z,8.15
2023-06-19T04:50:23.736Z,8.68
2023-06-19T04:52:52.490Z,8.40
2023-06-19T04:55:19.875Z,9.38
2023-06-19T04:57:46.530Z,8.70
2023-06-19T05:00:16.166Z,8.23
2023-06-19T05:02:45.262Z,8.65
2023-06-19T05:05:12.228Z,8.90
2023-06-19T05:07:38.710Z,8.48
2023-06-19T05:10:05.478Z,8.27
2023-06-19T05:12:32.128Z,8.60
2023-06-19T05:14:58.552Z,8.15
2023-06-19T05:17:25.250Z,8.18
2023-06-19T05:19:51.767Z,8.73
2023-06-19T05:22:19.673Z,8.38
2023-06-19T05:24:47.094Z,8.40
2023-06-19T05:27:13.449Z,8.50
2023-06-19T05:29:39.838Z,8.73
2023-06-19T05:32:06.539Z,8.52
2023-06-19T05:34:33.079Z,8.98
2023-06-19T05:37:01.825Z,8.65
2023-06-19T05:39:28.872Z,9.10
2023-06-19T05:41:55.505Z,9.38
2023-06-19T05:44:21.886Z,8.27
2023-06-19T05:46:48.509Z,9.05
2023-06-19T05:49:15.087Z,8.90
2023-06-19T05:51:42.106Z,8.63
2023-06-19T05:54:08.664Z,8.30
2023-06-19T05:56:35.145Z,8.45
2023-06-19T05:59:02.668Z,8.10
2023-06-19T06:01:30.465Z,8.05
2023-06-19T06:03:57.662Z,8.73
2023-06-19T06:06:25.224Z,8.85
2023-06-19T06:08:53.368Z,8.48
2023-06-19T06:11:21.068Z,9.32
2023-06-19T06:13:48.816Z,8.63
2023-06-19T06:16:15.797Z,8.55
2023-06-19T06:18:42.685Z,8.60
2023-06-19T06:21:09.511Z,9.05
2023-06-19T06:23:36.606Z,8.07
2023-06-19T06:26:04.070Z,8.98
2023-06-19T06:28:30.804Z,8.50
2023-06-19T06:30:57.229Z,8.90
2023-06-19T06:33:24.610Z,8.88
2023-06-19T06:35:53.055Z,8.52
2023-06-19T06:38:19.682Z,8.43
2023-06-19T06:40:46.858Z,8.85
2023-06-19T06:43:13.237Z,8.00
2023-06-19T06:45:39.997Z,7.88
2023-06-19T06:48:08.359Z,8.32
2023-06-19T06:50:35.380Z,8.98
2023-06-19T06:53:02.241Z,7.88
2023-06-19T06:55:28.647Z,8.95
2023-06-19T06:57:55.415Z,8.80
2023-06-19T07:00:22.495Z,9.40
2023-06-19T07:02:51.607Z,8.80
2023-06-19T07:05:18.810Z,8.82
2023-06-19T07:07:45.353Z,8.50
2023-06-19T07:10:13.559Z,8.65
2023-06-19T07:12:49.773Z,8.43
2023-06-19T07:15:17.390Z,8.30
2023-06-19T07:17:48.101Z,8.40
2023-06-19T07:20:15.575Z,8.60
2023-06-19T07:22:43.534Z,8.63
2023-06-19T07:25:12.261Z,8.18
2023-06-19T07:27:39.572Z,8.48
2023-06-19T07:30:06.760Z,9.35
2023-06-19T07:32:33.150Z,9.05
2023-06-19T07:34:59.883Z,8.80
2023-06-19T07:37:27.724Z,8.00
2023-06-19T07:39:54.110Z,9.00
2023-06-19T07:42:21.180Z,8.90
2023-06-19T07:44:47.626Z,8.32
2023-06-19T07:47:15.945Z,8.50
2023-06-19T07:49:42.535Z,8.43
2023-06-19T07:52:12.130Z,8.02
2023-06-19T07:54:58.876Z,9.27
2023-06-19T07:57:26.502Z,9.40
2023-06-19T07:59:55.728Z,8.52
2023-06-19T08:02:22.312Z,8.88
2023-06-19T08:04:49.002Z,10.00
2023-06-19T08:07:15.461Z,9.65
2023-06-19T08:09:41.975Z,8.90
2023-06-19T08:12:08.826Z,9.82
2023-06-19T08:14:35.510Z,9.05
2023-06-19T08:17:02.194Z,9.07
2023-06-19T08:19:28.630Z,9.27
2023-06-19T08:21:55.016Z,9.23
2023-06-19T08:24:21.649Z,9.05
2023-06-19T08:26:52.198Z,9.48
2023-06-19T08:29:19.681Z,8.88
2023-06-19T08:31:46.293Z,8.90
2023-06-19T08:34:12.769Z,9.30
2023-06-19T08:36:39.099Z,8.73
2023-06-19T08:39:05.542Z,9.15
2023-06-19T08:41:32.578Z,9.68
2023-06-19T08:43:59.306Z,9.32
2023-06-19T08:46:26.190Z,8.73
2023-06-19T08:48:55.758Z,9.95
2023-06-19T08:51:22.218Z,8.30
2023-06-19T08:53:52.419Z,8.65
2023-06-19T08:56:18.980Z,9.57
2023-06-19T08:58:45.538Z,9.00
2023-06-19T09:01:11.990Z,9.80
2023-06-19T09:03:38.642Z,9.70
2023-06-19T09:06:08.506Z,9.60
2023-06-19T09:08:35.481Z,9.45
2023-06-19T09:11:07.354Z,8.20
2023-06-19T09:13:34.995Z,8.90
2023-06-19T09:16:09.143Z,9.52
2023-06-19T09:18:47.468Z,8.13
2023-06-19T09:21:19.705Z,8.20
2023-06-19T09:23:47.457Z,8.63
2023-06-19T09:26:17.603Z,9.30
2023-06-19T09:28:44.809Z,8.65
2023-06-19T09:31:12.290Z,8.52
2023-06-19T09:33:40.120Z,8.15
2023-06-19T09:36:08.040Z,7.70
2023-06-19T09:38:38.927Z,7.68
2023-06-19T09:41:07.018Z,8.10
2023-06-19T09:43:48.670Z,8.23
2023-06-19T09:46:16.097Z,7.50
2023-06-19T09:48:45.317Z,7.93
2023-06-19T09:51:19.260Z,6.63
2023-06-19T09:53:47.076Z,6.22
2023-06-19T09:56:15.051Z,6.50
2023-06-19T09:58:44.420Z,6.38
2023-06-19T10:01:11.465Z,6.65
2023-06-19T10:03:38.064Z,7.35
2023-06-19T10:06:06.141Z,7.10
2023-06-19T10:08:40.499Z,6.63
2023-06-19T10:11:07.290Z,6.43
2023-06-19T10:13:37.548Z,6.15
2023-06-19T10:16:04.349Z,5.97
2023-06-19T10:18:33.113Z,6.10
2023-06-19T10:20:59.533Z,6.45
2023-06-19T10:23:29.519Z,6.85
2023-06-19T10:25:57.485Z,6.10
2023-06-19T10:28:29.518Z,5.88
2023-06-19T10:31:07.170Z,5.90
2023-06-19T10:33:35.455Z,6.22
2023-06-19T10:36:19.467Z,5.70
2023-06-19T10:38:48.597Z,5.50
2023-06-19T10:41:17.067Z,5.30
2023-06-19T10:43:53.816Z,4.90
2023-06-19T10:46:22.855Z,4.88
2023-06-19T10:48:49.530Z,5.45
2023-06-19T10:51:20.576Z,5.20
2023-06-19T10:53:47.258Z,4.97
2023-06-19T10:56:14.370Z,5.20
2023-06-19T10:58:40.947Z,4.30
2023-06-19T11:01:07.308Z,4.70
2023-06-19T11:03:36.024Z,5.30
2023-06-19T11:06:02.622Z,4.70
2023-06-19T11:08:29.319Z,4.13
2023-06-19T11:10:56.493Z,5.10
2023-06-19T11:13:23.571Z,4.95
2023-06-19T11:15:51.161Z,4.60
2023-06-19T11:18:19.419Z,4.90
2023-06-19T11:20:47.236Z,4.68
2023-06-19T11:23:13.906Z,5.63
2023-06-19T11:25:42.206Z,4.03
2023-06-19T11:28:14.388Z,4.68
2023-06-19T11:30:41.946Z,4.70
2023-06-19T11:33:24.437Z,4.97
2023-06-19T11:35:52.096Z,4.75
2023-06-19T11:38:27.366Z,4.88
2023-06-19T11:40:57.871Z,4.85
2023-06-19T11:43:33.919Z,5.07
2023-06-19T11:46:08.849Z,4.85
2023-06-19T11:48:39.147Z,4.63
2023-06-19T11:51:09.735Z,4.60
2023-06-19T11:53:36.404Z,4.85
2023-06-19T11:56:02.911Z,5.45
2023-06-19T11:58:29.325Z,5.03
2023-06-19T12:00:57.894Z,4.63
2023-06-19T12:03:24.697Z,4.57
2023-06-19T12:05:51.353Z,4.47
2023-06-19T12:08:17.744Z,5.10
2023-06-19T12:10:44.442Z,4.78
2023-06-19T12:13:10.861Z,4.97
2023-06-19T12:15:38.100Z,4.68
2023-06-19T12:18:05.771Z,4.43
2023-06-19T12:20:32.431Z,5.40
2023-06-19T12:22:59.237Z,4.25
2023-06-19T12:25:25.790Z,4.50
2023-06-19T12:27:55.309Z,4.57
2023-06-19T12:30:22.339Z,4.63
2023-06-19T12:32:50.891Z,4.70
2023-06-19T12:35:17.956Z,4.72
2023-06-19T12:37:44.689Z,4.80
2023-06-19T12:40:12.149Z,4.45
2023-06-19T12:42:38.864Z,4.70
2023-06-19T12:45:05.686Z,4.45
2023-06-19T12:47:33.030Z,4.07
2023-06-19T12:49:59.614Z,4.00
2023-06-19T12:52:26.172Z,3.60
2023-06-19T12:54:52.590Z,3.08
2023-06-19T12:57:19.133Z,3.47
2023-06-19T12:59:45.723Z,3.70
2023-06-19T13:02:15.157Z,3.40
2023-06-19T13:04:42.134Z,3.58
2023-06-19T13:07:08.868Z,3.70
2023-06-19T13:09:36.964Z,3.97
2023-06-19T13:12:03.955Z,3.92
2023-06-19T13:14:30.384Z,4.00
2023-06-19T13:16:58.552Z,3.97
2023-06-19T13:19:25.907Z,4.50
2023-06-19T13:21:52.941Z,4.30
2023-06-19T13:24:19.343Z,4.30
2023-06-19T13:26:46.279Z,4.07
2023-06-19T13:29:14.931Z,4.07
2023-06-19T13:31:41.587Z,4.10
2023-06-19T13:34:08.186Z,4.30
2023-06-19T13:36:34.884Z,4.75
2023-06-19T13:39:01.644Z,4.95
2023-06-19T13:41:29.146Z,5.10
2023-06-19T13:43:55.951Z,4.95
2023-06-19T13:46:25.360Z,4.75
2023-06-19T13:48:52.624Z,5.18
2023-06-19T13:51:20.453Z,5.00
2023-06-19T13:53:47.009Z,5.53
2023-06-19T13:56:14.101Z,4.97
2023-06-19T13:58:40.922Z,5.28
2023-06-19T14:01:07.379Z,4.57
2023-06-19T14:03:34.300Z,5.07
2023-06-19T14:06:01.501Z,5.00
2023-06-19T14:08:27.921Z,5.00
2023-06-19T14:10:54.329Z,4.82
2023-06-19T14:13:20.997Z,4.93
2023-06-19T14:15:47.402Z,4.90
2023-06-19T14:18:13.869Z,5.07
2023-06-19T14:20:41.008Z,4.75
2023-06-19T14:23:08.330Z,4.68
2023-06-19T14:25:38.998Z,4.60
2023-06-19T14:28:06.600Z,4.93
2023-06-19T14:30:33.234Z,4.63
2023-06-19T14:32:59.844Z,4.65
2023-06-19T14:35:26.358Z,4.90
2023-06-19T14:37:53.038Z,4.57
2023-06-19T14:40:19.812Z,4.30
2023-06-19T14:42:46.261Z,4.68
2023-06-19T14:45:12.747Z,4.55
2023-06-19T14:47:39.643Z,5.35
2023-06-19T14:50:06.901Z,4.57
2023-06-19T14:52:33.557Z,4.30
2023-06-19T14:55:00.678Z,4.80
2023-06-19T14:57:27.948Z,4.60
2023-06-19T14:59:54.601Z,5.22
2023-06-19T15:02:21.173Z,4.80
2023-06-19T15:05:01.108Z,5.00
2023-06-19T15:07:32.566Z,4.80
2023-06-19T15:10:00.461Z,4.85
2023-06-19T15:12:27.664Z,5.00
2023-06-19T15:14:54.314Z,5.13
2023-06-19T15:17:22.298Z,4.85
2023-06-19T15:19:48.904Z,4.97
2023-06-19T15:22:15.258Z,5.00
2023-06-19T15:24:42.022Z,4.60
2023-06-19T15:27:08.487Z,4.82
2023-06-19T15:29:35.013Z,4.78
2023-06-19T15:32:01.404Z,5.10
2023-06-19T15:34:28.145Z,5.25
2023-06-19T15:36:54.680Z,4.80
2023-06-19T15:39:21.232Z,4.75
2023-06-19T15:41:47.592Z,5.18
2023-06-19T15:44:15.658Z,4.90
2023-06-19T15:46:42.151Z,5.40
2023-06-19T15:49:11.512Z,4.80
2023-06-19T15:51:38.097Z,4.70
2023-06-19T15:54:04.594Z,5.28
2023-06-19T15:56:32.092Z,5.65
2023-06-19T15:58:58.504Z,5.28
2023-06-19T16:01:25.065Z,5.10
2023-06-19T16:03:52.185Z,5.57
2023-06-19T16:06:18.937Z,5.07
2023-06-19T16:08:46.104Z,5.22
2023-06-19T16:11:13.560Z,5.20
2023-06-19T16:13:40.548Z,5.95
2023-06-19T16:16:07.228Z,5.53
2023-06-19T16:18:34.147Z,4.88
2023-06-19T16:21:00.962Z,5.30
2023-06-19T16:23:27.691Z,5.20
2023-06-19T16:25:54.255Z,4.68
2023-06-19T16:28:20.856Z,4.60
2023-06-19T16:30:47.432Z,4.78
2023-06-19T16:33:13.980Z,4.60
2023-06-19T16:35:46.631Z,4.85
2023-06-19T16:38:13.033Z,5.05
2023-06-19T16:40:39.786Z,4.93
2023-06-19T16:43:06.262Z,4.60
2023-06-19T16:45:32.862Z,5.10
2023-06-19T16:47:59.356Z,4.88
2023-06-19T16:50:27.286Z,4.85
2023-06-19T16:52:53.857Z,4.57
2023-06-19T16:55:23.731Z,4.38
2023-06-19T16:57:50.385Z,5.25
2023-06-19T17:00:18.954Z,6.43
2023-06-19T17:02:46.550Z,6.68
2023-06-19T17:05:13.774Z,5.80
2023-06-19T17:07:40.443Z,5.05
2023-06-19T17:10:07.219Z,5.05
2023-06-19T17:12:34.421Z,5.00
2023-06-19T17:15:01.570Z,4.82
2023-06-19T17:17:28.614Z,5.03
2023-06-19T17:19:55.443Z,4.97
2023-06-19T17:22:22.867Z,5.45
2023-06-19T17:24:49.561Z,4.50
2023-06-19T17:27:16.297Z,4.80
2023-06-19T17:29:42.884Z,5.20
2023-06-19T17:32:09.820Z,5.55
2023-06-19T17:34:36.442Z,5.00
2023-06-19T17:37:03.120Z,4.72
2023-06-19T17:39:30.051Z,5.40
2023-06-19T17:41:56.496Z,4.50
2023-06-19T17:44:26.753Z,4.50
2023-06-19T17:46:54.119Z,4.82
2023-06-19T17:49:22.745Z,4.20
2023-06-19T17:51:49.771Z,4.55
2023-06-19T17:54:18.059Z,4.63
2023-06-19T17:56:45.805Z,4.78
2023-06-19T17:59:14.656Z,4.63
2023-06-19T18:01:41.148Z,4.57
2023-06-19T18:04:07.575Z,4.82
2023-06-19T18:06:33.925Z,4.32
2023-06-19T18:09:00.324Z,4.60
2023-06-19T18:11:26.931Z,4.30
2023-06-19T18:13:53.489Z,4.35
2023-06-19T18:16:20.104Z,4.35
2023-06-19T18:18:47.161Z,4.60
2023-06-19T18:21:13.551Z,4.85
2023-06-19T18:23:39.912Z,4.68
2023-06-19T18:26:06.631Z,4.65
2023-06-19T18:28:33.233Z,4.43
2023-06-19T18:30:59.874Z,5.20
2023-06-19T18:33:26.810Z,4.72
2023-06-19T18:35:53.169Z,4.70
2023-06-19T18:38:19.541Z,4.20
2023-06-19T18:40:46.714Z,4.30
2023-06-19T18:43:13.155Z,4.50
2023-06-19T18:45:39.593Z,4.35
2023-06-19T18:48:07.430Z,4.60
2023-06-19T18:50:34.141Z,4.50
2023-06-19T18:53:00.606Z,4.22
2023-06-19T18:55:27.711Z,4.35
2023-06-19T18:57:54.249Z,4.93
2023-06-19T19:00:20.940Z,4.45
2023-06-19T19:02:47.566Z,4.88
2023-06-19T19:05:14.125Z,4.88
2023-06-19T19:07:40.563Z,4.70
2023-06-19T19:10:07.439Z,4.15
2023-06-19T19:12:37.380Z,5.03
2023-06-19T19:15:04.332Z,4.38
2023-06-19T19:17:30.753Z,4.75
2023-06-19T19:19:57.343Z,4.78
2023-06-19T19:22:24.420Z,4.63
2023-06-19T19:24:51.008Z,4.78
2023-06-19T19:27:17.717Z,4.70
2023-06-19T19:29:44.350Z,4.25
2023-06-19T19:32:10.790Z,4.75
2023-06-19T19:34:37.346Z,5.03
2023-06-19T19:37:03.784Z,4.70
2023-06-19T19:39:34.336Z,4.72
2023-06-19T19:42:01.890Z,5.20
2023-06-19T19:44:28.456Z,4.90
2023-06-19T19:46:56.426Z,4.65
2023-06-19T19:49:23.490Z,5.25
2023-06-19T19:51:50.210Z,5.10
2023-06-19T19:54:16.952Z,4.97
2023-06-19T19:56:44.016Z,5.00
2023-06-19T19:59:10.758Z,5.38
2023-06-19T20:01:37.507Z,5.05
2023-06-19T20:04:04.197Z,5.20
2023-06-19T20:06:32.643Z,5.10
2023-06-19T20:09:00.045Z,5.30
2023-06-19T20:11:28.748Z,5.50
2023-06-19T20:13:56.704Z,5.80
2023-06-19T20:16:23.666Z,5.50
2023-06-19T20:18:51.406Z,5.63
2023-06-19T20:21:17.768Z,5.97
2023-06-19T20:23:44.443Z,6.15
2023-06-19T20:26:10.949Z,6.00
2023-06-19T20:28:39.588Z,6.30
2023-06-19T20:31:06.139Z,6.40
2023-06-19T20:33:32.745Z,5.72
2023-06-19T20:36:02.260Z,6.05
2023-06-19T20:38:29.208Z,6.07
2023-06-19T20:40:55.867Z,5.47
2023-06-19T20:43:22.882Z,5.88
2023-06-19T20:45:50.052Z,6.38
2023-06-19T20:48:16.724Z,6.10
2023-06-19T20:50:43.172Z,5.80
2023-06-19T20:53:09.717Z,6.43
2023-06-19T20:55:36.287Z,7.10
2023-06-19T20:58:05.498Z,6.35
2023-06-19T21:00:32.977Z,6.50
2023-06-19T21:03:00.666Z,5.93
2023-06-19T21:05:28.150Z,6.32
2023-06-19T21:07:54.936Z,7.57
2023-06-19T21:10:21.396Z,7.35
2023-06-19T21:12:48.038Z,7.40
2023-06-19T21:15:14.532Z,6.80
2023-06-19T21:17:41.525Z,7.45
2023-06-19T21:20:11.154Z,7.57
2023-06-19T21:22:39.068Z,7.20
2023-06-19T21:25:06.637Z,7.50
2023-06-19T21:27:34.572Z,7.20
2023-06-19T21:30:01.316Z,6.95
2023-06-19T21:32:28.003Z,7.32
2023-06-19T21:34:54.380Z,7.63
2023-06-19T21:37:20.920Z,6.78
2023-06-19T21:39:48.658Z,7.05
2023-06-19T21:42:15.032Z,7.80
2023-06-19T21:44:44.310Z,7.32
2023-06-19T21:47:11.342Z,7.90
2023-06-19T21:49:41.144Z,7.75
2023-06-19T21:52:08.615Z,7.40
2023-06-19T21:54:35.340Z,8.73
2023-06-19T21:57:02.231Z,9.25
2023-06-19T21:59:28.831Z,8.88
2023-06-19T22:01:55.182Z,9.02
2023-06-19T22:04:21.621Z,8.70
2023-06-19T22:06:48.161Z,8.27
2023-06-19T22:09:14.770Z,8.30
2023-06-19T22:11:41.172Z,8.73
2023-06-19T22:14:08.752Z,8.70
2023-06-19T22:16:35.441Z,7.47
2023-06-19T22:19:03.513Z,7.50
2023-06-19T22:21:30.131Z,7.30
2023-06-19T22:23:56.550Z,7.50
2023-06-19T22:26:23.160Z,6.55
2023-06-19T22:28:49.813Z,7.60
2023-06-19T22:31:16.478Z,7.43
2023-06-19T22:33:42.931Z,7.78
2023-06-19T22:36:11.831Z,8.00
2023-06-19T22:38:38.483Z,8.43
2023-06-19T22:41:05.273Z,7.40
2023-06-19T22:43:31.692Z,8.38
2023-06-19T22:45:58.406Z,7.95
2023-06-19T22:48:27.454Z,7.78
2023-06-19T22:50:54.250Z,8.00
2023-06-19T22:53:21.553Z,8.00
2023-06-19T22:55:48.281Z,8.32
2023-06-19T22:58:14.722Z,8.40
2023-06-19T23:00:41.320Z,8.70
2023-06-19T23:03:08.094Z,9.15
2023-06-19T23:05:34.767Z,8.38
2023-06-19T23:08:01.139Z,8.68
2023-06-19T23:10:27.507Z,9.18
2023-06-19T23:12:53.946Z,8.82
2023-06-19T23:15:21.282Z,9.23
2023-06-19T23:17:48.811Z,8.52
2023-06-19T23:20:16.058Z,8.70
2023-06-19T23:22:43.000Z,9.13
2023-06-19T23:25:09.794Z,8.95
2023-06-19T23:27:36.409Z,9.38
2023-06-19T23:30:03.599Z,8.75
2023-06-19T23:32:30.195Z,9.40
2023-06-19T23:34:56.717Z,8.55
2023-06-19T23:37:23.155Z,9.15
2023-06-19T23:39:49.541Z,8.90
2023-06-19T23:42:16.111Z,8.23
2023-06-19T23:44:42.714Z,9.07
2023-06-19T23:47:09.295Z,8.50
2023-06-19T23:49:36.021Z,8.00
2023-06-19T23:52:02.384Z,8.57
2023-06-19T23:54:28.718Z,8.48
2023-06-19T23:56:55.104Z,8.88
2023-06-19T23:59:21.657Z,8.07
