createdAt,value
2022-10-05T00:03:26.344Z,23.90
2022-10-05T00:08:36.024Z,23.90
2022-10-05T00:13:41.491Z,23.90
2022-10-05T00:18:51.073Z,23.90
2022-10-05T00:23:58.640Z,23.90
2022-10-05T00:29:02.865Z,23.80
2022-10-05T00:34:07.876Z,23.80
2022-10-05T00:39:11.817Z,23.80
2022-10-05T00:44:36.259Z,23.70
2022-10-05T00:50:25.489Z,23.70
2022-10-05T00:55:43.859Z,23.70
2022-10-05T01:01:00.423Z,23.70
2022-10-05T01:06:18.584Z,23.70
2022-10-05T01:11:29.202Z,23.70
2022-10-05T01:16:43.905Z,23.80
2022-10-05T01:21:57.673Z,23.80
2022-10-05T01:27:41.473Z,23.80
2022-10-05T01:32:57.230Z,23.80
2022-10-05T01:38:21.667Z,23.90
2022-10-05T01:43:37.585Z,23.90
2022-10-05T01:48:55.975Z,23.80
2022-10-05T01:54:17.221Z,23.90
2022-10-05T01:59:33.209Z,23.80
2022-10-05T02:05:01.353Z,23.80
2022-10-05T02:10:20.375Z,23.80
2022-10-05T02:15:38.782Z,23.80
2022-10-05T02:20:45.288Z,23.70
2022-10-05T02:25:53.782Z,23.70
2022-10-05T02:31:07.068Z,23.70
2022-10-05T02:36:18.277Z,23.70
2022-10-05T02:41:43.374Z,23.70
2022-10-05T02:46:58.734Z,23.70
2022-10-05T02:52:12.548Z,23.70
2022-10-05T02:57:27.403Z,23.70
2022-10-05T03:02:41.826Z,23.70
2022-10-05T03:07:58.038Z,23.70
2022-10-05T03:13:09.524Z,23.70
2022-10-05T03:18:34.202Z,23.70
2022-10-05T03:23:58.568Z,23.80
2022-10-05T03:29:12.503Z,23.80
2022-10-05T03:34:27.599Z,23.90
2022-10-05T03:39:40.210Z,23.90
2022-10-05T03:44:57.536Z,23.90
2022-10-05T03:50:25.056Z,23.90
2022-10-05T03:55:35.419Z,23.90
2022-10-05T04:00:43.557Z,23.90
2022-10-05T04:05:51.507Z,23.80
2022-10-05T04:10:59.317Z,23.80
2022-10-05T04:16:10.076Z,23.80
2022-10-05T04:21:24.934Z,23.70
2022-10-05T04:26:39.429Z,23.70
2022-10-05T04:32:04.816Z,23.70
2022-10-05T04:37:21.075Z,23.70
2022-10-05T04:42:35.700Z,23.70
2022-10-05T04:48:05.179Z,23.70
2022-10-05T04:53:23.870Z,23.80
2022-10-05T04:59:06.153Z,23.80
2022-10-05T05:05:01.402Z,23.80
2022-10-05T05:11:24.565Z,23.80
2022-10-05T05:16:38.690Z,23.80
2022-10-05T05:21:53.792Z,23.90
2022-10-05T05:27:20.204Z,23.90
2022-10-05T05:32:41.095Z,23.90
2022-10-05T05:37:56.006Z,23.90
2022-10-05T05:43:07.749Z,23.90
2022-10-05T05:48:20.696Z,23.90
2022-10-05T05:53:33.076Z,23.90
2022-10-05T05:58:48.290Z,23.90
2022-10-05T06:03:57.700Z,23.90
2022-10-05T06:09:06.678Z,23.90
2022-10-05T06:14:31.211Z,23.90
2022-10-05T06:19:38.277Z,23.80
2022-10-05T06:24:59.474Z,23.70
2022-10-05T06:30:15.551Z,23.60
2022-10-05T06:35:49.483Z,23.50
2022-10-05T06:41:10.251Z,23.50
2022-10-05T06:46:24.002Z,23.60
2022-10-05T06:52:01.811Z,23.70
2022-10-05T06:57:38.490Z,23.70
2022-10-05T07:02:55.700Z,23.70
2022-10-05T07:08:02.529Z,23.80
2022-10-05T07:13:37.335Z,23.80
2022-10-05T07:19:00.480Z,23.70
2022-10-05T07:24:24.675Z,23.70
2022-10-05T07:29:37.628Z,23.60
2022-10-05T07:34:55.943Z,23.50
2022-10-05T07:40:13.557Z,23.50
2022-10-05T07:45:30.466Z,23.40
2022-10-05T07:50:54.162Z,23.50
2022-10-05T07:56:04.633Z,23.50
2022-10-05T08:01:16.977Z,23.50
2022-10-05T08:06:45.917Z,23.40
2022-10-05T08:12:00.525Z,23.40
2022-10-05T08:17:14.848Z,23.40
2022-10-05T08:22:30.139Z,23.40
2022-10-05T08:27:46.091Z,23.40
2022-10-05T08:32:57.222Z,23.40
2022-10-05T08:38:04.956Z,23.40
2022-10-05T08:43:32.926Z,23.40
2022-10-05T08:49:04.672Z,23.40
2022-10-05T08:54:43.115Z,23.30
2022-10-05T09:00:10.435Z,23.30
2022-10-05T09:06:19.800Z,23.30
2022-10-05T09:11:35.932Z,23.30
2022-10-05T09:17:25.798Z,23.30
2022-10-05T09:22:45.127Z,23.30
2022-10-05T09:27:58.231Z,23.30
2022-10-05T10:18:12.563Z,23.20
2022-10-05T10:23:37.154Z,23.20
2022-10-05T10:29:21.312Z,23.20
2022-10-05T10:35:04.417Z,23.20
2022-10-05T10:40:39.930Z,23.20
2022-10-05T10:45:57.207Z,23.20
2022-10-05T10:51:20.235Z,23.20
2022-10-05T10:56:55.420Z,23.20
2022-10-05T11:02:31.598Z,23.20
2022-10-05T11:08:12.667Z,23.10
2022-10-05T11:13:48.732Z,23.10
2022-10-05T11:19:16.349Z,23.10
2022-10-05T11:25:21.173Z,23.10
2022-10-05T12:07:18.211Z,23.20
2022-10-05T12:12:28.421Z,23.20
2022-10-05T12:17:42.531Z,23.20
2022-10-05T12:22:53.883Z,23.10
2022-10-05T12:28:05.045Z,23.10
2022-10-05T12:33:18.281Z,23.10
2022-10-05T12:38:29.534Z,23.10
2022-10-05T12:43:50.254Z,23.10
2022-10-05T12:49:41.522Z,23.10
2022-10-05T12:54:56.536Z,23.10
2022-10-05T13:00:09.844Z,23.10
2022-10-05T13:05:29.593Z,23.10
2022-10-05T13:10:40.546Z,23.10
2022-10-05T13:15:53.518Z,23.10
2022-10-05T13:21:05.366Z,23.10
2022-10-05T13:26:15.943Z,23.10
2022-10-05T13:31:26.017Z,23.10
2022-10-05T13:36:46.479Z,23.10
2022-10-05T13:42:00.739Z,23.10
2022-10-05T13:47:16.774Z,23.10
2022-10-05T13:52:35.902Z,23.10
2022-10-05T13:58:03.363Z,23.10
2022-10-05T14:03:28.841Z,23.10
2022-10-05T14:08:36.375Z,23.10
2022-10-05T14:13:48.184Z,23.10
2022-10-05T14:19:00.171Z,23.10
2022-10-05T14:24:45.084Z,23.10
2022-10-05T14:29:59.777Z,23.10
2022-10-05T14:35:17.045Z,23.10
2022-10-05T14:40:31.206Z,23.10
2022-10-05T14:45:36.045Z,23.10
2022-10-05T14:50:56.275Z,23.10
2022-10-05T14:56:36.824Z,23.10
2022-10-05T15:01:50.968Z,23.10
2022-10-05T15:07:12.889Z,23.20
2022-10-05T15:12:28.411Z,23.20
2022-10-05T15:17:41.514Z,23.20
2022-10-05T15:22:53.989Z,23.30
2022-10-05T15:28:16.431Z,23.20
2022-10-05T15:33:35.563Z,23.10
2022-10-05T15:39:19.483Z,23.10
2022-10-05T15:44:47.812Z,23.10
2022-10-05T15:50:04.580Z,23.00
2022-10-05T15:55:42.909Z,23.00
2022-10-05T16:00:49.842Z,23.00
2022-10-05T16:06:19.407Z,23.00
2022-10-05T16:11:45.837Z,22.90
2022-10-05T16:17:09.256Z,23.00
2022-10-05T16:22:26.681Z,23.00
2022-10-05T16:27:47.634Z,23.00
2022-10-05T16:33:03.132Z,23.00
2022-10-05T16:38:25.872Z,23.00
2022-10-05T16:43:44.797Z,23.00
2022-10-05T16:49:02.559Z,23.00
2022-10-05T16:54:21.053Z,23.00
2022-10-05T17:00:17.435Z,23.00
2022-10-05T17:05:45.213Z,23.00
2022-10-05T17:11:07.807Z,22.90
2022-10-05T17:16:23.604Z,23.00
2022-10-05T17:21:35.010Z,22.90
2022-10-05T17:26:59.311Z,22.90
2022-10-05T17:32:12.914Z,22.90
2022-10-05T17:37:35.551Z,22.90
2022-10-05T17:43:01.351Z,22.90
2022-10-05T17:48:07.191Z,22.90
2022-10-05T17:53:38.398Z,22.90
2022-10-05T17:59:06.896Z,22.90
2022-10-05T18:10:29.145Z,22.90
2022-10-05T18:15:48.661Z,22.90
2022-10-05T18:21:35.927Z,22.90
2022-10-05T18:27:00.223Z,23.00
2022-10-05T18:32:20.306Z,23.10
2022-10-05T18:37:37.547Z,23.10
2022-10-05T18:42:50.564Z,23.20
2022-10-05T18:48:19.239Z,23.20
2022-10-05T18:53:36.855Z,23.30
2022-10-05T18:58:55.908Z,23.30
2022-10-05T19:04:28.258Z,23.30
2022-10-05T19:09:59.144Z,23.30
2022-10-05T19:15:24.223Z,23.30
2022-10-05T19:20:37.358Z,23.40
2022-10-05T19:25:51.800Z,23.40
2022-10-05T19:31:25.285Z,23.40
2022-10-05T19:36:50.979Z,23.40
2022-10-05T19:42:19.858Z,23.40
2022-10-05T19:47:41.419Z,23.40
2022-10-05T19:52:49.982Z,23.40
2022-10-05T19:58:05.437Z,23.40
2022-10-05T20:03:17.593Z,23.40
2022-10-05T20:08:28.312Z,23.40
2022-10-05T20:13:35.135Z,23.40
2022-10-05T20:19:07.869Z,23.50
2022-10-05T20:24:15.985Z,23.50
2022-10-05T20:29:21.294Z,23.50
2022-10-05T20:34:25.543Z,23.50
2022-10-05T20:39:31.270Z,23.60
2022-10-05T20:44:35.023Z,23.60
2022-10-05T20:49:43.460Z,23.70
2022-10-05T20:54:50.050Z,23.90
2022-10-05T20:59:56.453Z,24.00
2022-10-05T21:05:04.541Z,24.20
2022-10-05T21:10:10.809Z,24.40
2022-10-05T21:15:14.269Z,24.60
2022-10-05T21:20:18.214Z,24.80
2022-10-05T21:25:23.226Z,25.00
2022-10-05T21:30:29.856Z,25.10
2022-10-05T21:35:36.667Z,25.30
2022-10-05T21:40:45.612Z,25.40
2022-10-05T21:45:49.331Z,25.50
2022-10-05T21:50:56.522Z,25.60
2022-10-05T21:56:05.634Z,25.70
2022-10-05T22:01:09.135Z,25.60
2022-10-05T22:06:12.598Z,25.40
2022-10-05T22:11:19.383Z,25.30
2022-10-05T22:16:27.097Z,25.30
2022-10-05T22:21:34.300Z,25.30
2022-10-05T22:26:40.592Z,25.30
2022-10-05T22:31:45.332Z,25.40
2022-10-05T22:36:50.326Z,25.30
2022-10-05T22:41:55.194Z,25.40
2022-10-05T22:46:58.713Z,25.40
2022-10-05T22:52:02.161Z,25.40
2022-10-05T22:57:07.060Z,25.40
2022-10-05T23:02:10.571Z,25.40
2022-10-05T23:07:14.059Z,25.40
2022-10-05T23:12:18.839Z,25.40
2022-10-05T23:17:22.515Z,25.40
2022-10-05T23:22:25.997Z,25.40
2022-10-05T23:27:38.185Z,25.30
2022-10-05T23:32:43.897Z,25.30
2022-10-05T23:37:47.278Z,25.30
2022-10-05T23:42:52.050Z,25.30
2022-10-05T23:47:55.577Z,25.30
2022-10-05T23:52:58.998Z,25.30
2022-10-05T23:58:03.870Z,25.30
