createdAt,value
2023-05-22T00:01:08.274Z,24.23
2023-05-22T00:03:37.105Z,22.37
2023-05-22T00:06:04.060Z,22.70
2023-05-22T00:08:31.253Z,22.67
2023-05-22T00:10:58.026Z,22.93
2023-05-22T00:13:24.835Z,22.63
2023-05-22T00:15:51.693Z,22.33
2023-05-22T00:18:18.429Z,24.80
2023-05-22T00:20:46.639Z,24.07
2023-05-22T00:23:15.516Z,24.03
2023-05-22T00:25:42.582Z,25.33
2023-05-22T00:28:09.759Z,24.13
2023-05-22T00:30:37.196Z,25.13
2023-05-22T00:33:04.223Z,26.37
2023-05-22T00:35:31.298Z,23.80
2023-05-22T00:37:58.916Z,24.50
2023-05-22T00:40:26.528Z,25.73
2023-05-22T00:42:53.472Z,26.87
2023-05-22T00:45:20.740Z,27.00
2023-05-22T00:47:47.550Z,28.47
2023-05-22T00:50:14.426Z,27.07
2023-05-22T00:52:44.121Z,26.43
2023-05-22T00:55:12.059Z,27.80
2023-05-22T00:57:42.124Z,27.70
2023-05-22T01:00:11.488Z,30.03
2023-05-22T01:02:38.481Z,25.80
2023-05-22T01:05:07.160Z,29.40
2023-05-22T01:07:37.845Z,26.97
2023-05-22T01:10:06.458Z,30.87
2023-05-22T01:12:42.812Z,25.93
2023-05-22T01:15:26.809Z,27.97
2023-05-22T01:18:11.334Z,28.20
2023-05-22T01:20:38.461Z,30.60
2023-05-22T01:23:15.166Z,30.93
2023-05-22T01:26:03.053Z,27.47
2023-05-22T01:28:44.984Z,27.00
2023-05-22T01:31:13.548Z,29.93
2023-05-22T01:33:43.826Z,29.23
2023-05-22T01:36:14.939Z,28.73
2023-05-22T01:38:42.801Z,29.73
2023-05-22T01:41:09.918Z,28.17
2023-05-22T01:43:37.004Z,28.83
2023-05-22T01:46:04.249Z,27.97
2023-05-22T01:48:31.120Z,28.50
2023-05-22T01:51:00.791Z,29.13
2023-05-22T01:53:30.324Z,27.73
2023-05-22T01:55:58.421Z,31.97
2023-05-22T01:58:37.937Z,29.60
2023-05-22T02:01:08.303Z,28.70
2023-05-22T02:03:37.783Z,30.77
2023-05-22T02:06:09.020Z,29.27
2023-05-22T02:08:39.022Z,30.93
2023-05-22T02:11:06.638Z,30.00
2023-05-22T02:13:33.690Z,31.13
2023-05-22T02:16:00.827Z,30.07
2023-05-22T02:18:31.714Z,29.77
2023-05-22T02:20:59.416Z,33.43
2023-05-22T02:23:26.809Z,34.33
2023-05-22T02:25:56.433Z,31.23
2023-05-22T02:28:23.284Z,27.27
2023-05-22T02:30:50.123Z,28.03
2023-05-22T02:33:18.756Z,33.53
2023-05-22T02:35:46.011Z,30.80
2023-05-22T02:38:13.042Z,29.70
2023-05-22T02:40:40.285Z,32.00
2023-05-22T02:43:07.472Z,32.03
2023-05-22T02:45:34.611Z,31.93
2023-05-22T02:48:04.050Z,32.50
2023-05-22T02:50:32.240Z,29.63
2023-05-22T02:52:59.469Z,30.57
2023-05-22T02:55:26.311Z,31.60
2023-05-22T02:57:53.022Z,30.80
2023-05-22T03:00:20.103Z,31.97
2023-05-22T03:02:47.505Z,36.23
2023-05-22T03:05:18.183Z,29.97
2023-05-22T03:07:48.125Z,30.70
2023-05-22T03:10:15.264Z,32.13
2023-05-22T03:12:42.165Z,28.77
2023-05-22T03:15:09.823Z,31.53
2023-05-22T03:17:38.034Z,33.37
2023-05-22T03:20:05.622Z,31.43
2023-05-22T03:22:32.715Z,27.87
2023-05-22T03:24:59.521Z,29.50
2023-05-22T03:27:26.319Z,29.83
2023-05-22T03:29:53.285Z,32.17
2023-05-22T03:32:22.259Z,28.20
2023-05-22T03:34:49.061Z,29.97
2023-05-22T03:37:16.144Z,27.50
2023-05-22T03:39:43.021Z,33.70
2023-05-22T03:42:21.809Z,33.23
2023-05-22T03:44:50.169Z,32.90
2023-05-22T03:47:17.928Z,31.40
2023-05-22T03:49:46.221Z,28.77
2023-05-22T03:52:13.391Z,32.20
2023-05-22T03:54:40.214Z,31.70
2023-05-22T03:57:07.332Z,31.17
2023-05-22T03:59:35.897Z,29.83
2023-05-22T04:02:03.368Z,32.80
2023-05-22T04:04:30.246Z,36.47
2023-05-22T04:06:58.343Z,39.53
2023-05-22T04:09:27.502Z,38.17
2023-05-22T04:11:54.332Z,45.77
2023-05-22T04:14:22.208Z,42.27
2023-05-22T04:16:50.446Z,43.47
2023-05-22T04:19:18.237Z,45.43
2023-05-22T04:21:45.408Z,47.30
2023-05-22T04:24:12.160Z,46.90
2023-05-22T04:26:41.724Z,50.40
2023-05-22T04:29:10.735Z,47.10
2023-05-22T04:31:38.104Z,47.47
2023-05-22T04:34:05.424Z,50.07
2023-05-22T04:36:32.101Z,53.60
2023-05-22T04:39:00.534Z,50.70
2023-05-22T04:41:27.334Z,46.30
2023-05-22T04:43:54.910Z,47.23
2023-05-22T04:46:21.816Z,46.43
2023-05-22T04:48:48.842Z,47.00
2023-05-22T04:51:16.100Z,47.40
2023-05-22T04:53:43.156Z,49.87
2023-05-22T04:56:09.974Z,46.90
2023-05-22T04:58:38.406Z,54.90
2023-05-22T05:01:06.057Z,48.67
2023-05-22T05:03:33.018Z,48.53
2023-05-22T05:06:00.653Z,53.77
2023-05-22T05:08:27.832Z,51.03
2023-05-22T05:10:54.644Z,50.43
2023-05-22T05:13:22.922Z,50.10
2023-05-22T05:15:49.873Z,51.53
2023-05-22T05:18:19.739Z,49.03
2023-05-22T05:20:46.771Z,52.87
2023-05-22T05:23:13.671Z,52.97
2023-05-22T05:25:40.519Z,48.63
2023-05-22T05:28:11.311Z,53.00
2023-05-22T05:30:40.095Z,53.20
2023-05-22T05:33:12.677Z,52.20
2023-05-22T05:35:47.049Z,59.30
2023-05-22T05:38:14.050Z,56.37
2023-05-22T05:40:44.029Z,59.50
2023-05-22T05:43:15.351Z,56.27
2023-05-22T05:45:43.812Z,55.43
2023-05-22T05:48:12.205Z,55.47
2023-05-22T05:50:42.966Z,51.93
2023-05-22T05:53:09.759Z,48.57
2023-05-22T05:55:36.714Z,51.67
2023-05-22T05:58:04.289Z,49.10
2023-05-22T06:00:58.632Z,50.30
2023-05-22T06:03:26.102Z,49.83
2023-05-22T06:06:03.664Z,43.10
2023-05-22T06:08:57.358Z,47.63
2023-05-22T06:11:30.889Z,44.10
2023-05-22T06:13:59.531Z,47.30
2023-05-22T06:16:28.523Z,45.27
2023-05-22T06:18:57.432Z,47.57
2023-05-22T06:21:24.788Z,46.47
2023-05-22T06:23:51.890Z,42.70
2023-05-22T06:26:19.750Z,45.33
2023-05-22T06:28:47.332Z,46.10
2023-05-22T06:31:14.543Z,40.53
2023-05-22T06:33:45.048Z,39.87
2023-05-22T06:36:13.046Z,40.90
2023-05-22T06:38:42.678Z,36.57
2023-05-22T06:41:23.590Z,40.50
2023-05-22T06:43:50.336Z,40.70
2023-05-22T06:46:25.910Z,37.97
2023-05-22T06:48:57.199Z,41.00
2023-05-22T06:51:25.965Z,37.33
2023-05-22T06:54:01.397Z,37.50
2023-05-22T06:56:32.083Z,33.47
2023-05-22T06:59:06.269Z,32.53
2023-05-22T07:01:52.021Z,32.97
2023-05-22T07:04:27.125Z,34.90
2023-05-22T07:07:00.346Z,30.63
2023-05-22T07:09:28.762Z,29.40
2023-05-22T07:11:55.566Z,33.83
2023-05-22T07:14:23.004Z,33.30
2023-05-22T07:16:51.030Z,32.33
2023-05-22T07:19:25.021Z,30.03
2023-05-22T07:21:52.994Z,32.27
2023-05-22T07:24:21.546Z,32.20
2023-05-22T07:26:50.540Z,34.87
2023-05-22T07:29:17.637Z,34.43
2023-05-22T07:31:48.450Z,36.00
2023-05-22T07:34:15.699Z,31.23
2023-05-22T07:36:44.403Z,35.80
2023-05-22T07:39:11.152Z,37.60
2023-05-22T07:41:40.548Z,38.23
2023-05-22T07:44:11.101Z,35.23
2023-05-22T07:46:39.022Z,36.20
2023-05-22T07:49:12.073Z,38.37
2023-05-22T07:51:41.794Z,32.63
2023-05-22T07:54:10.282Z,30.83
2023-05-22T07:56:43.233Z,29.50
2023-05-22T07:59:12.224Z,29.57
2023-05-22T08:01:39.892Z,27.73
2023-05-22T08:04:06.864Z,31.57
2023-05-22T08:06:37.246Z,33.03
2023-05-22T08:09:05.082Z,32.93
2023-05-22T08:11:32.747Z,33.27
2023-05-22T08:13:59.589Z,35.60
2023-05-22T08:16:26.620Z,37.23
2023-05-22T08:18:53.880Z,41.20
2023-05-22T08:21:20.766Z,37.97
2023-05-22T08:23:47.620Z,43.70
2023-05-22T08:26:15.357Z,38.37
2023-05-22T08:28:44.683Z,39.27
2023-05-22T08:31:12.201Z,32.90
2023-05-22T08:33:40.056Z,35.90
2023-05-22T08:36:07.381Z,36.77
2023-05-22T08:38:34.490Z,37.47
2023-05-22T08:41:01.486Z,38.63
2023-05-22T08:43:28.854Z,38.80
2023-05-22T08:45:58.113Z,33.33
2023-05-22T08:48:29.077Z,39.07
2023-05-22T08:50:58.680Z,36.97
2023-05-22T08:53:26.785Z,38.10
2023-05-22T08:55:54.147Z,40.53
2023-05-22T08:58:24.668Z,42.77
2023-05-22T09:00:52.129Z,40.50
2023-05-22T09:03:21.880Z,45.73
2023-05-22T09:05:49.705Z,46.30
2023-05-22T09:08:20.903Z,42.73
2023-05-22T09:10:48.269Z,40.57
2023-05-22T09:13:24.080Z,43.80
2023-05-22T09:15:50.912Z,42.60
2023-05-22T09:18:17.849Z,43.43
2023-05-22T09:20:44.645Z,44.13
2023-05-22T09:23:12.581Z,42.53
2023-05-22T09:25:41.399Z,42.07
2023-05-22T09:28:08.559Z,42.53
2023-05-22T09:30:36.716Z,44.50
2023-05-22T09:33:04.000Z,42.63
2023-05-22T09:35:34.261Z,40.30
2023-05-22T09:38:01.248Z,47.83
2023-05-22T09:40:29.810Z,46.13
2023-05-22T09:42:56.756Z,44.40
2023-05-22T09:45:24.492Z,46.73
2023-05-22T09:47:51.442Z,46.13
2023-05-22T09:50:18.723Z,49.93
2023-05-22T09:52:46.470Z,56.00
2023-05-22T09:55:14.344Z,54.07
2023-05-22T09:57:44.906Z,57.13
2023-05-22T10:00:15.199Z,54.20
2023-05-22T10:02:44.719Z,52.60
2023-05-22T10:05:12.122Z,55.07
2023-05-22T10:07:57.552Z,54.63
2023-05-22T10:10:27.482Z,50.60
2023-05-22T10:13:01.149Z,55.13
2023-05-22T10:15:28.233Z,53.33
2023-05-22T10:17:55.418Z,52.30
2023-05-22T10:20:22.438Z,54.93
2023-05-22T10:22:49.279Z,53.13
2023-05-22T10:25:18.454Z,53.13
2023-05-22T10:27:46.167Z,56.37
2023-05-22T10:30:22.380Z,52.20
2023-05-22T10:33:12.994Z,56.10
2023-05-22T10:35:52.805Z,54.17
2023-05-22T10:38:22.710Z,53.70
2023-05-22T10:40:50.144Z,54.90
2023-05-22T10:43:16.993Z,59.80
2023-05-22T10:45:45.527Z,61.63
2023-05-22T10:48:12.816Z,56.70
2023-05-22T10:50:40.424Z,63.40
2023-05-22T10:53:22.708Z,55.50
2023-05-22T10:55:52.512Z,58.50
2023-05-22T10:58:28.100Z,59.13
2023-05-22T11:01:13.749Z,59.20
2023-05-22T11:03:54.301Z,60.70
2023-05-22T11:06:39.486Z,64.30
2023-05-22T11:09:24.862Z,57.77
2023-05-22T11:12:28.772Z,57.40
2023-05-22T11:14:58.725Z,56.33
2023-05-22T11:17:29.392Z,57.13
2023-05-22T11:20:02.671Z,60.47
2023-05-22T11:22:37.761Z,58.70
2023-05-22T11:25:08.866Z,64.63
2023-05-22T11:27:36.625Z,54.83
2023-05-22T11:30:04.336Z,57.33
2023-05-22T11:32:31.262Z,61.70
2023-05-22T11:34:58.093Z,59.63
2023-05-22T11:37:24.921Z,59.10
2023-05-22T11:39:52.432Z,63.67
2023-05-22T11:42:20.038Z,62.93
2023-05-22T11:44:46.819Z,65.87
2023-05-22T11:47:14.265Z,64.70
2023-05-22T11:49:42.456Z,63.67
2023-05-22T11:52:10.657Z,61.30
2023-05-22T11:54:38.833Z,68.20
2023-05-22T11:57:09.338Z,65.97
2023-05-22T11:59:36.416Z,64.10
2023-05-22T12:02:03.289Z,66.07
2023-05-22T12:04:31.295Z,62.13
2023-05-22T12:06:58.245Z,68.33
2023-05-22T12:09:26.947Z,61.07
2023-05-22T12:11:58.000Z,66.77
2023-05-22T12:14:28.617Z,64.63
2023-05-22T12:16:55.740Z,61.03
2023-05-22T12:19:22.537Z,60.43
2023-05-22T12:21:49.955Z,59.07
2023-05-22T12:24:17.305Z,60.47
2023-05-22T12:26:49.842Z,62.03
2023-05-22T12:29:16.627Z,62.13
2023-05-22T12:31:44.603Z,62.50
2023-05-22T12:34:11.498Z,62.77
2023-05-22T12:36:39.639Z,57.90
2023-05-22T12:39:12.232Z,57.70
2023-05-22T12:41:39.181Z,62.73
2023-05-22T12:44:06.311Z,56.67
2023-05-22T12:46:33.661Z,54.00
2023-05-22T12:49:00.993Z,57.37
2023-05-22T12:51:30.036Z,56.73
2023-05-22T12:53:57.472Z,60.90
2023-05-22T12:56:24.294Z,57.33
2023-05-22T12:58:51.065Z,57.10
2023-05-22T13:01:17.931Z,60.20
2023-05-22T13:03:44.788Z,56.33
2023-05-22T13:06:12.518Z,52.33
2023-05-22T13:08:39.336Z,55.20
2023-05-22T13:11:06.129Z,58.73
2023-05-22T13:13:32.941Z,54.60
2023-05-22T13:15:59.786Z,57.57
2023-05-22T13:18:26.665Z,57.20
2023-05-22T13:20:53.543Z,53.23
2023-05-22T13:23:20.328Z,57.50
2023-05-22T13:25:47.038Z,55.07
2023-05-22T13:28:14.122Z,55.93
2023-05-22T13:30:41.209Z,51.87
2023-05-22T13:33:08.278Z,54.33
2023-05-22T13:35:35.028Z,56.87
2023-05-22T13:38:01.792Z,54.00
2023-05-22T13:40:28.507Z,58.77
2023-05-22T13:42:55.292Z,56.07
2023-05-22T13:45:22.042Z,56.57
2023-05-22T13:47:49.908Z,53.27
2023-05-22T13:50:16.638Z,56.60
2023-05-22T13:52:43.484Z,55.67
2023-05-22T13:55:10.332Z,63.00
2023-05-22T13:57:40.673Z,61.53
2023-05-22T14:00:09.119Z,56.17
2023-05-22T14:02:36.070Z,63.20
2023-05-22T14:05:03.207Z,59.80
2023-05-22T14:07:30.016Z,59.80
2023-05-22T14:09:59.033Z,59.33
2023-05-22T14:12:27.225Z,61.13
2023-05-22T14:14:54.079Z,60.60
2023-05-22T14:17:20.858Z,63.80
2023-05-22T14:19:47.589Z,63.77
2023-05-22T14:22:14.654Z,61.50
2023-05-22T14:24:41.683Z,60.03
2023-05-22T14:27:08.474Z,55.33
2023-05-22T14:29:35.152Z,62.47
2023-05-22T14:32:05.581Z,55.63
2023-05-22T14:34:32.436Z,64.00
2023-05-22T14:36:59.554Z,63.87
2023-05-22T14:39:26.419Z,65.33
2023-05-22T14:41:53.659Z,58.80
2023-05-22T14:44:22.709Z,60.43
2023-05-22T14:46:51.465Z,66.83
2023-05-22T14:49:18.292Z,63.53
2023-05-22T14:51:48.517Z,55.47
2023-05-22T14:54:17.714Z,64.20
2023-05-22T14:56:44.946Z,62.40
2023-05-22T14:59:12.163Z,61.23
2023-05-22T15:01:39.252Z,64.20
2023-05-22T15:04:06.550Z,62.80
2023-05-22T15:06:33.457Z,81.70
2023-05-22T15:09:00.229Z,62.53
2023-05-22T15:11:27.250Z,64.00
2023-05-22T15:13:55.005Z,57.37
2023-05-22T15:16:22.731Z,57.40
2023-05-22T15:18:49.484Z,64.37
2023-05-22T15:21:16.979Z,63.97
2023-05-22T15:23:43.741Z,58.40
2023-05-22T15:26:10.438Z,59.23
2023-05-22T15:28:37.172Z,59.30
2023-05-22T15:31:04.156Z,58.93
2023-05-22T15:33:31.287Z,59.70
2023-05-22T15:35:57.982Z,58.27
2023-05-22T15:38:24.748Z,57.43
2023-05-22T15:40:51.497Z,59.30
2023-05-22T15:43:18.554Z,60.60
2023-05-22T15:45:51.414Z,58.37
2023-05-22T15:48:18.302Z,54.33
2023-05-22T15:50:45.124Z,59.77
2023-05-22T15:53:11.875Z,58.20
2023-05-22T15:55:39.260Z,56.63
2023-05-22T15:58:08.106Z,60.43
2023-05-22T16:00:41.361Z,56.67
2023-05-22T16:03:09.110Z,61.50
2023-05-22T16:05:36.578Z,58.27
2023-05-22T16:08:03.303Z,57.30
2023-05-22T16:10:30.044Z,55.43
2023-05-22T16:12:56.775Z,55.47
2023-05-22T16:15:23.828Z,55.23
2023-05-22T16:17:50.709Z,52.73
2023-05-22T16:20:17.521Z,57.23
2023-05-22T16:22:48.460Z,50.50
2023-05-22T16:25:16.911Z,51.30
2023-05-22T16:27:43.687Z,48.03
2023-05-22T16:30:11.616Z,49.77
2023-05-22T16:32:38.845Z,46.97
2023-05-22T16:35:05.979Z,47.73
2023-05-22T16:37:33.183Z,47.93
2023-05-22T16:40:00.417Z,43.73
2023-05-22T16:42:27.611Z,45.60
2023-05-22T16:44:54.371Z,45.03
2023-05-22T16:47:21.384Z,45.53
2023-05-22T16:49:48.244Z,41.63
2023-05-22T16:52:14.975Z,45.20
2023-05-22T16:54:41.760Z,42.30
2023-05-22T16:57:08.465Z,45.40
2023-05-22T16:59:35.503Z,43.97
2023-05-22T17:02:02.343Z,40.67
2023-05-22T17:04:29.106Z,36.60
2023-05-22T17:06:55.829Z,38.93
2023-05-22T17:09:22.589Z,37.47
2023-05-22T17:11:49.417Z,35.93
2023-05-22T17:14:16.295Z,39.27
2023-05-22T17:16:43.178Z,36.00
2023-05-22T17:19:10.106Z,42.47
2023-05-22T17:21:38.187Z,38.63
2023-05-22T17:24:05.082Z,41.70
2023-05-22T17:26:33.753Z,37.80
2023-05-22T17:29:00.922Z,39.67
2023-05-22T17:31:28.561Z,38.67
2023-05-22T17:33:55.428Z,38.20
2023-05-22T17:36:22.246Z,34.93
2023-05-22T17:38:49.259Z,39.23
2023-05-22T17:41:16.270Z,37.43
2023-05-22T17:43:43.546Z,37.37
2023-05-22T17:46:10.410Z,40.23
2023-05-22T17:48:37.474Z,40.73
2023-05-22T17:51:04.715Z,34.30
2023-05-22T17:53:35.687Z,38.13
2023-05-22T17:56:03.626Z,39.53
2023-05-22T17:58:30.541Z,39.07
2023-05-22T18:00:57.576Z,41.03
2023-05-22T18:03:24.414Z,36.70
2023-05-22T18:05:51.531Z,42.50
2023-05-22T18:08:18.891Z,41.43
2023-05-22T18:10:45.652Z,39.07
2023-05-22T18:13:12.529Z,42.43
2023-05-22T18:15:39.344Z,45.27
2023-05-22T18:18:06.445Z,45.43
2023-05-22T18:20:33.599Z,47.70
2023-05-22T18:23:00.765Z,38.40
2023-05-22T18:25:27.515Z,39.43
2023-05-22T18:27:55.654Z,48.23
2023-05-22T18:30:22.458Z,44.33
2023-05-22T18:32:49.252Z,38.30
2023-05-22T18:35:16.025Z,41.93
2023-05-22T18:37:42.887Z,41.33
2023-05-22T18:40:11.058Z,40.60
2023-05-22T18:42:37.860Z,42.03
2023-05-22T18:45:06.202Z,42.67
2023-05-22T18:47:33.242Z,42.43
2023-05-22T18:50:00.180Z,40.63
2023-05-22T18:52:27.059Z,41.70
2023-05-22T18:54:53.942Z,42.23
2023-05-22T18:57:20.998Z,40.40
2023-05-22T18:59:48.391Z,39.03
2023-05-22T19:02:21.561Z,38.63
2023-05-22T19:04:49.284Z,45.73
2023-05-22T19:07:16.795Z,45.27
2023-05-22T19:09:44.139Z,44.90
2023-05-22T19:12:11.162Z,45.10
2023-05-22T19:14:38.970Z,41.33
2023-05-22T19:17:06.421Z,38.87
2023-05-22T19:19:33.650Z,44.10
2023-05-22T19:22:00.546Z,39.20
2023-05-22T19:24:28.367Z,39.63
2023-05-22T19:26:55.168Z,37.17
2023-05-22T19:29:21.986Z,33.23
2023-05-22T19:31:49.262Z,37.67
2023-05-22T19:34:16.073Z,41.70
2023-05-22T19:36:43.096Z,34.33
2023-05-22T19:39:09.916Z,33.47
2023-05-22T19:41:36.799Z,34.43
2023-05-22T19:44:03.674Z,37.10
2023-05-22T19:46:30.632Z,35.67
2023-05-22T19:48:57.424Z,43.80
2023-05-22T19:51:24.271Z,44.00
2023-05-22T19:53:51.041Z,43.33
2023-05-22T19:56:18.021Z,39.30
2023-05-22T19:58:44.803Z,39.40
2023-05-22T20:01:11.750Z,40.23
2023-05-22T20:03:40.206Z,41.63
2023-05-22T20:06:07.537Z,39.33
2023-05-22T20:08:34.472Z,42.70
2023-05-22T20:11:01.251Z,42.97
2023-05-22T20:13:28.073Z,37.63
2023-05-22T20:15:55.051Z,39.93
2023-05-22T20:18:22.351Z,43.90
2023-05-22T20:20:49.680Z,38.73
2023-05-22T20:23:16.382Z,38.97
2023-05-22T20:25:43.236Z,41.13
2023-05-22T20:28:10.175Z,42.27
2023-05-22T20:30:36.929Z,39.30
2023-05-22T20:33:03.972Z,49.07
2023-05-22T20:35:31.188Z,47.47
2023-05-22T20:38:03.265Z,43.03
2023-05-22T20:40:32.476Z,44.50
2023-05-22T20:43:02.577Z,50.10
2023-05-22T20:45:30.460Z,42.10
2023-05-22T20:47:57.317Z,46.97
2023-05-22T20:50:24.464Z,45.70
2023-05-22T20:52:51.160Z,52.70
2023-05-22T20:55:17.908Z,49.90
2023-05-22T20:57:44.655Z,47.30
2023-05-22T21:00:11.752Z,47.13
2023-05-22T21:02:41.542Z,44.53
2023-05-22T21:05:08.797Z,54.57
2023-05-22T21:07:35.680Z,56.27
2023-05-22T21:10:02.667Z,53.43
2023-05-22T21:12:29.555Z,48.00
2023-05-22T21:14:56.371Z,48.10
2023-05-22T21:17:23.378Z,50.60
2023-05-22T21:19:50.127Z,51.27
2023-05-22T21:22:16.896Z,53.03
2023-05-22T21:24:44.345Z,48.90
2023-05-22T21:27:11.068Z,52.77
2023-05-22T21:29:37.770Z,55.13
2023-05-22T21:32:05.046Z,60.93
2023-05-22T21:34:31.766Z,60.73
2023-05-22T21:36:58.507Z,57.83
2023-05-22T21:39:25.275Z,60.67
2023-05-22T21:41:52.048Z,59.83
2023-05-22T21:44:18.834Z,59.47
2023-05-22T21:46:46.680Z,55.30
2023-05-22T21:49:13.745Z,65.27
2023-05-22T21:51:40.664Z,63.37
2023-05-22T21:54:07.373Z,72.10
2023-05-22T21:56:34.084Z,67.17
2023-05-22T21:59:01.084Z,62.03
2023-05-22T22:01:27.916Z,62.57
2023-05-22T22:03:55.322Z,65.87
2023-05-22T22:06:22.299Z,71.93
2023-05-22T22:08:49.245Z,65.13
2023-05-22T22:11:16.453Z,71.87
2023-05-22T22:13:43.164Z,72.30
2023-05-22T22:16:09.892Z,71.80
2023-05-22T22:18:37.228Z,71.73
2023-05-22T22:21:04.712Z,68.60
2023-05-22T22:23:31.480Z,71.93
2023-05-22T22:25:58.241Z,79.97
2023-05-22T22:28:24.988Z,76.03
2023-05-22T22:30:55.271Z,82.40
2023-05-22T22:33:23.000Z,80.33
2023-05-22T22:35:49.751Z,79.17
2023-05-22T22:38:16.576Z,81.67
2023-05-22T22:40:43.657Z,75.33
2023-05-22T22:43:10.461Z,77.67
2023-05-22T22:45:37.226Z,80.00
2023-05-22T22:48:04.048Z,83.87
2023-05-22T22:50:31.741Z,85.63
2023-05-22T22:52:58.477Z,75.60
2023-05-22T22:55:25.343Z,86.00
2023-05-22T22:57:52.281Z,80.17
2023-05-22T23:00:19.525Z,78.43
2023-05-22T23:02:46.654Z,84.97
2023-05-22T23:05:14.938Z,75.47
2023-05-22T23:07:41.903Z,84.47
2023-05-22T23:10:09.027Z,90.40
2023-05-22T23:12:36.522Z,82.53
2023-05-22T23:15:03.756Z,87.33
2023-05-22T23:17:30.586Z,90.33
2023-05-22T23:19:57.522Z,82.90
2023-05-22T23:22:24.318Z,84.90
2023-05-22T23:24:51.201Z,93.93
2023-05-22T23:27:17.931Z,90.23
2023-05-22T23:29:44.609Z,101.77
2023-05-22T23:32:13.080Z,88.70
2023-05-22T23:34:42.562Z,91.90
2023-05-22T23:37:09.460Z,92.00
2023-05-22T23:39:36.875Z,78.47
2023-05-22T23:42:03.668Z,79.77
2023-05-22T23:44:30.968Z,84.40
2023-05-22T23:46:57.942Z,76.63
2023-05-22T23:49:24.715Z,69.20
2023-05-22T23:51:51.431Z,58.67
2023-05-22T23:54:18.218Z,49.03
2023-05-22T23:56:45.213Z,41.53
2023-05-22T23:59:11.981Z,36.07
