createdAt,value
2022-12-27T00:00:11.165Z,100319.66
2022-12-27T00:03:05.729Z,100316.10
2022-12-27T00:05:37.429Z,100324.87
2022-12-27T00:08:09.185Z,100329.33
2022-12-27T00:10:46.305Z,100336.27
2022-12-27T00:13:19.312Z,100340.77
2022-12-27T00:15:52.799Z,100347.63
2022-12-27T00:18:24.637Z,100365.77
2022-12-27T00:21:08.435Z,100370.63
2022-12-27T00:23:42.894Z,100380.70
2022-12-27T00:26:19.295Z,100385.71
2022-12-27T00:28:52.043Z,100391.42
2022-12-27T00:31:25.373Z,100398.33
2022-12-27T00:33:59.703Z,100404.41
2022-12-27T00:36:32.904Z,100410.45
2022-12-27T00:39:05.315Z,100408.30
2022-12-27T00:41:37.203Z,100409.36
2022-12-27T00:44:09.732Z,100408.89
2022-12-27T00:46:41.466Z,100411.45
2022-12-27T00:49:13.286Z,100413.52
2022-12-27T00:51:45.046Z,100423.09
2022-12-27T00:54:16.906Z,100425.60
2022-12-27T00:56:48.641Z,100433.98
2022-12-27T00:59:20.364Z,100440.32
2022-12-27T01:01:52.442Z,100442.20
2022-12-27T01:04:24.390Z,100442.29
2022-12-27T01:06:56.145Z,100449.16
2022-12-27T01:09:28.245Z,100451.54
2022-12-27T01:12:00.012Z,100454.73
2022-12-27T01:14:32.473Z,100458.42
2022-12-27T01:17:04.185Z,100461.09
2022-12-27T01:19:37.909Z,100461.47
2022-12-27T01:22:09.999Z,100461.60
2022-12-27T01:24:41.760Z,100464.27
2022-12-27T01:27:13.709Z,100461.17
2022-12-27T01:29:45.353Z,100458.16
2022-12-27T01:32:17.063Z,100456.64
2022-12-27T01:34:48.743Z,100449.89
2022-12-27T01:37:20.482Z,100459.22
2022-12-27T01:39:52.263Z,100461.70
2022-12-27T01:42:42.003Z,100467.44
2022-12-27T01:45:17.711Z,100470.20
2022-12-27T01:47:55.138Z,100478.27
2022-12-27T01:50:32.253Z,100481.33
2022-12-27T01:53:12.566Z,100478.95
2022-12-27T01:55:49.954Z,100486.48
2022-12-27T01:58:26.548Z,100488.67
2022-12-27T02:01:00.226Z,100492.05
2022-12-27T02:03:36.181Z,100490.74
2022-12-27T02:06:10.634Z,100487.16
2022-12-27T02:08:50.832Z,100488.96
2022-12-27T02:11:41.458Z,100489.98
2022-12-27T02:14:14.554Z,100493.09
2022-12-27T02:16:47.067Z,100496.51
2022-12-27T02:19:27.001Z,100504.55
2022-12-27T02:22:32.032Z,100495.60
2022-12-27T02:25:19.823Z,100493.38
2022-12-27T02:28:15.289Z,100497.23
2022-12-27T02:30:51.753Z,100498.09
2022-12-27T02:33:29.173Z,100498.33
2022-12-27T02:36:05.790Z,100505.48
2022-12-27T02:38:42.067Z,100512.35
2022-12-27T02:41:32.310Z,100514.85
2022-12-27T02:44:21.554Z,100518.64
2022-12-27T02:47:12.390Z,100525.48
2022-12-27T02:50:02.089Z,100538.02
2022-12-27T02:53:02.176Z,100542.66
2022-12-27T02:56:09.505Z,100546.08
2022-12-27T02:58:51.211Z,100548.64
2022-12-27T03:01:50.228Z,100555.64
2022-12-27T03:04:32.794Z,100552.75
2022-12-27T03:07:26.886Z,100552.20
2022-12-27T03:10:29.379Z,100556.70
2022-12-27T03:13:31.738Z,100556.70
2022-12-27T03:16:19.383Z,100564.05
2022-12-27T03:19:00.498Z,100564.20
2022-12-27T03:21:52.612Z,100567.98
2022-12-27T03:24:46.826Z,100572.83
2022-12-27T03:27:28.278Z,100578.19
2022-12-27T03:30:21.229Z,100585.77
2022-12-27T03:33:15.728Z,100588.45
2022-12-27T03:36:07.763Z,100590.59
2022-12-27T03:38:48.278Z,100587.38
2022-12-27T03:41:43.528Z,100594.73
2022-12-27T03:44:25.657Z,100597.41
2022-12-27T03:47:01.010Z,100599.19
2022-12-27T03:49:37.483Z,100598.30
2022-12-27T03:52:12.575Z,100607.64
2022-12-27T03:54:48.112Z,100602.81
2022-12-27T03:57:23.287Z,100601.72
2022-12-27T03:59:55.432Z,100604.23
2022-12-27T04:02:27.605Z,100604.95
2022-12-27T04:04:59.734Z,100613.40
2022-12-27T04:07:31.976Z,100615.52
2022-12-27T04:10:21.339Z,100619.48
2022-12-27T04:13:10.634Z,100624.14
2022-12-27T04:15:59.670Z,100629.52
2022-12-27T04:18:48.883Z,100632.77
2022-12-27T04:21:38.860Z,100634.56
2022-12-27T04:24:28.719Z,100637.08
2022-12-27T04:27:17.659Z,100644.98
2022-12-27T04:30:06.762Z,100643.35
2022-12-27T04:32:56.027Z,100636.86
2022-12-27T04:35:28.135Z,100636.68
2022-12-27T04:37:59.803Z,100638.88
2022-12-27T04:40:49.901Z,100644.41
2022-12-27T04:43:39.077Z,100647.48
2022-12-27T04:46:37.106Z,100650.70
2022-12-27T04:49:30.185Z,100661.98
2022-12-27T04:52:20.068Z,100663.61
2022-12-27T04:55:00.847Z,100664.31
2022-12-27T04:57:32.960Z,100665.59
2022-12-27T05:00:22.498Z,100670.96
2022-12-27T05:02:54.638Z,100664.87
2022-12-27T05:05:26.847Z,100670.23
2022-12-27T05:08:17.059Z,100683.14
2022-12-27T05:11:09.324Z,100687.09
2022-12-27T05:13:58.651Z,100688.73
2022-12-27T05:16:32.307Z,100689.96
2022-12-27T05:19:04.633Z,100690.86
2022-12-27T05:21:39.270Z,100694.61
2022-12-27T05:24:29.384Z,100698.71
2022-12-27T05:27:01.522Z,100698.00
2022-12-27T05:29:35.976Z,100697.10
2022-12-27T05:32:12.813Z,100697.28
2022-12-27T05:34:45.101Z,100703.55
2022-12-27T05:37:16.951Z,100703.20
2022-12-27T05:39:49.002Z,100710.00
2022-12-27T05:42:20.956Z,100720.03
2022-12-27T05:44:52.601Z,100722.55
2022-12-27T05:47:24.374Z,100725.55
2022-12-27T05:49:56.396Z,100722.34
2022-12-27T05:52:28.297Z,100728.07
2022-12-27T05:55:00.459Z,100734.31
2022-12-27T05:57:32.237Z,100730.91
2022-12-27T06:00:05.271Z,100733.77
2022-12-27T06:02:44.239Z,100729.64
2022-12-27T06:05:16.267Z,100742.52
2022-12-27T06:07:47.909Z,100746.45
2022-12-27T06:10:19.708Z,100751.06
2022-12-27T06:12:51.434Z,100758.39
2022-12-27T06:15:23.192Z,100764.13
2022-12-27T06:17:55.024Z,100765.00
2022-12-27T06:20:27.116Z,100765.54
2022-12-27T06:23:01.225Z,100769.83
2022-12-27T06:25:33.348Z,100764.45
2022-12-27T06:28:06.289Z,100770.73
2022-12-27T06:30:38.223Z,100778.23
2022-12-27T06:33:09.943Z,100776.63
2022-12-27T06:35:41.790Z,100771.24
2022-12-27T06:38:13.531Z,100778.95
2022-12-27T06:40:45.319Z,100780.02
2022-12-27T06:43:17.244Z,100788.04
2022-12-27T06:45:58.464Z,100792.52
2022-12-27T06:48:30.906Z,100798.93
2022-12-27T06:51:06.788Z,100803.95
2022-12-27T06:53:39.030Z,100797.67
2022-12-27T06:56:13.289Z,100806.39
2022-12-27T06:58:45.236Z,100815.73
2022-12-27T07:01:19.594Z,100814.30
2022-12-27T07:03:53.510Z,100820.69
2022-12-27T07:06:26.217Z,100822.00
2022-12-27T07:08:57.024Z,100833.95
2022-12-27T07:11:32.494Z,100831.56
2022-12-27T07:14:05.205Z,100842.05
2022-12-27T07:16:37.030Z,100848.20
2022-12-27T07:19:10.330Z,100851.17
2022-12-27T07:21:42.110Z,100853.80
2022-12-27T07:24:13.946Z,100858.49
2022-12-27T07:26:46.118Z,100860.39
2022-12-27T07:29:18.440Z,100864.79
2022-12-27T07:31:50.401Z,100865.86
2022-12-27T07:34:22.981Z,100875.00
2022-12-27T07:36:54.818Z,100875.79
2022-12-27T07:39:26.461Z,100877.70
2022-12-27T07:42:01.875Z,100883.77
2022-12-27T07:44:40.480Z,100883.69
2022-12-27T07:47:12.925Z,100885.24
2022-12-27T07:49:44.618Z,100884.42
2022-12-27T07:52:16.437Z,100881.89
2022-12-27T07:54:48.200Z,100886.90
2022-12-27T07:57:20.204Z,100890.43
2022-12-27T07:59:51.845Z,100892.57
2022-12-27T08:02:24.029Z,100894.55
2022-12-27T08:04:55.912Z,100897.48
2022-12-27T08:07:28.084Z,100902.78
2022-12-27T08:10:02.240Z,100908.29
2022-12-27T08:12:34.487Z,100909.80
2022-12-27T08:15:07.520Z,100910.89
2022-12-27T08:17:39.696Z,100913.02
2022-12-27T08:20:15.822Z,100919.21
2022-12-27T08:22:48.006Z,100915.83
2022-12-27T08:25:19.858Z,100919.54
2022-12-27T08:27:52.234Z,100921.36
2022-12-27T08:30:24.006Z,100916.09
2022-12-27T08:32:55.843Z,100918.03
2022-12-27T08:35:52.360Z,100921.68
2022-12-27T08:38:21.351Z,100919.03
2022-12-27T08:40:53.168Z,100925.95
2022-12-27T08:43:25.148Z,100925.57
2022-12-27T08:46:00.774Z,100924.30
2022-12-27T08:48:33.699Z,100921.45
2022-12-27T08:51:12.607Z,100933.20
2022-12-27T08:53:46.382Z,100927.05
2022-12-27T08:56:18.098Z,100925.52
2022-12-27T08:58:52.546Z,100935.14
2022-12-27T09:01:25.703Z,100931.34
2022-12-27T09:03:57.757Z,100933.08
2022-12-27T09:06:29.550Z,100936.86
2022-12-27T09:09:01.536Z,100947.02
2022-12-27T09:11:35.230Z,100947.65
2022-12-27T09:14:07.918Z,100955.05
2022-12-27T09:16:41.234Z,100952.78
2022-12-27T09:19:11.712Z,100955.27
2022-12-27T09:21:44.414Z,100962.18
2022-12-27T09:24:15.094Z,100954.47
2022-12-27T09:26:46.872Z,100961.96
2022-12-27T09:29:19.360Z,100960.23
2022-12-27T09:31:52.078Z,100962.23
2022-12-27T09:34:22.401Z,100959.61
2022-12-27T09:36:54.277Z,100964.88
2022-12-27T09:39:25.431Z,100966.32
2022-12-27T09:45:01.805Z,100966.16
2022-12-27T09:47:40.098Z,100975.19
2022-12-27T09:50:18.390Z,100978.52
2022-12-27T09:53:00.587Z,100977.62
2022-12-27T09:55:47.070Z,100968.52
2022-12-27T09:58:39.567Z,100965.96
2022-12-27T10:01:22.859Z,100974.96
2022-12-27T10:03:55.631Z,100976.52
2022-12-27T10:06:41.581Z,100967.17
2022-12-27T10:09:32.852Z,100957.67
2022-12-27T10:12:15.234Z,100956.23
2022-12-27T10:15:02.622Z,100949.48
2022-12-27T10:17:53.081Z,100941.84
2022-12-27T10:20:36.308Z,100942.20
2022-12-27T10:23:13.676Z,100949.73
2022-12-27T10:25:47.868Z,100947.55
2022-12-27T10:28:25.591Z,100945.11
2022-12-27T10:31:02.584Z,100945.66
2022-12-27T10:33:36.331Z,100949.39
2022-12-27T10:36:14.188Z,100949.42
2022-12-27T10:38:49.061Z,100948.71
2022-12-27T10:41:39.603Z,100949.29
2022-12-27T10:44:13.766Z,100948.73
2022-12-27T10:46:50.732Z,100942.12
2022-12-27T10:49:28.186Z,100947.88
2022-12-27T10:52:08.024Z,100943.27
2022-12-27T10:54:52.723Z,100943.83
2022-12-27T10:57:29.757Z,100945.73
2022-12-27T11:00:19.105Z,100948.02
2022-12-27T11:02:55.639Z,100938.38
2022-12-27T11:05:30.998Z,100950.04
2022-12-27T11:08:20.177Z,100939.64
2022-12-27T11:11:11.923Z,100938.73
2022-12-27T11:13:44.072Z,100940.41
2022-12-27T11:16:27.954Z,100947.02
2022-12-27T11:19:02.433Z,100943.74
2022-12-27T11:21:38.820Z,100950.55
2022-12-27T11:27:04.853Z,100946.84
2022-12-27T11:29:37.942Z,100950.45
2022-12-27T11:32:11.142Z,100952.06
2022-12-27T11:34:49.669Z,100947.60
2022-12-27T11:37:25.529Z,100947.47
2022-12-27T11:40:12.375Z,100945.48
2022-12-27T11:42:48.410Z,100951.77
2022-12-27T11:45:27.782Z,100961.23
2022-12-27T11:48:06.107Z,100959.67
2022-12-27T11:50:51.308Z,100959.87
2022-12-27T11:53:44.232Z,100962.34
2022-12-27T11:56:27.393Z,100960.18
2022-12-27T11:59:16.325Z,100956.84
2022-12-27T12:02:19.615Z,100964.08
2022-12-27T12:05:12.649Z,100966.39
2022-12-27T12:08:06.157Z,100966.55
2022-12-27T12:10:50.482Z,100968.46
2022-12-27T12:13:53.117Z,100966.20
2022-12-27T12:16:55.906Z,100971.00
2022-12-27T12:19:49.914Z,100967.03
2022-12-27T12:22:40.448Z,100971.33
2022-12-27T12:25:37.647Z,100976.17
2022-12-27T12:28:57.698Z,100978.70
2022-12-27T12:31:42.382Z,100980.07
2022-12-27T12:34:36.017Z,100976.40
2022-12-27T12:37:18.822Z,100973.21
2022-12-27T12:40:02.637Z,100983.38
2022-12-27T12:42:44.235Z,100986.06
2022-12-27T12:45:28.548Z,100995.49
2022-12-27T12:48:20.527Z,100994.42
2022-12-27T12:51:11.870Z,100995.63
2022-12-27T12:54:01.122Z,100994.86
2022-12-27T12:56:54.871Z,100992.38
2022-12-27T13:00:12.635Z,100982.17
2022-12-27T13:03:12.051Z,100991.16
2022-12-27T13:05:50.228Z,100995.97
2022-12-27T13:08:30.979Z,100999.91
2022-12-27T13:11:23.051Z,101002.25
2022-12-27T13:14:07.822Z,101000.94
2022-12-27T13:16:51.619Z,100998.41
2022-12-27T13:19:42.431Z,100989.15
2022-12-27T13:22:22.383Z,100992.03
2022-12-27T13:25:04.679Z,100996.73
2022-12-27T13:27:43.699Z,100998.66
2022-12-27T13:30:22.420Z,101008.90
2022-12-27T13:33:22.922Z,101013.92
2022-12-27T13:36:08.687Z,101016.27
2022-12-27T13:39:02.334Z,101016.94
2022-12-27T13:41:51.113Z,101026.08
2022-12-27T13:44:55.421Z,101030.54
2022-12-27T13:47:53.363Z,101031.66
2022-12-27T13:50:44.698Z,101037.89
2022-12-27T13:53:39.032Z,101040.84
2022-12-27T13:56:52.985Z,101045.03
2022-12-27T13:59:46.184Z,101043.11
2022-12-27T14:02:50.190Z,101049.18
2022-12-27T14:06:03.855Z,101048.23
2022-12-27T14:08:41.533Z,101047.52
2022-12-27T14:11:28.251Z,101051.54
2022-12-27T14:14:02.110Z,101058.89
2022-12-27T14:16:50.516Z,101058.81
2022-12-27T14:19:52.169Z,101059.94
2022-12-27T14:22:56.655Z,101061.16
2022-12-27T14:25:59.319Z,101063.96
2022-12-27T14:29:01.643Z,101062.54
2022-12-27T14:32:09.701Z,101068.16
2022-12-27T14:35:25.441Z,101066.54
2022-12-27T14:38:32.452Z,101069.02
2022-12-27T14:41:25.605Z,101065.05
2022-12-27T14:44:13.541Z,101071.66
2022-12-27T14:47:10.039Z,101073.83
2022-12-27T14:50:15.185Z,101075.59
2022-12-27T14:53:22.702Z,101082.53
2022-12-27T14:56:08.241Z,101090.06
2022-12-27T14:58:49.632Z,101091.42
2022-12-27T15:01:39.203Z,101095.13
2022-12-27T15:04:44.524Z,101099.44
2022-12-27T15:07:42.862Z,101091.86
2022-12-27T15:10:25.062Z,101092.06
2022-12-27T15:13:07.059Z,101089.80
2022-12-27T15:15:53.976Z,101088.17
2022-12-27T15:18:48.144Z,101084.70
2022-12-27T15:21:41.635Z,101080.29
2022-12-27T15:24:28.701Z,101089.77
2022-12-27T15:27:08.983Z,101094.59
2022-12-27T15:29:53.540Z,101099.45
2022-12-27T15:32:35.401Z,101101.96
2022-12-27T15:35:20.045Z,101099.77
2022-12-27T15:38:04.177Z,101102.80
2022-12-27T15:40:47.998Z,101104.25
2022-12-27T15:43:40.049Z,101106.04
2022-12-27T15:46:36.374Z,101118.58
2022-12-27T15:49:35.989Z,101123.23
2022-12-27T15:52:16.328Z,101126.81
2022-12-27T15:55:07.061Z,101118.27
2022-12-27T15:57:56.566Z,101121.69
2022-12-27T16:00:34.529Z,101122.73
2022-12-27T16:03:35.478Z,101126.30
2022-12-27T16:06:10.409Z,101132.71
2022-12-27T16:08:43.392Z,101145.98
2022-12-27T16:11:16.256Z,101145.80
2022-12-27T16:13:50.845Z,101148.17
2022-12-27T16:16:53.854Z,101149.76
2022-12-27T16:20:00.441Z,101147.66
2022-12-27T16:22:39.859Z,101150.91
2022-12-27T16:25:34.392Z,101156.96
2022-12-27T16:28:10.285Z,101151.23
2022-12-27T16:30:49.226Z,101149.59
2022-12-27T16:33:35.454Z,101148.88
2022-12-27T16:36:19.155Z,101150.48
2022-12-27T16:39:01.673Z,101146.73
2022-12-27T16:42:01.397Z,101149.20
2022-12-27T16:44:47.031Z,101145.23
2022-12-27T16:47:40.451Z,101150.05
2022-12-27T16:50:34.783Z,101153.80
2022-12-27T16:53:25.674Z,101147.29
2022-12-27T16:56:25.310Z,101155.37
2022-12-27T16:58:57.549Z,101159.64
2022-12-27T17:01:47.239Z,101156.13
2022-12-27T17:04:51.839Z,101164.38
2022-12-27T17:07:46.843Z,101166.70
2022-12-27T17:10:54.948Z,101169.38
2022-12-27T17:13:36.339Z,101171.58
2022-12-27T17:16:21.723Z,101176.80
2022-12-27T17:18:57.957Z,101175.02
2022-12-27T17:21:35.075Z,101176.69
2022-12-27T17:24:11.371Z,101180.31
2022-12-27T17:27:04.594Z,101182.05
2022-12-27T17:30:07.865Z,101187.27
2022-12-27T17:32:52.822Z,101185.66
2022-12-27T17:35:32.921Z,101185.21
2022-12-27T17:38:16.231Z,101187.67
2022-12-27T17:40:58.591Z,101184.63
2022-12-27T17:43:58.322Z,101189.98
2022-12-27T17:46:40.795Z,101195.54
2022-12-27T17:49:13.504Z,101194.50
2022-12-27T17:52:05.600Z,101200.89
2022-12-27T17:54:55.315Z,101204.75
2022-12-27T17:57:45.690Z,101205.08
2022-12-27T18:00:29.098Z,101207.89
2022-12-27T18:03:07.496Z,101206.07
2022-12-27T18:05:46.512Z,101206.05
2022-12-27T18:08:27.864Z,101202.02
2022-12-27T18:11:01.879Z,101204.49
2022-12-27T18:13:36.588Z,101209.30
2022-12-27T18:16:17.997Z,101216.58
2022-12-27T18:18:53.139Z,101211.29
2022-12-27T18:21:26.925Z,101216.08
2022-12-27T18:23:59.609Z,101211.66
2022-12-27T18:26:38.199Z,101210.75
2022-12-27T18:29:13.462Z,101209.22
2022-12-27T18:31:49.506Z,101215.81
2022-12-27T18:34:27.585Z,101214.14
2022-12-27T18:37:03.905Z,101218.48
2022-12-27T18:39:38.268Z,101215.77
2022-12-27T18:42:20.486Z,101215.42
2022-12-27T18:44:56.247Z,101216.42
2022-12-27T18:47:29.499Z,101216.22
2022-12-27T18:50:03.823Z,101220.92
2022-12-27T18:52:40.888Z,101220.04
2022-12-27T18:55:19.171Z,101219.10
2022-12-27T18:58:01.933Z,101223.45
2022-12-27T19:00:47.301Z,101218.95
2022-12-27T19:03:21.367Z,101218.85
2022-12-27T19:06:10.175Z,101223.34
2022-12-27T19:08:48.872Z,101229.60
2022-12-27T19:11:24.538Z,101231.06
2022-12-27T19:13:59.326Z,101228.64
2022-12-27T19:16:35.679Z,101226.50
2022-12-27T19:19:17.278Z,101230.39
2022-12-27T19:21:49.225Z,101227.46
2022-12-27T19:24:35.795Z,101230.62
2022-12-27T19:27:25.176Z,101233.55
2022-12-27T19:29:57.244Z,101232.64
2022-12-27T19:32:32.790Z,101228.48
2022-12-27T19:35:07.610Z,101227.54
2022-12-27T19:37:40.114Z,101229.81
2022-12-27T19:40:18.011Z,101230.00
2022-12-27T19:42:50.183Z,101232.00
2022-12-27T19:45:22.566Z,101228.48
2022-12-27T19:47:57.886Z,101229.13
2022-12-27T19:50:30.856Z,101232.41
2022-12-27T19:53:03.268Z,101238.73
2022-12-27T19:55:36.629Z,101239.81
2022-12-27T19:58:10.767Z,101244.41
2022-12-27T20:00:43.080Z,101249.80
2022-12-27T20:03:15.032Z,101247.21
2022-12-27T20:06:14.311Z,101245.17
2022-12-27T20:08:43.943Z,101243.60
2022-12-27T20:11:18.643Z,101252.37
2022-12-27T20:13:50.874Z,101253.83
2022-12-27T20:16:23.263Z,101251.52
2022-12-27T20:18:55.490Z,101252.11
2022-12-27T20:21:28.460Z,101249.01
2022-12-27T20:24:00.561Z,101248.00
2022-12-27T20:26:33.311Z,101245.71
2022-12-27T20:29:05.775Z,101251.65
2022-12-27T20:31:44.510Z,101249.82
2022-12-27T20:34:17.423Z,101259.29
2022-12-27T20:36:49.833Z,101261.27
2022-12-27T20:39:22.397Z,101269.83
2022-12-27T20:41:55.863Z,101270.75
2022-12-27T20:44:29.541Z,101275.41
2022-12-27T20:47:01.629Z,101277.56
2022-12-27T20:49:34.634Z,101281.58
2022-12-27T20:52:07.158Z,101280.05
2022-12-27T20:54:39.375Z,101279.41
2022-12-27T20:57:11.820Z,101283.79
2022-12-27T20:59:43.885Z,101281.25
2022-12-27T21:02:15.988Z,101281.83
2022-12-27T21:04:47.905Z,101279.35
2022-12-27T21:07:19.640Z,101283.24
2022-12-27T21:09:51.653Z,101279.71
2022-12-27T21:12:23.380Z,101276.23
2022-12-27T21:14:55.094Z,101276.35
2022-12-27T21:17:27.003Z,101275.22
2022-12-27T21:19:59.807Z,101276.59
2022-12-27T21:22:31.909Z,101282.10
2022-12-27T21:25:04.188Z,101281.67
2022-12-27T21:27:36.110Z,101279.05
2022-12-27T21:30:13.412Z,101278.47
2022-12-27T21:32:45.275Z,101281.13
2022-12-27T21:35:17.346Z,101285.27
2022-12-27T21:37:49.203Z,101286.92
2022-12-27T21:40:23.044Z,101283.27
2022-12-27T21:42:55.945Z,101279.84
2022-12-27T21:45:27.613Z,101280.66
2022-12-27T21:47:59.392Z,101280.27
2022-12-27T21:50:36.990Z,101277.61
2022-12-27T21:53:09.129Z,101274.92
2022-12-27T21:55:41.000Z,101276.44
2022-12-27T21:58:14.663Z,101273.70
2022-12-27T22:00:47.036Z,101274.27
2022-12-27T22:03:18.874Z,101269.64
2022-12-27T22:05:50.702Z,101270.44
2022-12-27T22:08:22.390Z,101266.70
2022-12-27T22:10:58.278Z,101272.52
2022-12-27T22:13:30.095Z,101274.92
2022-12-27T22:16:03.639Z,101267.88
2022-12-27T22:18:37.294Z,101272.75
2022-12-27T22:21:11.302Z,101266.81
2022-12-27T22:23:45.578Z,101267.00
2022-12-27T22:26:19.167Z,101265.94
2022-12-27T22:28:51.315Z,101267.29
2022-12-27T22:31:30.504Z,101268.48
2022-12-27T22:34:30.576Z,101266.33
2022-12-27T22:37:04.903Z,101268.50
2022-12-27T22:39:36.658Z,101271.45
2022-12-27T22:42:08.443Z,101265.05
2022-12-27T22:44:40.213Z,101256.91
2022-12-27T22:47:28.296Z,101247.97
2022-12-27T22:50:00.468Z,101247.77
2022-12-27T22:52:32.436Z,101244.05
2022-12-27T22:55:07.160Z,101249.51
2022-12-27T22:57:39.466Z,101246.03
2022-12-27T23:00:15.987Z,101250.65
2022-12-27T23:02:48.348Z,101253.96
2022-12-27T23:05:20.516Z,101255.83
2022-12-27T23:08:04.858Z,101252.21
2022-12-27T23:10:38.601Z,101244.38
2022-12-27T23:13:10.490Z,101240.48
2022-12-27T23:15:42.473Z,101245.01
2022-12-27T23:18:14.535Z,101244.82
2022-12-27T23:21:19.108Z,101244.14
2022-12-27T23:23:39.144Z,101242.60
2022-12-27T23:26:14.597Z,101237.77
2022-12-27T23:28:47.397Z,101235.45
2022-12-27T23:31:20.100Z,101236.97
2022-12-27T23:33:52.620Z,101226.18
2022-12-27T23:36:24.802Z,101227.20
2022-12-27T23:38:56.653Z,101226.54
2022-12-27T23:41:28.924Z,101228.02
2022-12-27T23:44:02.918Z,101228.48
2022-12-27T23:46:35.393Z,101221.95
2022-12-27T23:49:07.150Z,101218.38
2022-12-27T23:51:38.837Z,101211.21
2022-12-27T23:54:10.883Z,101214.45
2022-12-27T23:56:42.672Z,101205.06
2022-12-27T23:59:16.765Z,101200.73
