createdAt,value
2019-02-21T04:10:58.139Z,93.05
2019-02-21T04:19:10.686Z,93.28
2019-02-21T04:41:12.287Z,93.78
2019-02-21T07:48:39.470Z,97.31
2019-02-21T07:51:45.434Z,97.34
2019-02-21T07:55:01.372Z,97.41
2019-02-21T08:02:56.924Z,97.14
2019-02-21T08:07:19.627Z,97.48
2019-02-21T08:15:06.533Z,97.24
2019-02-21T08:21:48.659Z,97.09
2019-02-21T08:32:54.142Z,97.08
2019-02-21T08:47:08.923Z,97.69
2019-02-21T08:54:25.553Z,97.82
2019-02-21T09:06:11.124Z,97.20
2019-02-21T09:10:31.293Z,97.03
2019-02-21T09:17:40.055Z,96.62
2019-02-21T09:20:43.950Z,96.60
2019-02-21T09:23:47.755Z,96.18
2019-02-21T10:14:21.756Z,94.97
2019-02-21T10:17:25.734Z,95.38
2019-02-21T12:11:58.211Z,94.80
2019-02-21T16:59:19.918Z,96.74
2019-02-21T17:28:57.237Z,97.02
2019-02-21T17:32:01.145Z,97.32
2019-02-21T17:35:05.189Z,97.42
2019-02-21T17:38:09.003Z,97.62
2019-02-21T17:41:12.911Z,97.51
2019-02-21T17:44:16.751Z,97.72
2019-02-21T17:47:22.402Z,97.87
2019-02-21T17:50:26.184Z,97.46
2019-02-21T17:53:30.087Z,97.62
2019-02-21T17:56:33.944Z,97.89
2019-02-21T17:59:37.912Z,97.98
2019-02-21T18:02:41.742Z,97.68
2019-02-21T18:05:45.638Z,97.42
2019-02-21T18:08:49.451Z,97.45
2019-02-21T18:11:53.315Z,97.68
2019-02-21T18:14:57.125Z,97.71
2019-02-21T18:18:00.957Z,97.86
2019-02-21T18:21:04.845Z,97.89
2019-02-21T18:24:08.727Z,97.79
2019-02-21T18:27:12.621Z,97.41
2019-02-21T18:30:16.713Z,97.76
2019-02-21T18:33:20.561Z,97.71
2019-02-21T18:36:24.488Z,97.62
2019-02-21T18:39:28.397Z,97.85
2019-02-21T18:42:32.221Z,97.93
2019-02-21T18:45:36.192Z,97.79
2019-02-21T18:48:40.210Z,97.58
2019-02-21T18:51:44.024Z,97.25
2019-02-21T18:54:47.868Z,97.38
2019-02-21T18:57:51.690Z,97.64
2019-02-21T19:00:55.584Z,97.85
2019-02-21T19:03:59.410Z,97.72
2019-02-21T19:07:03.273Z,97.72
2019-02-21T19:10:08.979Z,97.70
2019-02-21T19:13:12.882Z,97.88
2019-02-21T19:16:16.983Z,97.88
2019-02-21T19:19:20.992Z,97.69
2019-02-21T19:22:24.978Z,97.96
2019-02-21T19:25:28.966Z,97.85
2019-02-21T19:28:32.869Z,97.53
2019-02-21T19:31:36.671Z,97.58
2019-02-21T19:34:40.665Z,97.76
2019-02-21T19:37:44.633Z,97.65
2019-02-21T19:40:48.587Z,97.67
2019-02-21T19:43:52.497Z,97.69
2019-02-21T19:46:56.440Z,97.34
2019-02-21T19:50:00.446Z,97.09
2019-02-21T19:53:04.619Z,97.05
2019-02-21T19:56:08.508Z,97.35
2019-02-21T19:59:12.398Z,97.73
2019-02-21T20:02:16.383Z,97.50
2019-02-21T20:05:20.329Z,97.41
2019-02-21T20:08:24.213Z,97.25
2019-02-21T20:11:28.045Z,97.43
2019-02-21T20:14:31.996Z,97.67
2019-02-21T20:17:35.894Z,97.92
2019-02-21T20:20:39.843Z,98.08
2019-02-21T20:23:43.702Z,98.05
2019-02-21T20:26:47.582Z,97.92
2019-02-21T20:29:51.444Z,97.86
2019-02-21T20:32:55.267Z,97.94
2019-02-21T20:35:59.351Z,97.86
2019-02-21T20:39:04.149Z,98.04
2019-02-21T20:42:08.041Z,98.20
2019-02-21T20:45:12.014Z,97.82
2019-02-21T20:48:17.915Z,97.57
2019-02-21T20:51:21.814Z,97.70
2019-02-21T20:54:25.642Z,97.95
2019-02-21T20:57:29.709Z,98.16
2019-02-21T21:00:33.543Z,98.30
2019-02-21T21:03:37.368Z,98.11
2019-02-21T21:06:41.292Z,98.14
2019-02-21T21:09:45.109Z,98.25
2019-02-21T21:12:49.020Z,98.25
2019-02-21T21:15:52.862Z,98.30
2019-02-21T21:18:56.705Z,98.02
2019-02-21T21:22:00.527Z,97.76
2019-02-21T21:25:04.635Z,97.69
2019-02-21T21:28:08.468Z,97.55
2019-02-21T21:31:12.386Z,97.66
2019-02-21T21:34:17.933Z,97.48
2019-02-21T21:37:23.397Z,97.60
2019-02-21T21:40:27.282Z,97.73
2019-02-21T21:43:31.608Z,97.87
2019-02-21T21:46:35.555Z,97.91
2019-02-21T21:49:39.469Z,97.88
2019-02-21T21:52:43.587Z,97.83
2019-02-21T21:55:47.632Z,97.86
2019-02-21T21:58:51.510Z,97.81
2019-02-21T22:01:56.420Z,97.87
2019-02-21T22:05:00.603Z,98.00
2019-02-21T22:08:04.522Z,98.02
2019-02-21T22:11:09.579Z,98.04
2019-02-21T22:14:14.297Z,97.90
2019-02-21T22:17:18.504Z,98.00
2019-02-21T22:20:22.826Z,98.16
2019-02-21T22:23:27.175Z,98.15
2019-02-21T22:26:31.261Z,98.05
2019-02-21T22:29:35.224Z,97.76
2019-02-21T22:32:39.209Z,97.70
2019-02-21T22:35:43.423Z,97.72
2019-02-21T22:38:47.256Z,97.68
2019-02-21T22:41:51.511Z,97.69
2019-02-21T22:44:55.349Z,97.59
2019-02-21T22:47:59.314Z,97.56
2019-02-21T22:51:03.193Z,97.62
2019-02-21T22:54:07.408Z,97.78
2019-02-21T22:57:11.387Z,97.98
2019-02-21T23:00:58.875Z,98.01
2019-02-21T23:04:41.814Z,97.96
2019-02-21T23:07:58.589Z,97.95
2019-02-21T23:11:02.221Z,97.94
2019-02-21T23:14:06.219Z,97.91
2019-02-21T23:17:10.351Z,97.26
2019-02-21T23:20:14.316Z,96.58
2019-02-21T23:23:18.194Z,96.59
2019-02-21T23:26:22.101Z,96.87
2019-02-21T23:29:26.070Z,97.12
2019-02-21T23:32:29.978Z,97.35
2019-02-21T23:35:34.020Z,97.42
2019-02-21T23:38:37.914Z,97.31
2019-02-21T23:41:41.838Z,97.20
2019-02-21T23:44:46.113Z,97.36
2019-02-21T23:47:50.209Z,97.60
2019-02-21T23:50:54.210Z,97.64
2019-02-21T23:54:03.096Z,97.44
2019-02-21T23:57:04.103Z,97.45
