createdAt,value
2019-04-10T00:01:17.869Z,94.20
2019-04-10T00:03:48.789Z,94.00
2019-04-10T00:06:19.594Z,94.00
2019-04-10T00:08:50.591Z,93.80
2019-04-10T00:11:21.515Z,94.10
2019-04-10T00:13:53.177Z,93.80
2019-04-10T00:16:24.501Z,93.90
2019-04-10T00:18:56.140Z,94.40
2019-04-10T00:21:27.240Z,93.90
2019-04-10T00:23:58.010Z,94.10
2019-04-10T00:26:32.035Z,94.10
2019-04-10T00:29:03.607Z,94.20
2019-04-10T00:31:34.522Z,94.20
2019-04-10T00:34:05.426Z,94.20
2019-04-10T00:36:37.343Z,94.30
2019-04-10T00:39:09.045Z,94.60
2019-04-10T00:41:40.678Z,94.50
2019-04-10T00:44:13.349Z,94.60
2019-04-10T00:46:44.477Z,94.70
2019-04-10T00:49:15.563Z,94.90
2019-04-10T00:51:46.470Z,95.20
2019-04-10T00:54:18.109Z,95.10
2019-04-10T00:56:48.997Z,95.00
2019-04-10T00:59:19.989Z,95.10
2019-04-10T01:01:52.040Z,95.10
2019-04-10T01:04:26.590Z,95.20
2019-04-10T01:06:57.762Z,95.20
2019-04-10T01:09:29.145Z,95.30
2019-04-10T01:11:59.969Z,95.10
2019-04-10T01:14:31.599Z,95.40
2019-04-10T01:17:02.535Z,95.00
2019-04-10T01:19:34.227Z,95.20
2019-04-10T01:22:05.186Z,95.10
2019-04-10T01:24:35.910Z,95.10
2019-04-10T01:27:07.643Z,95.00
2019-04-10T01:29:38.564Z,95.10
2019-04-10T01:32:10.475Z,95.20
2019-04-10T01:34:43.380Z,95.00
2019-04-10T01:37:16.650Z,94.80
2019-04-10T01:39:48.560Z,94.80
2019-04-10T01:42:19.462Z,95.00
2019-04-10T01:44:51.150Z,95.00
2019-04-10T01:47:22.053Z,95.10
2019-04-10T01:49:53.747Z,95.10
2019-04-10T02:11:11.772Z,95.10
2019-04-10T02:13:43.497Z,95.00
2019-04-10T02:16:14.599Z,95.00
2019-04-10T02:18:45.729Z,94.90
2019-04-10T02:21:16.575Z,94.90
2019-04-10T02:23:47.267Z,95.00
2019-04-10T02:26:19.146Z,95.00
2019-04-10T02:28:49.873Z,95.00
2019-04-10T02:31:21.623Z,95.00
2019-04-10T02:33:53.754Z,94.80
2019-04-10T02:36:26.854Z,94.80
2019-04-10T02:39:08.775Z,94.90
2019-04-10T02:41:32.401Z,94.80
2019-04-10T02:44:04.830Z,94.80
2019-04-10T02:46:36.938Z,94.90
2019-04-10T02:49:08.870Z,94.70
2019-04-10T02:51:41.099Z,94.70
2019-04-10T02:54:13.693Z,94.80
2019-04-10T02:56:45.798Z,94.80
2019-04-10T02:59:18.690Z,94.70
2019-04-10T03:01:49.774Z,94.70
2019-04-10T03:04:20.745Z,94.70
2019-04-10T03:06:53.414Z,94.50
2019-04-10T03:09:38.762Z,94.40
2019-04-10T03:11:57.430Z,94.40
2019-04-10T03:14:28.594Z,94.40
2019-04-10T03:16:59.786Z,94.60
2019-04-10T03:19:31.660Z,94.60
2019-04-10T03:22:03.792Z,94.30
2019-04-10T03:24:35.898Z,94.30
2019-04-10T03:27:07.377Z,94.50
2019-04-10T03:29:38.132Z,94.30
2019-04-10T03:32:41.781Z,94.20
2019-04-10T03:35:18.697Z,94.20
2019-04-10T03:37:50.747Z,94.50
2019-04-10T03:40:21.860Z,94.30
2019-04-10T03:42:53.037Z,94.20
2019-04-10T03:45:24.344Z,94.70
2019-04-10T03:47:55.762Z,94.50
2019-04-10T03:50:27.765Z,94.40
2019-04-10T03:52:58.642Z,94.30
2019-04-10T03:55:30.638Z,94.10
2019-04-10T03:58:01.420Z,93.90
2019-04-10T04:00:32.172Z,93.90
2019-04-10T04:03:04.406Z,94.00
2019-04-10T04:05:36.889Z,93.90
2019-04-10T04:08:07.945Z,94.00
2019-04-10T04:10:38.738Z,94.10
2019-04-10T04:13:09.638Z,94.40
2019-04-10T04:15:40.515Z,94.30
2019-04-10T04:18:11.358Z,94.30
2019-04-10T04:20:42.014Z,94.60
2019-04-10T04:23:13.680Z,94.60
2019-04-10T04:25:44.573Z,94.80
2019-04-10T04:28:15.294Z,94.90
2019-04-10T04:30:45.922Z,94.80
2019-04-10T04:33:16.685Z,94.70
2019-04-10T04:35:47.458Z,94.90
2019-04-10T04:38:18.233Z,94.80
2019-04-10T04:40:49.032Z,95.20
2019-04-10T04:43:21.610Z,94.80
2019-04-10T04:45:53.057Z,94.70
2019-04-10T04:48:24.325Z,94.70
2019-04-10T04:50:55.226Z,94.50
2019-04-10T04:53:26.090Z,94.50
2019-04-10T04:55:57.890Z,94.60
2019-04-10T04:58:30.899Z,94.60
2019-04-10T05:01:02.114Z,94.90
2019-04-10T05:03:33.523Z,94.90
2019-04-10T05:06:08.033Z,94.80
2019-04-10T05:08:42.029Z,94.90
2019-04-10T05:11:13.828Z,94.80
2019-04-10T05:13:44.987Z,94.90
2019-04-10T05:16:16.594Z,95.10
2019-04-10T05:18:48.568Z,95.00
2019-04-10T05:21:21.299Z,94.90
2019-04-10T05:23:52.179Z,95.00
2019-04-10T05:26:23.156Z,94.90
2019-04-10T05:28:54.916Z,95.00
2019-04-10T05:31:25.770Z,94.80
2019-04-10T05:33:57.386Z,94.90
2019-04-10T05:36:29.282Z,94.80
2019-04-10T05:39:00.372Z,94.70
2019-04-10T05:41:31.418Z,94.60
2019-04-10T05:44:02.816Z,94.70
2019-04-10T05:46:33.691Z,94.60
2019-04-10T05:49:04.526Z,94.60
2019-04-10T05:51:35.373Z,94.50
2019-04-10T05:54:06.489Z,94.60
2019-04-10T05:56:38.385Z,94.70
2019-04-10T05:59:10.800Z,94.70
2019-04-10T06:01:43.168Z,94.30
2019-04-10T06:04:14.340Z,94.60
2019-04-10T06:06:44.995Z,94.50
2019-04-10T06:09:16.348Z,94.40
2019-04-10T06:11:47.411Z,94.20
2019-04-10T06:14:18.186Z,93.70
2019-04-10T06:16:49.006Z,94.10
2019-04-10T06:19:19.998Z,93.80
2019-04-10T06:21:50.898Z,93.90
2019-04-10T06:24:22.443Z,93.80
2019-04-10T06:26:54.089Z,93.80
2019-04-10T06:29:24.798Z,93.50
2019-04-10T06:31:55.476Z,93.60
2019-04-10T06:34:26.223Z,93.40
2019-04-10T06:36:57.737Z,92.90
2019-04-10T06:39:28.887Z,93.10
2019-04-10T06:42:00.339Z,92.90
2019-04-10T06:44:32.167Z,92.70
2019-04-10T06:47:04.150Z,92.40
2019-04-10T06:49:35.014Z,92.10
2019-04-10T06:52:06.090Z,93.00
2019-04-10T06:54:38.593Z,92.30
2019-04-10T06:57:10.476Z,91.90
2019-04-10T06:59:42.352Z,91.70
2019-04-10T07:02:22.025Z,91.80
2019-04-10T07:04:52.395Z,91.30
2019-04-10T07:07:21.611Z,91.10
2019-04-10T07:09:52.293Z,90.90
2019-04-10T07:12:30.148Z,90.10
2019-04-10T07:14:58.331Z,90.00
2019-04-10T07:17:35.695Z,89.10
2019-04-10T07:20:05.502Z,88.50
2019-04-10T07:22:36.605Z,87.10
2019-04-10T07:25:10.336Z,84.90
2019-04-10T07:27:41.848Z,85.50
2019-04-10T07:30:15.987Z,82.90
2019-04-10T07:32:49.022Z,82.20
2019-04-10T07:35:21.483Z,82.00
2019-04-10T07:37:55.941Z,79.10
2019-04-10T07:40:24.960Z,78.80
2019-04-10T07:42:57.428Z,76.00
2019-04-10T07:45:28.230Z,74.70
2019-04-10T07:48:00.299Z,74.90
2019-04-10T07:50:31.262Z,76.60
2019-04-10T07:53:02.083Z,74.90
2019-04-10T07:55:33.116Z,74.60
2019-04-10T07:58:05.042Z,73.70
2019-04-10T08:00:36.661Z,74.50
2019-04-10T08:03:08.310Z,72.00
2019-04-10T08:05:39.333Z,70.70
2019-04-10T08:08:10.607Z,70.80
2019-04-10T08:10:43.534Z,71.50
2019-04-10T08:13:16.132Z,72.50
2019-04-10T08:15:47.202Z,71.80
2019-04-10T08:18:21.136Z,70.10
2019-04-10T08:20:53.045Z,69.60
2019-04-10T08:23:24.068Z,69.80
2019-04-10T08:25:55.877Z,68.50
2019-04-10T08:28:30.561Z,72.20
2019-04-10T08:31:01.116Z,69.70
2019-04-10T08:33:35.023Z,68.40
2019-04-10T08:36:07.531Z,68.40
2019-04-10T08:38:38.382Z,71.40
2019-04-10T08:41:11.102Z,66.80
2019-04-10T08:43:43.023Z,69.90
2019-04-10T08:46:15.242Z,66.90
2019-04-10T08:48:49.789Z,65.60
2019-04-10T08:51:21.432Z,63.60
2019-04-10T08:54:00.565Z,68.30
2019-04-10T08:56:33.846Z,64.20
2019-04-10T08:59:05.872Z,61.90
2019-04-10T09:01:43.197Z,61.60
2019-04-10T09:04:18.036Z,61.70
2019-04-10T09:06:49.475Z,62.50
2019-04-10T09:09:21.577Z,61.40
2019-04-10T09:11:57.638Z,62.90
2019-04-10T09:14:29.708Z,61.10
2019-04-10T09:17:00.819Z,62.80
2019-04-10T09:19:36.159Z,59.50
2019-04-10T09:22:12.641Z,60.60
2019-04-10T09:24:44.548Z,57.90
2019-04-10T09:27:15.579Z,56.70
2019-04-10T09:29:49.197Z,57.80
2019-04-10T09:32:20.152Z,57.20
2019-04-10T09:34:51.990Z,59.20
2019-04-10T09:37:26.122Z,62.50
2019-04-10T09:39:58.078Z,63.80
2019-04-10T09:42:35.222Z,62.00
2019-04-10T09:45:08.024Z,58.90
2019-04-10T09:47:39.588Z,58.00
2019-04-10T09:50:26.223Z,59.50
2019-04-10T09:53:00.156Z,59.30
2019-04-10T09:55:33.634Z,59.80
2019-04-10T09:58:19.873Z,59.00
2019-04-10T10:00:58.534Z,60.00
2019-04-10T10:03:34.621Z,59.40
2019-04-10T10:06:05.398Z,57.50
2019-04-10T10:08:36.121Z,57.90
2019-04-10T10:11:07.113Z,59.40
2019-04-10T10:13:56.318Z,60.40
2019-04-10T10:16:28.984Z,60.90
2019-04-10T10:19:09.999Z,56.70
2019-04-10T10:21:45.811Z,57.80
2019-04-10T10:24:16.853Z,56.00
2019-04-10T10:26:49.374Z,57.20
2019-04-10T10:29:20.292Z,57.70
2019-04-10T10:31:52.243Z,55.70
2019-04-10T10:34:23.476Z,54.60
2019-04-10T10:36:54.326Z,56.00
2019-04-10T10:39:25.162Z,55.40
2019-04-10T10:41:58.605Z,55.50
2019-04-10T10:44:30.133Z,58.80
2019-04-10T10:47:01.978Z,55.60
2019-04-10T10:49:32.948Z,55.30
2019-04-10T10:52:03.777Z,54.20
2019-04-10T10:54:34.944Z,53.20
2019-04-10T10:57:06.840Z,54.30
2019-04-10T10:59:40.465Z,50.80
2019-04-10T11:02:11.273Z,56.70
2019-04-10T11:05:10.698Z,53.70
2019-04-10T11:07:42.907Z,50.30
2019-04-10T11:10:14.741Z,52.40
2019-04-10T11:12:48.396Z,52.70
2019-04-10T11:15:20.151Z,51.30
2019-04-10T11:17:53.798Z,51.20
2019-04-10T11:20:25.678Z,51.60
2019-04-10T11:22:57.470Z,51.40
2019-04-10T11:25:30.203Z,49.30
2019-04-10T11:28:04.006Z,49.40
2019-04-10T11:30:34.794Z,50.70
2019-04-10T11:33:08.440Z,50.20
2019-04-10T11:35:39.686Z,50.60
2019-04-10T11:38:10.956Z,49.20
2019-04-10T11:40:47.040Z,47.40
2019-04-10T11:43:19.045Z,48.20
2019-04-10T11:45:53.786Z,49.60
2019-04-10T11:48:23.013Z,48.20
2019-04-10T11:50:59.667Z,48.70
2019-04-10T11:53:35.296Z,47.40
2019-04-10T11:56:05.445Z,46.50
2019-04-10T11:58:43.021Z,47.80
2019-04-10T12:01:10.487Z,47.40
2019-04-10T12:03:49.050Z,46.30
2019-04-10T12:06:20.781Z,44.70
2019-04-10T12:09:23.224Z,42.40
2019-04-10T12:11:31.111Z,39.60
2019-04-10T12:14:07.669Z,37.60
2019-04-10T12:16:43.206Z,38.20
2019-04-10T12:19:17.372Z,35.10
2019-04-10T12:21:50.298Z,35.60
2019-04-10T12:24:22.543Z,35.60
2019-04-10T12:26:53.290Z,34.10
2019-04-10T12:29:25.067Z,35.20
2019-04-10T12:32:04.170Z,32.70
2019-04-10T12:34:36.176Z,31.50
2019-04-10T12:37:09.289Z,31.80
2019-04-10T12:39:41.661Z,31.30
2019-04-10T12:42:16.450Z,31.40
2019-04-10T12:44:47.293Z,31.20
2019-04-10T12:47:18.131Z,30.70
2019-04-10T12:49:49.908Z,29.30
2019-04-10T12:52:22.670Z,28.90
2019-04-10T12:54:56.825Z,29.20
2019-04-10T12:57:28.421Z,30.10
2019-04-10T13:00:03.923Z,28.50
2019-04-10T13:02:32.307Z,27.60
2019-04-10T13:05:03.203Z,27.00
2019-04-10T13:07:37.956Z,26.70
2019-04-10T13:10:10.727Z,27.50
2019-04-10T13:12:42.452Z,28.00
2019-04-10T13:15:15.099Z,28.90
2019-04-10T13:17:49.091Z,28.70
2019-04-10T13:20:22.132Z,28.20
2019-04-10T13:22:54.541Z,27.20
2019-04-10T13:25:26.050Z,27.30
2019-04-10T13:27:57.031Z,26.50
2019-04-10T13:30:39.132Z,25.80
2019-04-10T13:33:02.501Z,26.40
2019-04-10T13:35:34.349Z,26.60
2019-04-10T13:38:06.770Z,25.40
2019-04-10T13:40:37.675Z,25.60
2019-04-10T13:43:09.602Z,26.80
2019-04-10T13:45:41.588Z,25.80
2019-04-10T13:48:13.144Z,25.20
2019-04-10T13:50:44.569Z,24.50
2019-04-10T13:53:15.552Z,24.10
2019-04-10T13:55:46.455Z,24.60
2019-04-10T13:58:17.308Z,26.10
2019-04-10T14:00:49.512Z,26.30
2019-04-10T14:03:20.834Z,27.90
2019-04-10T14:05:52.779Z,26.40
2019-04-10T14:08:41.558Z,26.50
2019-04-10T14:10:57.276Z,25.90
2019-04-10T14:13:29.551Z,27.00
2019-04-10T14:16:00.546Z,27.50
2019-04-10T14:18:31.451Z,28.40
2019-04-10T14:21:07.507Z,27.90
2019-04-10T14:23:35.322Z,27.20
2019-04-10T14:26:41.935Z,28.40
2019-04-10T14:29:07.220Z,27.50
2019-04-10T14:31:43.142Z,27.20
2019-04-10T14:34:16.684Z,26.40
2019-04-10T14:36:48.545Z,26.30
2019-04-10T14:39:21.332Z,26.60
2019-04-10T14:41:52.480Z,27.20
2019-04-10T14:44:23.418Z,29.40
2019-04-10T14:47:00.227Z,29.40
2019-04-10T14:49:31.357Z,29.20
2019-04-10T14:52:03.181Z,29.00
2019-04-10T14:54:34.086Z,29.00
2019-04-10T14:57:04.854Z,29.70
2019-04-10T14:59:35.929Z,32.00
2019-04-10T15:02:10.621Z,33.20
2019-04-10T15:04:43.534Z,35.20
2019-04-10T15:07:15.475Z,32.00
2019-04-10T15:09:47.330Z,32.10
2019-04-10T15:12:18.535Z,31.30
2019-04-10T15:14:51.995Z,33.20
2019-04-10T15:17:23.848Z,34.70
2019-04-10T15:19:54.533Z,35.50
2019-04-10T15:22:25.556Z,36.00
2019-04-10T15:24:57.489Z,34.10
2019-04-10T15:27:29.260Z,33.30
2019-04-10T15:30:00.178Z,34.00
2019-04-10T15:32:31.658Z,34.60
2019-04-10T15:35:02.497Z,35.50
2019-04-10T15:37:33.354Z,37.20
2019-04-10T15:40:11.897Z,37.60
2019-04-10T15:42:39.183Z,36.40
2019-04-10T15:45:12.761Z,37.50
2019-04-10T15:47:52.564Z,38.20
2019-04-10T15:50:58.104Z,37.30
2019-04-10T15:54:53.818Z,37.80
2019-04-10T15:57:56.804Z,37.80
2019-04-10T16:03:57.169Z,39.10
2019-04-10T16:06:31.393Z,38.50
2019-04-10T16:09:05.272Z,38.40
2019-04-10T16:12:16.607Z,38.30
2019-04-10T16:14:53.225Z,38.90
2019-04-10T16:17:56.941Z,40.00
2019-04-10T16:20:56.691Z,37.00
2019-04-10T16:23:44.278Z,37.90
2019-04-10T16:26:18.795Z,39.60
2019-04-10T16:28:49.738Z,41.10
2019-04-10T16:31:21.532Z,41.90
2019-04-10T16:33:54.889Z,41.80
2019-04-10T16:36:26.495Z,42.50
2019-04-10T16:39:00.792Z,42.90
2019-04-10T16:41:31.956Z,42.60
2019-04-10T16:44:02.833Z,42.50
2019-04-10T16:46:33.686Z,43.70
2019-04-10T16:49:06.692Z,44.60
2019-04-10T16:51:38.784Z,45.70
2019-04-10T16:54:10.488Z,46.80
2019-04-10T16:56:42.252Z,47.30
2019-04-10T16:59:14.259Z,47.90
2019-04-10T17:01:46.875Z,48.20
2019-04-10T17:04:18.799Z,48.20
2019-04-10T17:06:50.543Z,48.70
2019-04-10T17:09:22.873Z,49.00
2019-04-10T17:11:53.794Z,49.40
2019-04-10T17:14:24.631Z,49.20
2019-04-10T17:16:57.924Z,50.60
2019-04-10T17:19:30.824Z,49.90
2019-04-10T17:22:06.743Z,50.30
2019-04-10T17:24:37.793Z,50.00
2019-04-10T17:27:11.615Z,50.70
2019-04-10T17:29:42.682Z,50.50
2019-04-10T17:32:15.218Z,50.10
2019-04-10T17:34:51.122Z,50.50
2019-04-10T17:37:26.505Z,51.10
2019-04-10T17:40:01.875Z,51.10
2019-04-10T17:42:41.695Z,51.50
2019-04-10T17:45:14.177Z,52.00
2019-04-10T17:48:15.639Z,52.50
2019-04-10T17:50:49.704Z,52.60
2019-04-10T17:53:25.223Z,53.40
2019-04-10T17:56:13.924Z,53.30
2019-04-10T17:58:54.123Z,53.90
2019-04-10T18:01:32.664Z,54.50
2019-04-10T18:04:10.528Z,55.40
2019-04-10T18:06:50.458Z,55.30
2019-04-10T18:09:41.143Z,55.20
2019-04-10T18:12:06.190Z,55.50
2019-04-10T18:14:49.216Z,55.40
2019-04-10T18:17:26.938Z,55.30
2019-04-10T18:19:59.269Z,55.50
2019-04-10T18:22:34.362Z,55.90
2019-04-10T18:25:18.736Z,56.20
2019-04-10T18:28:04.008Z,57.60
2019-04-10T18:30:38.512Z,56.90
2019-04-10T18:33:56.270Z,57.70
2019-04-10T18:39:26.938Z,58.40
2019-04-10T18:45:01.662Z,61.30
2019-04-10T18:50:45.605Z,60.00
2019-04-10T18:53:28.914Z,61.40
2019-04-10T18:56:02.993Z,60.30
2019-04-10T18:58:41.952Z,60.20
2019-04-10T19:01:39.075Z,60.50
2019-04-10T19:04:28.913Z,60.90
2019-04-10T19:07:00.930Z,62.30
2019-04-10T19:09:41.437Z,62.60
2019-04-10T19:12:20.885Z,61.70
2019-04-10T19:14:54.133Z,62.90
2019-04-10T19:17:25.163Z,62.50
2019-04-10T19:19:57.552Z,63.00
2019-04-10T19:22:33.124Z,63.10
2019-04-10T19:25:14.489Z,63.60
2019-04-10T19:27:56.120Z,64.00
2019-04-10T19:30:43.580Z,64.50
2019-04-10T19:33:19.335Z,66.30
2019-04-10T19:35:59.413Z,65.40
2019-04-10T19:38:35.658Z,66.20
2019-04-10T19:41:21.313Z,65.90
2019-04-10T19:43:42.113Z,67.00
2019-04-10T19:46:13.233Z,66.90
2019-04-10T19:48:50.266Z,67.50
2019-04-10T19:51:23.826Z,67.50
2019-04-10T19:53:54.858Z,68.30
2019-04-10T19:56:26.688Z,69.40
2019-04-10T19:58:58.813Z,69.10
2019-04-10T20:01:34.080Z,69.40
2019-04-10T20:04:04.997Z,71.40
2019-04-10T20:06:36.266Z,71.70
2019-04-10T20:09:09.010Z,71.80
2019-04-10T20:11:46.658Z,71.80
2019-04-10T20:14:15.465Z,72.40
2019-04-10T20:16:49.381Z,72.90
2019-04-10T20:19:24.655Z,73.90
2019-04-10T20:21:58.955Z,74.60
2019-04-10T20:24:32.619Z,74.60
2019-04-10T20:27:03.725Z,74.90
2019-04-10T20:29:35.066Z,75.70
2019-04-10T20:32:06.034Z,78.00
2019-04-10T20:34:37.830Z,77.40
2019-04-10T20:37:10.761Z,78.10
2019-04-10T20:39:45.329Z,78.20
2019-04-10T20:42:18.225Z,79.10
2019-04-10T20:44:49.131Z,79.70
2019-04-10T20:47:20.066Z,79.40
2019-04-10T20:49:51.179Z,79.40
2019-04-10T20:52:22.150Z,80.90
2019-04-10T20:54:53.163Z,80.70
2019-04-10T20:57:24.034Z,81.00
2019-04-10T20:59:55.322Z,81.40
2019-04-10T21:02:28.705Z,81.50
2019-04-10T21:05:05.211Z,82.50
2019-04-10T21:07:31.934Z,82.90
2019-04-10T21:10:02.670Z,82.80
2019-04-10T21:12:34.270Z,83.30
2019-04-10T21:15:05.733Z,83.10
2019-04-10T21:17:37.435Z,84.00
2019-04-10T21:20:09.709Z,84.50
2019-04-10T21:22:40.693Z,84.70
2019-04-10T21:25:12.649Z,85.30
2019-04-10T21:27:44.082Z,86.60
2019-04-10T21:30:33.941Z,86.10
2019-04-10T21:33:22.665Z,86.80
2019-04-10T21:35:54.146Z,86.80
2019-04-10T21:38:25.904Z,87.80
2019-04-10T21:40:57.344Z,88.30
2019-04-10T21:43:28.306Z,88.40
2019-04-10T21:45:59.596Z,88.90
2019-04-10T21:48:33.013Z,89.20
2019-04-10T21:51:04.647Z,88.90
2019-04-10T21:53:36.032Z,88.90
2019-04-10T21:56:08.444Z,89.50
2019-04-10T21:58:41.574Z,89.80
2019-04-10T22:01:13.517Z,90.10
2019-04-10T22:03:45.517Z,90.00
2019-04-10T22:06:38.221Z,90.10
2019-04-10T22:09:28.453Z,90.30
2019-04-10T22:12:01.603Z,90.50
2019-04-10T22:14:33.630Z,90.70
2019-04-10T22:17:06.511Z,90.90
2019-04-10T22:19:38.397Z,90.80
2019-04-10T22:22:11.250Z,91.00
2019-04-10T22:24:42.621Z,91.00
2019-04-10T22:27:14.883Z,91.10
2019-04-10T22:29:47.189Z,91.10
2019-04-10T22:32:19.250Z,91.20
2019-04-10T22:34:50.581Z,91.40
2019-04-10T22:37:21.581Z,91.60
2019-04-10T22:39:54.543Z,91.60
2019-04-10T22:42:36.634Z,91.70
2019-04-10T22:45:00.349Z,91.70
2019-04-10T22:47:31.582Z,92.00
2019-04-10T22:50:03.356Z,92.20
2019-04-10T22:52:34.547Z,92.10
2019-04-10T22:55:07.140Z,92.20
2019-04-10T22:57:40.921Z,92.20
2019-04-10T23:00:13.881Z,92.50
2019-04-10T23:02:46.562Z,92.30
2019-04-10T23:05:18.361Z,92.60
2019-04-10T23:07:49.305Z,92.50
2019-04-10T23:10:21.133Z,92.70
2019-04-10T23:13:00.053Z,92.70
2019-04-10T23:15:25.227Z,92.80
2019-04-10T23:17:57.137Z,92.80
2019-04-10T23:20:28.087Z,92.90
2019-04-10T23:22:58.961Z,93.00
2019-04-10T23:25:29.865Z,93.00
2019-04-10T23:28:01.091Z,93.00
2019-04-10T23:30:33.116Z,93.10
2019-04-10T23:33:03.983Z,93.30
2019-04-10T23:35:35.784Z,93.20
2019-04-10T23:38:07.050Z,93.20
2019-04-10T23:40:37.905Z,93.30
2019-04-10T23:43:13.654Z,93.40
2019-04-10T23:45:44.140Z,93.60
2019-04-10T23:48:16.930Z,93.70
2019-04-10T23:50:48.286Z,93.50
2019-04-10T23:53:19.069Z,93.60
2019-04-10T23:55:50.345Z,93.60
2019-04-10T23:58:22.119Z,93.90
