createdAt,value
2023-12-31T00:05:41.435Z,11.15
2023-12-31T00:15:45.148Z,7.82
2023-12-31T00:25:47.231Z,19.60
2023-12-31T00:35:50.673Z,10.10
2023-12-31T00:45:52.681Z,13.75
2023-12-31T00:55:56.008Z,5.82
2023-12-31T01:06:05.401Z,5.45
2023-12-31T01:16:08.892Z,2.13
2023-12-31T01:26:10.905Z,4.50
2023-12-31T01:36:16.146Z,2.15
2023-12-31T01:46:27.520Z,1.75
2023-12-31T01:56:32.055Z,5.78
2023-12-31T02:06:36.930Z,5.97
2023-12-31T02:16:40.349Z,2.53
2023-12-31T02:26:43.756Z,3.30
2023-12-31T02:36:45.769Z,7.97
2023-12-31T02:46:50.617Z,3.17
2023-12-31T02:56:52.622Z,3.88
2023-12-31T03:06:55.998Z,6.78
2023-12-31T03:16:57.963Z,20.88
2023-12-31T03:27:02.762Z,17.58
2023-12-31T03:37:04.915Z,3.90
2023-12-31T03:47:08.354Z,10.07
2023-12-31T03:57:10.366Z,14.43
2023-12-31T04:07:13.860Z,9.02
2023-12-31T04:17:15.934Z,13.25
2023-12-31T04:27:21.361Z,9.55
2023-12-31T04:37:23.407Z,9.27
2023-12-31T04:47:26.942Z,15.02
2023-12-31T04:57:29.037Z,12.55
2023-12-31T05:07:32.519Z,17.55
2023-12-31T05:17:34.608Z,12.15
2023-12-31T05:27:39.864Z,13.75
2023-12-31T05:37:41.916Z,8.77
2023-12-31T05:47:47.309Z,5.30
2023-12-31T05:57:49.438Z,7.85
2023-12-31T06:07:53.412Z,4.68
2023-12-31T06:17:55.595Z,8.85
2023-12-31T06:27:59.030Z,3.10
2023-12-31T06:38:01.037Z,2.95
2023-12-31T06:48:05.001Z,4.65
2023-12-31T06:58:07.165Z,1.95
2023-12-31T07:08:10.592Z,4.40
2023-12-31T07:18:12.803Z,2.20
2023-12-31T07:28:16.637Z,5.25
2023-12-31T07:38:18.653Z,11.48
2023-12-31T07:48:22.096Z,2.85
2023-12-31T07:58:24.209Z,7.85
2023-12-31T08:08:27.608Z,6.05
2023-12-31T08:18:29.712Z,4.57
2023-12-31T08:28:33.378Z,8.25
2023-12-31T08:38:35.600Z,7.95
2023-12-31T08:48:39.045Z,14.82
2023-12-31T08:58:41.159Z,23.65
2023-12-31T09:08:44.680Z,17.02
2023-12-31T09:18:46.649Z,19.30
2023-12-31T09:28:50.039Z,19.42
2023-12-31T09:38:52.359Z,14.57
2023-12-31T09:48:56.282Z,16.75
2023-12-31T09:59:03.422Z,14.70
2023-12-31T10:09:10.795Z,13.70
2023-12-31T10:19:12.929Z,18.15
2023-12-31T10:29:17.872Z,25.60
2023-12-31T10:39:26.519Z,17.38
2023-12-31T10:49:31.589Z,14.60
2023-12-31T10:59:35.590Z,12.27
2023-12-31T11:09:39.844Z,13.27
2023-12-31T11:20:11.506Z,19.48
2023-12-31T11:30:15.362Z,15.05
2023-12-31T11:40:17.443Z,12.35
2023-12-31T11:50:24.591Z,10.80
2023-12-31T12:00:28.567Z,5.82
2023-12-31T12:10:32.515Z,6.55
2023-12-31T12:20:37.833Z,5.47
2023-12-31T12:30:42.085Z,20.00
2023-12-31T12:40:44.258Z,12.25
2023-12-31T12:50:47.900Z,17.23
2023-12-31T13:00:50.079Z,18.65
2023-12-31T13:10:54.380Z,20.55
2023-12-31T13:20:56.395Z,14.50
2023-12-31T13:31:03.114Z,21.77
2023-12-31T13:41:06.106Z,22.35
2023-12-31T13:51:11.571Z,25.48
2023-12-31T14:01:13.755Z,30.40
2023-12-31T14:11:20.751Z,39.25
2023-12-31T14:21:22.787Z,35.70
2023-12-31T14:31:29.094Z,21.42
2023-12-31T14:41:31.471Z,18.10
2023-12-31T14:51:36.717Z,22.30
2023-12-31T15:01:39.053Z,20.80
2023-12-31T15:11:42.934Z,21.48
2023-12-31T15:21:45.098Z,23.73
2023-12-31T15:31:48.740Z,21.60
2023-12-31T15:41:51.222Z,10.50
2023-12-31T15:51:54.838Z,9.27
2023-12-31T16:01:59.855Z,9.68
2023-12-31T16:12:05.067Z,13.10
2023-12-31T16:22:07.054Z,9.65
2023-12-31T16:32:13.120Z,7.80
2023-12-31T16:42:20.404Z,6.88
2023-12-31T16:52:24.391Z,13.75
2023-12-31T17:02:26.891Z,12.75
2023-12-31T17:12:30.343Z,15.52
2023-12-31T17:22:32.477Z,14.15
2023-12-31T17:32:35.981Z,18.25
2023-12-31T17:42:37.984Z,17.85
2023-12-31T17:52:41.402Z,14.85
2023-12-31T18:02:43.387Z,20.42
2023-12-31T18:12:46.867Z,10.90
2023-12-31T18:22:48.929Z,16.25
2023-12-31T18:32:52.750Z,15.75
2023-12-31T18:42:55.032Z,11.45
2023-12-31T18:52:58.422Z,8.52
2023-12-31T19:03:00.419Z,9.98
2023-12-31T19:13:03.975Z,7.03
2023-12-31T19:23:07.108Z,11.30
2023-12-31T19:33:11.890Z,9.38
2023-12-31T19:43:21.887Z,13.60
2023-12-31T19:53:34.636Z,13.18
2023-12-31T20:03:36.733Z,10.77
2023-12-31T20:13:40.175Z,10.90
2023-12-31T20:23:42.206Z,10.40
2023-12-31T20:33:45.945Z,9.35
2023-12-31T20:43:48.163Z,12.68
2023-12-31T20:53:51.733Z,8.77
2023-12-31T21:03:53.808Z,7.05
2023-12-31T21:13:57.267Z,10.15
2023-12-31T21:23:59.248Z,9.48
2023-12-31T21:34:04.941Z,9.88
2023-12-31T21:44:08.263Z,14.35
2023-12-31T21:54:11.639Z,14.52
2023-12-31T22:04:13.875Z,14.88
2023-12-31T22:14:17.298Z,14.27
2023-12-31T22:24:19.376Z,21.75
2023-12-31T22:34:22.974Z,18.75
2023-12-31T22:44:24.984Z,18.35
2023-12-31T22:54:28.375Z,16.38
2023-12-31T23:04:30.438Z,15.07
2023-12-31T23:14:33.881Z,27.42
2023-12-31T23:24:35.971Z,20.55
2023-12-31T23:34:39.653Z,11.32
2023-12-31T23:44:42.142Z,13.13
2023-12-31T23:54:45.534Z,13.57
