createdAt,value
2018-03-06T00:01:10.163Z,99.90
2018-03-06T00:03:39.580Z,99.90
2018-03-06T00:06:08.940Z,99.90
2018-03-06T00:08:37.955Z,99.90
2018-03-06T00:11:07.084Z,99.90
2018-03-06T00:13:36.631Z,99.90
2018-03-06T00:16:05.799Z,99.90
2018-03-06T00:18:35.080Z,99.90
2018-03-06T00:21:05.196Z,99.90
2018-03-06T00:23:34.612Z,99.90
2018-03-06T00:26:03.840Z,99.90
2018-03-06T00:28:33.122Z,99.90
2018-03-06T00:31:02.943Z,99.90
2018-03-06T00:33:32.219Z,99.90
2018-03-06T00:36:01.456Z,99.90
2018-03-06T00:38:33.258Z,99.90
2018-03-06T00:41:03.632Z,99.90
2018-03-06T00:43:33.809Z,99.90
2018-03-06T00:46:03.675Z,99.90
2018-03-06T00:48:32.925Z,99.90
2018-03-06T00:51:02.859Z,99.90
2018-03-06T00:53:33.036Z,99.90
2018-03-06T00:56:02.307Z,99.90
2018-03-06T00:58:31.395Z,99.90
2018-03-06T01:01:00.575Z,99.90
2018-03-06T01:03:29.672Z,99.90
2018-03-06T01:05:58.771Z,99.90
2018-03-06T01:08:28.004Z,99.90
2018-03-06T01:10:56.999Z,99.90
2018-03-06T01:13:26.099Z,99.90
2018-03-06T01:15:55.335Z,99.90
2018-03-06T01:18:24.547Z,99.90
2018-03-06T01:20:54.479Z,99.90
2018-03-06T01:23:23.616Z,99.90
2018-03-06T01:25:53.143Z,99.90
2018-03-06T01:28:22.544Z,99.90
2018-03-06T01:30:53.279Z,99.90
2018-03-06T01:33:22.632Z,99.90
2018-03-06T01:35:52.305Z,99.90
2018-03-06T01:38:21.596Z,99.90
2018-03-06T01:40:50.896Z,99.90
2018-03-06T01:43:20.183Z,99.90
2018-03-06T01:45:49.367Z,99.90
2018-03-06T01:48:19.476Z,99.90
2018-03-06T01:50:48.718Z,99.90
2018-03-06T01:53:17.965Z,99.90
2018-03-06T01:55:47.084Z,99.90
2018-03-06T01:58:17.483Z,99.90
2018-03-06T02:00:46.612Z,99.90
2018-03-06T02:03:15.887Z,99.90
2018-03-06T02:05:45.154Z,99.90
2018-03-06T02:08:14.307Z,99.90
2018-03-06T02:10:43.419Z,99.90
2018-03-06T02:13:12.845Z,99.90
2018-03-06T02:15:42.084Z,99.90
2018-03-06T02:18:11.532Z,99.90
2018-03-06T02:20:40.796Z,99.90
2018-03-06T02:23:10.708Z,99.90
2018-03-06T02:25:40.560Z,99.90
2018-03-06T02:28:09.628Z,99.90
2018-03-06T02:30:39.943Z,99.90
2018-03-06T02:33:09.856Z,99.90
2018-03-06T02:35:38.860Z,99.90
2018-03-06T02:38:08.256Z,99.90
2018-03-06T02:40:37.358Z,99.90
2018-03-06T02:43:07.576Z,99.90
2018-03-06T02:45:36.803Z,99.90
2018-03-06T02:48:05.904Z,99.90
2018-03-06T02:50:36.160Z,99.90
2018-03-06T02:53:05.328Z,99.90
2018-03-06T02:55:34.703Z,99.90
2018-03-06T02:58:05.240Z,99.90
2018-03-06T03:00:34.335Z,99.90
2018-03-06T03:03:04.548Z,99.90
2018-03-06T03:05:33.779Z,99.90
2018-03-06T03:08:03.856Z,99.90
2018-03-06T03:10:33.855Z,99.90
2018-03-06T03:13:02.871Z,99.90
2018-03-06T03:15:32.828Z,99.90
2018-03-06T03:18:02.412Z,99.90
2018-03-06T03:20:31.384Z,99.90
2018-03-06T03:23:00.764Z,99.90
2018-03-06T03:25:30.067Z,99.90
2018-03-06T03:27:59.236Z,99.90
2018-03-06T03:30:28.856Z,99.90
2018-03-06T03:32:58.004Z,99.90
2018-03-06T03:35:27.856Z,99.90
2018-03-06T03:37:57.755Z,99.90
2018-03-06T03:40:27.383Z,99.90
2018-03-06T03:42:57.288Z,99.90
2018-03-06T03:45:26.556Z,99.90
2018-03-06T03:47:55.774Z,99.90
2018-03-06T03:50:25.176Z,99.90
2018-03-06T03:52:54.479Z,99.90
2018-03-06T03:55:23.516Z,99.90
2018-03-06T03:57:52.814Z,99.90
2018-03-06T04:00:21.957Z,99.90
2018-03-06T04:02:52.033Z,99.90
2018-03-06T04:05:22.008Z,99.90
2018-03-06T04:07:51.316Z,99.90
2018-03-06T04:10:20.616Z,99.90
2018-03-06T04:12:50.732Z,99.90
2018-03-06T04:15:19.935Z,99.90
2018-03-06T04:17:49.031Z,99.90
2018-03-06T04:20:18.263Z,99.90
2018-03-06T04:22:49.050Z,99.90
2018-03-06T04:25:18.276Z,99.90
2018-03-06T04:27:47.553Z,99.90
2018-03-06T04:30:16.886Z,99.90
2018-03-06T04:32:46.182Z,99.90
2018-03-06T04:35:15.276Z,99.90
2018-03-06T04:37:44.503Z,99.90
2018-03-06T04:40:14.519Z,99.90
2018-03-06T04:42:43.687Z,99.90
2018-03-06T04:45:13.763Z,99.90
2018-03-06T04:47:43.110Z,99.90
2018-03-06T04:50:12.419Z,99.90
2018-03-06T04:52:41.508Z,99.90
2018-03-06T04:55:10.712Z,99.90
2018-03-06T04:57:39.976Z,99.90
2018-03-06T05:00:08.989Z,99.90
2018-03-06T05:02:38.320Z,99.90
2018-03-06T05:05:09.252Z,99.90
2018-03-06T05:07:38.444Z,99.90
2018-03-06T05:10:07.650Z,99.90
2018-03-06T05:12:36.988Z,99.90
2018-03-06T05:15:06.075Z,99.90
2018-03-06T05:17:35.076Z,99.90
2018-03-06T05:20:04.349Z,99.90
2018-03-06T05:22:33.443Z,99.90
2018-03-06T05:25:02.417Z,99.90
2018-03-06T05:27:31.543Z,99.90
2018-03-06T05:30:01.552Z,99.90
2018-03-06T05:32:30.643Z,99.90
2018-03-06T05:35:00.863Z,99.90
2018-03-06T05:37:29.996Z,99.90
2018-03-06T05:39:59.660Z,99.90
2018-03-06T05:42:29.691Z,99.90
2018-03-06T05:44:58.791Z,99.90
2018-03-06T05:47:29.668Z,99.90
2018-03-06T05:49:58.811Z,99.90
2018-03-06T05:52:28.848Z,99.90
2018-03-06T05:54:58.925Z,99.90
2018-03-06T05:57:28.060Z,99.90
2018-03-06T05:59:57.363Z,99.90
2018-03-06T06:02:26.572Z,99.90
2018-03-06T06:04:56.783Z,99.90
2018-03-06T06:07:25.780Z,99.90
2018-03-06T06:09:54.880Z,99.90
2018-03-06T06:12:24.184Z,99.90
2018-03-06T06:14:53.485Z,99.90
2018-03-06T06:17:23.455Z,99.90
2018-03-06T06:19:52.832Z,99.90
2018-03-06T06:22:21.908Z,99.90
2018-03-06T06:24:52.119Z,99.90
2018-03-06T06:27:21.820Z,99.90
2018-03-06T06:29:50.971Z,99.90
2018-03-06T06:32:20.052Z,99.90
2018-03-06T06:34:49.007Z,99.90
2018-03-06T06:37:18.112Z,99.90
2018-03-06T06:39:47.227Z,99.90
2018-03-06T06:42:17.037Z,99.90
2018-03-06T06:44:46.928Z,99.90
2018-03-06T06:47:16.349Z,99.90
2018-03-06T06:49:45.859Z,99.90
2018-03-06T06:52:14.752Z,99.90
2018-03-06T06:54:44.873Z,99.90
2018-03-06T06:57:13.968Z,99.90
2018-03-06T06:59:43.840Z,99.90
2018-03-06T07:02:12.660Z,99.90
2018-03-06T07:04:41.700Z,99.90
2018-03-06T07:07:11.895Z,98.80
2018-03-06T07:09:40.992Z,98.70
2018-03-06T07:12:11.107Z,98.00
2018-03-06T07:14:40.235Z,97.90
2018-03-06T07:17:09.327Z,98.60
2018-03-06T07:19:38.604Z,99.20
2018-03-06T07:22:08.579Z,99.90
2018-03-06T07:24:37.951Z,99.90
2018-03-06T07:27:07.244Z,99.90
2018-03-06T07:29:36.528Z,99.90
2018-03-06T07:32:05.555Z,99.90
2018-03-06T07:34:35.496Z,99.90
2018-03-06T07:37:04.776Z,99.90
2018-03-06T07:39:34.843Z,99.20
2018-03-06T07:42:04.018Z,99.20
2018-03-06T07:44:33.388Z,98.60
2018-03-06T07:47:02.386Z,99.10
2018-03-06T07:49:31.560Z,99.40
2018-03-06T07:52:01.455Z,98.90
2018-03-06T07:54:30.727Z,98.80
2018-03-06T07:56:59.977Z,98.30
2018-03-06T07:59:28.991Z,97.70
2018-03-06T08:01:58.372Z,98.30
2018-03-06T08:04:28.415Z,96.40
2018-03-06T08:06:57.561Z,96.40
2018-03-06T08:09:26.611Z,96.00
2018-03-06T08:11:56.333Z,96.10
2018-03-06T08:14:25.276Z,95.90
2018-03-06T08:16:54.288Z,94.60
2018-03-06T08:19:24.128Z,92.60
2018-03-06T08:21:54.380Z,90.30
2018-03-06T08:24:25.268Z,90.20
2018-03-06T08:26:55.480Z,91.60
2018-03-06T08:29:24.576Z,91.60
2018-03-06T08:31:53.883Z,93.00
2018-03-06T08:34:23.886Z,92.90
2018-03-06T08:36:53.241Z,92.80
2018-03-06T08:39:22.330Z,94.40
2018-03-06T08:41:51.997Z,98.10
2018-03-06T08:44:21.124Z,98.10
2018-03-06T08:46:50.152Z,99.80
2018-03-06T08:49:19.223Z,99.40
2018-03-06T08:51:49.020Z,99.90
2018-03-06T08:54:18.865Z,99.90
2018-03-06T08:56:48.466Z,99.90
2018-03-06T08:59:17.740Z,99.90
2018-03-06T09:01:46.835Z,99.90
2018-03-06T09:04:16.812Z,99.90
2018-03-06T09:06:46.080Z,99.90
2018-03-06T09:09:15.147Z,99.90
2018-03-06T09:11:44.357Z,99.90
2018-03-06T09:14:14.604Z,99.90
2018-03-06T09:16:44.400Z,99.90
2018-03-06T09:19:14.200Z,99.90
2018-03-06T09:21:43.508Z,99.90
2018-03-06T09:24:13.411Z,99.90
2018-03-06T09:26:42.540Z,99.90
2018-03-06T09:29:11.815Z,99.90
2018-03-06T09:31:41.054Z,99.90
2018-03-06T09:34:10.047Z,99.90
2018-03-06T09:36:39.920Z,99.90
2018-03-06T09:39:09.676Z,99.90
2018-03-06T09:41:39.548Z,99.90
2018-03-06T09:44:08.783Z,99.90
2018-03-06T09:46:38.744Z,99.90
2018-03-06T09:49:08.189Z,99.90
2018-03-06T09:51:37.872Z,99.90
2018-03-06T09:54:07.054Z,99.90
2018-03-06T09:56:35.959Z,99.90
2018-03-06T09:59:04.959Z,99.90
2018-03-06T10:01:35.000Z,99.90
2018-03-06T10:04:04.011Z,99.90
2018-03-06T10:06:33.559Z,99.90
2018-03-06T10:09:02.523Z,99.90
2018-03-06T10:11:31.580Z,99.90
2018-03-06T10:14:00.742Z,99.90
2018-03-06T10:16:29.711Z,99.90
2018-03-06T10:18:59.484Z,99.90
2018-03-06T10:21:29.367Z,99.90
2018-03-06T10:23:58.279Z,99.90
2018-03-06T10:26:27.536Z,99.90
2018-03-06T10:28:56.779Z,99.90
2018-03-06T10:31:26.123Z,99.90
2018-03-06T10:33:55.398Z,99.90
2018-03-06T10:36:24.528Z,99.90
2018-03-06T10:38:53.730Z,99.90
2018-03-06T10:41:22.796Z,99.90
2018-03-06T10:43:52.690Z,99.90
2018-03-06T10:46:22.040Z,99.90
2018-03-06T10:48:51.113Z,99.90
2018-03-06T10:51:20.413Z,99.90
2018-03-06T10:53:50.455Z,99.90
2018-03-06T10:56:20.236Z,99.90
2018-03-06T10:58:50.264Z,99.90
2018-03-06T11:01:25.095Z,99.90
2018-03-06T11:03:54.787Z,99.90
2018-03-06T11:06:23.731Z,99.90
2018-03-06T11:08:52.856Z,99.90
2018-03-06T11:11:21.798Z,99.90
2018-03-06T11:13:50.891Z,99.90
2018-03-06T11:16:19.863Z,99.90
2018-03-06T11:18:49.900Z,99.90
2018-03-06T11:21:19.148Z,99.90
2018-03-06T11:23:48.307Z,99.90
2018-03-06T11:26:17.379Z,99.90
2018-03-06T11:28:47.513Z,99.90
2018-03-06T11:31:17.527Z,99.90
2018-03-06T11:33:46.728Z,99.90
2018-03-06T11:36:16.727Z,99.90
2018-03-06T11:38:46.017Z,99.90
2018-03-06T11:41:15.353Z,99.90
2018-03-06T11:43:44.660Z,99.90
2018-03-06T11:46:14.424Z,99.90
2018-03-06T11:48:43.800Z,99.90
2018-03-06T11:51:12.896Z,99.90
2018-03-06T11:53:42.062Z,99.90
2018-03-06T11:56:11.959Z,99.90
2018-03-06T11:58:40.959Z,99.90
2018-03-06T12:01:09.899Z,99.90
2018-03-06T12:03:39.036Z,99.90
2018-03-06T12:06:08.907Z,99.90
2018-03-06T12:08:38.291Z,99.90
2018-03-06T12:11:07.576Z,99.90
2018-03-06T12:13:46.806Z,99.90
2018-03-06T12:16:16.586Z,99.90
2018-03-06T12:18:45.701Z,99.90
2018-03-06T12:21:14.739Z,99.90
2018-03-06T12:23:43.889Z,99.90
2018-03-06T12:26:12.915Z,99.90
2018-03-06T12:28:41.856Z,99.90
2018-03-06T12:31:10.981Z,99.90
2018-03-06T12:33:40.123Z,99.90
2018-03-06T12:36:09.394Z,99.90
2018-03-06T12:38:39.368Z,99.90
2018-03-06T12:41:09.372Z,99.90
2018-03-06T12:43:38.751Z,99.90
2018-03-06T12:46:08.035Z,99.90
2018-03-06T12:48:37.084Z,99.90
2018-03-06T12:51:06.311Z,99.90
2018-03-06T12:53:35.275Z,99.90
2018-03-06T12:56:05.376Z,99.90
2018-03-06T12:58:34.491Z,99.90
2018-03-06T13:01:04.244Z,99.90
2018-03-06T13:03:33.579Z,99.90
2018-03-06T13:06:02.858Z,99.90
2018-03-06T13:08:32.278Z,99.90
2018-03-06T13:11:01.586Z,99.90
2018-03-06T13:13:31.581Z,99.90
2018-03-06T13:16:01.144Z,99.90
2018-03-06T13:18:30.412Z,99.90
2018-03-06T13:20:59.472Z,99.90
2018-03-06T13:23:28.504Z,99.90
2018-03-06T13:25:57.496Z,99.90
2018-03-06T13:28:27.544Z,99.90
2018-03-06T13:30:57.324Z,99.90
2018-03-06T13:33:27.268Z,99.90
2018-03-06T13:35:56.566Z,99.90
2018-03-06T13:38:25.935Z,99.90
2018-03-06T13:40:56.653Z,99.90
2018-03-06T13:43:25.666Z,99.90
2018-03-06T13:45:55.040Z,99.90
2018-03-06T13:48:25.277Z,99.90
2018-03-06T13:50:54.488Z,99.90
2018-03-06T13:53:23.674Z,99.90
2018-03-06T13:55:53.111Z,99.90
2018-03-06T13:58:22.852Z,99.90
2018-03-06T14:00:52.192Z,99.90
2018-03-06T14:03:21.405Z,99.90
2018-03-06T14:05:50.576Z,99.90
2018-03-06T14:08:19.847Z,99.90
2018-03-06T14:10:48.920Z,99.90
2018-03-06T14:13:18.223Z,99.90
2018-03-06T14:15:47.456Z,99.90
2018-03-06T14:18:17.334Z,99.90
2018-03-06T14:20:47.424Z,99.90
2018-03-06T14:23:16.641Z,99.90
2018-03-06T14:25:45.812Z,99.90
2018-03-06T14:28:15.184Z,99.90
2018-03-06T14:30:44.257Z,99.90
2018-03-06T14:33:13.289Z,99.90
2018-03-06T14:35:42.583Z,99.90
2018-03-06T14:38:12.421Z,99.90
2018-03-06T14:40:41.693Z,99.90
2018-03-06T14:43:11.416Z,99.90
2018-03-06T14:45:40.616Z,99.90
2018-03-06T14:48:10.487Z,99.90
2018-03-06T14:50:40.312Z,99.90
2018-03-06T14:53:10.148Z,99.90
2018-03-06T14:55:39.928Z,99.90
2018-03-06T14:58:09.948Z,99.90
2018-03-06T15:00:39.777Z,99.90
2018-03-06T15:03:08.799Z,99.90
2018-03-06T15:05:37.877Z,99.90
2018-03-06T15:08:07.359Z,99.90
2018-03-06T15:10:37.183Z,99.90
2018-03-06T15:13:06.276Z,99.90
2018-03-06T15:15:36.394Z,99.90
2018-03-06T15:18:07.440Z,99.90
2018-03-06T15:20:38.111Z,99.90
2018-03-06T15:23:07.072Z,99.90
2018-03-06T15:25:36.299Z,99.90
2018-03-06T15:28:05.740Z,99.90
2018-03-06T15:30:35.231Z,99.90
2018-03-06T15:33:04.368Z,99.90
2018-03-06T15:35:33.503Z,99.90
2018-03-06T15:38:02.980Z,99.90
2018-03-06T15:40:32.080Z,99.90
2018-03-06T15:43:01.313Z,99.90
2018-03-06T15:45:31.398Z,99.90
2018-03-06T15:48:00.625Z,99.90
2018-03-06T15:50:29.828Z,99.90
2018-03-06T15:52:58.962Z,99.90
2018-03-06T15:55:28.351Z,99.90
2018-03-06T15:57:57.270Z,99.90
2018-03-06T16:00:26.220Z,99.90
2018-03-06T16:02:55.545Z,99.90
2018-03-06T16:05:24.743Z,99.90
2018-03-06T16:07:53.940Z,99.90
2018-03-06T16:10:23.180Z,99.90
2018-03-06T16:12:52.985Z,99.90
2018-03-06T16:15:22.104Z,99.90
2018-03-06T16:17:52.315Z,99.90
2018-03-06T16:20:21.483Z,99.90
2018-03-06T16:22:50.508Z,99.90
2018-03-06T16:25:19.616Z,99.90
2018-03-06T16:27:49.828Z,99.90
2018-03-06T16:30:18.924Z,99.90
2018-03-06T16:32:48.712Z,99.90
2018-03-06T16:35:17.775Z,99.90
2018-03-06T16:37:46.715Z,99.90
2018-03-06T16:40:16.052Z,99.90
2018-03-06T16:42:45.075Z,99.90
2018-03-06T16:45:14.943Z,99.90
2018-03-06T16:47:45.120Z,99.90
2018-03-06T16:50:14.916Z,99.90
2018-03-06T16:52:43.879Z,99.90
2018-03-06T16:55:12.867Z,99.90
2018-03-06T16:57:43.016Z,99.90
2018-03-06T17:00:13.372Z,99.90
2018-03-06T17:02:42.508Z,99.90
2018-03-06T17:05:11.708Z,99.90
2018-03-06T17:07:41.122Z,99.90
2018-03-06T17:10:10.221Z,99.90
2018-03-06T17:12:39.452Z,99.90
2018-03-06T17:15:08.391Z,99.90
2018-03-06T17:17:37.619Z,99.90
2018-03-06T17:20:07.448Z,99.90
2018-03-06T17:22:36.596Z,99.90
2018-03-06T17:25:05.820Z,99.90
2018-03-06T17:27:34.915Z,99.90
2018-03-06T17:30:05.136Z,99.90
2018-03-06T17:32:35.183Z,99.90
2018-03-06T17:35:04.984Z,99.90
2018-03-06T17:37:35.148Z,99.90
2018-03-06T17:40:04.300Z,99.90
2018-03-06T17:42:33.736Z,99.90
2018-03-06T17:45:02.964Z,99.90
2018-03-06T17:47:32.053Z,99.90
2018-03-06T17:50:01.256Z,99.90
2018-03-06T17:52:30.211Z,99.90
2018-03-06T17:54:59.163Z,99.90
2018-03-06T17:57:28.287Z,99.90
2018-03-06T17:59:58.223Z,99.90
2018-03-06T18:02:28.151Z,99.90
2018-03-06T18:04:57.096Z,99.90
2018-03-06T18:07:26.122Z,99.90
2018-03-06T18:09:55.275Z,99.90
2018-03-06T18:12:25.012Z,99.90
2018-03-06T18:14:54.732Z,99.90
2018-03-06T18:17:24.283Z,99.90
2018-03-06T18:19:53.531Z,99.90
2018-03-06T18:22:22.844Z,99.90
2018-03-06T18:24:52.947Z,99.90
2018-03-06T18:27:22.284Z,99.90
2018-03-06T18:29:53.096Z,99.90
2018-03-06T18:32:22.287Z,99.90
2018-03-06T18:34:52.507Z,99.90
2018-03-06T18:37:21.680Z,99.90
2018-03-06T18:39:50.917Z,99.90
2018-03-06T18:42:20.019Z,99.90
2018-03-06T18:44:49.250Z,99.90
2018-03-06T18:47:19.121Z,99.90
2018-03-06T18:50:15.550Z,99.90
2018-03-06T18:52:45.728Z,99.90
2018-03-06T18:55:14.737Z,99.90
2018-03-06T18:57:43.992Z,99.90
2018-03-06T19:03:32.513Z,99.90
2018-03-06T19:06:22.216Z,99.90
2018-03-06T19:08:52.395Z,99.90
2018-03-06T19:11:21.727Z,99.90
2018-03-06T19:13:50.923Z,99.90
2018-03-06T19:16:19.883Z,99.90
2018-03-06T19:18:49.895Z,99.90
2018-03-06T19:21:18.972Z,99.90
2018-03-06T19:23:48.369Z,99.90
2018-03-06T19:26:18.285Z,99.90
2018-03-06T19:28:47.616Z,99.90
2018-03-06T19:31:16.696Z,99.90
2018-03-06T19:33:45.983Z,99.90
2018-03-06T19:36:15.899Z,99.90
2018-03-06T19:38:45.411Z,99.90
2018-03-06T19:41:15.410Z,99.90
2018-03-06T19:43:44.419Z,99.90
2018-03-06T19:46:14.372Z,99.90
2018-03-06T19:48:44.315Z,99.90
2018-03-06T19:51:13.512Z,99.90
2018-03-06T19:53:42.755Z,99.90
2018-03-06T19:56:12.632Z,99.90
2018-03-06T19:58:41.680Z,99.90
2018-03-06T20:01:11.508Z,99.90
2018-03-06T20:03:40.784Z,99.90
2018-03-06T20:06:10.756Z,99.90
2018-03-06T20:08:40.100Z,99.90
2018-03-06T20:11:09.797Z,99.90
2018-03-06T20:13:38.928Z,99.90
2018-03-06T20:16:07.892Z,99.90
2018-03-06T20:18:38.651Z,99.90
2018-03-06T20:21:07.619Z,99.90
2018-03-06T20:23:36.699Z,99.90
2018-03-06T20:26:06.576Z,99.90
2018-03-06T20:28:35.848Z,99.90
2018-03-06T20:31:10.309Z,99.90
2018-03-06T20:33:41.163Z,99.90
2018-03-06T20:36:10.620Z,99.90
2018-03-06T20:38:45.144Z,99.90
2018-03-06T20:41:15.736Z,99.90
2018-03-06T20:43:44.923Z,99.90
2018-03-06T20:46:19.887Z,99.90
2018-03-06T20:48:49.856Z,99.90
2018-03-06T20:51:20.140Z,99.90
2018-03-06T20:53:56.121Z,99.90
2018-03-06T20:56:25.107Z,99.90
2018-03-06T20:58:54.947Z,99.90
2018-03-06T21:01:24.732Z,99.90
2018-03-06T21:03:54.748Z,99.90
2018-03-06T21:06:23.839Z,99.90
2018-03-06T21:08:53.920Z,99.90
2018-03-06T21:11:23.056Z,99.90
2018-03-06T21:13:52.359Z,99.90
2018-03-06T21:16:22.336Z,99.90
2018-03-06T21:18:51.676Z,99.90
2018-03-06T21:21:21.508Z,99.90
2018-03-06T21:23:50.603Z,99.90
2018-03-06T21:26:19.875Z,99.90
2018-03-06T21:28:49.087Z,99.90
2018-03-06T21:31:19.024Z,99.90
2018-03-06T21:33:48.047Z,99.90
2018-03-06T21:36:18.128Z,99.90
2018-03-06T21:38:48.095Z,99.90
2018-03-06T21:41:18.088Z,99.90
2018-03-06T21:43:47.088Z,99.90
2018-03-06T21:46:17.103Z,99.90
2018-03-06T21:48:46.195Z,99.90
2018-03-06T21:51:15.577Z,99.90
2018-03-06T21:53:45.566Z,99.90
2018-03-06T21:56:14.891Z,99.90
2018-03-06T21:58:44.693Z,99.90
2018-03-06T22:01:14.765Z,99.90
2018-03-06T22:03:43.756Z,99.90
2018-03-06T22:06:13.593Z,99.90
2018-03-06T22:08:42.759Z,99.90
2018-03-06T22:11:11.756Z,99.90
2018-03-06T22:13:40.934Z,99.90
2018-03-06T22:16:10.023Z,99.90
2018-03-06T22:18:40.171Z,99.90
2018-03-06T22:21:09.454Z,99.90
2018-03-06T22:23:39.446Z,99.90
2018-03-06T22:26:09.516Z,99.90
2018-03-06T22:28:38.516Z,99.90
2018-03-06T22:31:07.612Z,99.90
2018-03-06T22:33:36.840Z,99.90
2018-03-06T22:36:05.804Z,99.90
2018-03-06T22:38:36.000Z,99.90
2018-03-06T22:41:05.094Z,99.90
2018-03-06T22:43:35.107Z,99.90
2018-03-06T22:46:04.306Z,99.90
2018-03-06T22:48:34.140Z,99.90
2018-03-06T22:51:03.100Z,99.90
2018-03-06T22:53:32.120Z,99.90
2018-03-06T22:56:01.215Z,99.90
2018-03-06T22:58:31.048Z,99.90
2018-03-06T23:01:00.319Z,99.90
2018-03-06T23:03:29.539Z,99.90
2018-03-06T23:05:58.556Z,99.90
2018-03-06T23:08:27.675Z,99.90
2018-03-06T23:10:56.654Z,99.90
2018-03-06T23:13:25.645Z,99.90
2018-03-06T23:15:54.528Z,99.90
2018-03-06T23:18:23.592Z,99.90
2018-03-06T23:20:52.755Z,99.90
2018-03-06T23:23:23.252Z,99.90
2018-03-06T23:25:52.243Z,99.90
2018-03-06T23:28:21.380Z,99.90
2018-03-06T23:30:51.355Z,99.90
2018-03-06T23:33:20.456Z,99.90
2018-03-06T23:35:51.092Z,99.90
2018-03-06T23:38:20.164Z,99.90
2018-03-06T23:40:49.251Z,99.90
2018-03-06T23:43:19.368Z,99.90
2018-03-06T23:45:48.672Z,99.90
2018-03-06T23:48:18.012Z,99.90
2018-03-06T23:50:47.007Z,99.90
2018-03-06T23:53:15.996Z,99.90
2018-03-06T23:55:46.635Z,99.90
2018-03-06T23:58:15.400Z,99.90
