createdAt,value
2018-10-21T00:01:53.517Z,57.60
2018-10-21T00:04:22.029Z,56.08
2018-10-21T00:06:50.564Z,56.48
2018-10-21T00:09:19.134Z,56.13
2018-10-21T00:11:48.159Z,55.48
2018-10-21T00:14:17.217Z,58.98
2018-10-21T00:16:46.859Z,61.60
2018-10-21T00:19:15.923Z,59.58
2018-10-21T00:21:46.685Z,61.55
2018-10-21T00:24:15.294Z,64.60
2018-10-21T00:26:44.544Z,67.82
2018-10-21T00:29:13.169Z,68.78
2018-10-21T00:31:41.766Z,65.83
2018-10-21T00:34:10.431Z,60.10
2018-10-21T00:36:39.012Z,61.30
2018-10-21T00:39:10.500Z,60.52
2018-10-21T00:41:38.970Z,61.53
2018-10-21T00:44:08.153Z,58.90
2018-10-21T00:46:36.922Z,56.95
2018-10-21T00:49:06.045Z,57.15
2018-10-21T00:51:34.558Z,60.10
2018-10-21T00:54:03.547Z,63.83
2018-10-21T00:56:32.122Z,58.05
2018-10-21T00:59:00.663Z,61.65
2018-10-21T01:01:29.326Z,59.65
2018-10-21T01:03:57.854Z,63.08
2018-10-21T01:06:26.313Z,63.02
2018-10-21T01:08:55.472Z,60.75
2018-10-21T01:11:23.983Z,59.60
2018-10-21T01:13:52.843Z,59.53
2018-10-21T01:16:21.581Z,68.80
2018-10-21T01:18:50.239Z,64.27
2018-10-21T01:24:27.459Z,59.65
2018-10-21T01:26:55.944Z,61.33
2018-10-21T01:29:24.435Z,58.73
2018-10-21T01:31:52.957Z,57.75
2018-10-21T01:34:35.620Z,68.40
2018-10-21T01:37:04.262Z,61.53
2018-10-21T01:39:43.875Z,59.35
2018-10-21T01:42:12.398Z,68.00
2018-10-21T01:44:40.992Z,64.62
2018-10-21T01:47:09.774Z,62.20
2018-10-21T01:49:42.165Z,64.65
2018-10-21T01:52:11.083Z,65.17
2018-10-21T01:54:40.000Z,62.08
2018-10-21T01:57:09.093Z,64.10
2018-10-21T01:59:37.821Z,67.70
2018-10-21T02:02:06.661Z,65.30
2018-10-21T02:04:35.685Z,67.00
2018-10-21T02:07:04.645Z,67.27
2018-10-21T02:09:33.631Z,63.45
2018-10-21T02:12:02.470Z,61.50
2018-10-21T02:14:31.508Z,61.95
2018-10-21T02:17:00.411Z,61.98
2018-10-21T02:19:29.971Z,62.30
2018-10-21T02:21:59.452Z,64.95
2018-10-21T02:24:28.349Z,58.42
2018-10-21T02:26:57.364Z,62.10
2018-10-21T02:29:26.241Z,58.00
2018-10-21T02:31:55.092Z,58.73
2018-10-21T02:34:23.973Z,58.55
2018-10-21T02:36:53.374Z,61.40
2018-10-21T02:39:22.253Z,63.38
2018-10-21T02:41:56.918Z,56.75
2018-10-21T02:44:29.473Z,60.70
2018-10-21T02:46:58.935Z,59.03
2018-10-21T02:49:28.060Z,57.20
2018-10-21T02:52:02.266Z,64.75
2018-10-21T02:54:32.287Z,69.65
2018-10-21T02:57:03.202Z,71.42
2018-10-21T02:59:31.941Z,80.17
2018-10-21T03:02:01.712Z,94.60
2018-10-21T03:04:30.663Z,85.35
2018-10-21T03:06:59.485Z,84.15
2018-10-21T03:09:29.283Z,83.65
2018-10-21T03:11:58.283Z,75.75
2018-10-21T03:14:27.172Z,65.42
2018-10-21T03:16:56.657Z,67.00
2018-10-21T03:19:25.542Z,63.52
2018-10-21T03:21:54.390Z,74.07
2018-10-21T03:24:23.960Z,73.22
2018-10-21T03:26:52.849Z,67.17
2018-10-21T03:29:21.696Z,72.80
2018-10-21T03:31:50.435Z,68.00
2018-10-21T03:34:19.370Z,67.97
2018-10-21T03:36:48.088Z,67.60
2018-10-21T03:39:16.909Z,63.55
2018-10-21T03:41:45.829Z,63.08
2018-10-21T03:44:16.629Z,68.75
2018-10-21T03:46:45.530Z,60.85
2018-10-21T03:49:14.399Z,59.85
2018-10-21T03:51:43.294Z,60.00
2018-10-21T03:54:12.506Z,57.05
2018-10-21T03:56:41.337Z,58.58
2018-10-21T03:59:10.072Z,63.65
2018-10-21T04:01:38.876Z,69.47
2018-10-21T04:04:07.702Z,60.33
2018-10-21T04:06:36.665Z,60.25
2018-10-21T04:09:07.445Z,60.30
2018-10-21T04:11:36.324Z,54.70
2018-10-21T04:14:05.158Z,54.88
2018-10-21T04:16:34.816Z,54.27
2018-10-21T04:19:03.681Z,54.90
2018-10-21T04:21:32.655Z,63.33
2018-10-21T04:24:01.662Z,76.22
2018-10-21T04:26:30.947Z,69.37
2018-10-21T04:28:59.853Z,93.62
2018-10-21T04:31:28.696Z,68.92
2018-10-21T04:33:57.578Z,68.02
2018-10-21T04:36:30.905Z,56.25
2018-10-21T04:39:35.852Z,69.90
2018-10-21T04:42:04.770Z,67.30
2018-10-21T04:44:33.668Z,69.17
2018-10-21T04:47:02.795Z,71.33
2018-10-21T04:49:31.541Z,80.50
2018-10-21T04:52:00.495Z,82.33
2018-10-21T04:54:33.496Z,72.27
2018-10-21T04:57:02.617Z,73.02
2018-10-21T05:03:09.672Z,60.95
2018-10-21T05:05:45.688Z,63.68
2018-10-21T05:08:19.220Z,61.48
2018-10-21T05:10:53.370Z,63.42
2018-10-21T05:13:25.174Z,63.25
2018-10-21T05:15:59.336Z,60.60
2018-10-21T05:18:27.821Z,64.17
2018-10-21T05:20:57.448Z,60.88
2018-10-21T05:23:25.932Z,65.55
2018-10-21T05:25:54.506Z,64.70
2018-10-21T05:28:22.999Z,61.35
2018-10-21T05:30:58.687Z,58.90
2018-10-21T05:33:27.248Z,58.78
2018-10-21T05:36:03.657Z,54.85
2018-10-21T05:38:32.149Z,55.10
2018-10-21T05:41:00.689Z,54.67
2018-10-21T05:43:29.741Z,50.88
2018-10-21T05:45:58.534Z,52.35
2018-10-21T05:48:27.271Z,54.60
2018-10-21T05:50:56.062Z,51.73
2018-10-21T05:53:24.547Z,53.17
2018-10-21T05:55:59.051Z,57.23
2018-10-21T05:58:27.587Z,56.55
2018-10-21T06:00:56.030Z,56.63
2018-10-21T06:03:24.600Z,60.60
2018-10-21T06:05:54.206Z,56.08
2018-10-21T06:08:26.092Z,56.30
2018-10-21T06:10:55.100Z,52.25
2018-10-21T06:13:24.133Z,50.92
2018-10-21T06:15:53.157Z,51.77
2018-10-21T06:18:25.076Z,53.60
2018-10-21T06:20:58.093Z,49.13
2018-10-21T06:23:29.219Z,49.33
2018-10-21T06:26:01.230Z,50.40
2018-10-21T06:28:30.216Z,50.20
2018-10-21T06:30:59.010Z,52.27
2018-10-21T06:33:32.432Z,49.27
2018-10-21T06:36:02.802Z,46.63
2018-10-21T06:38:31.725Z,47.20
2018-10-21T06:41:00.639Z,47.35
2018-10-21T06:43:30.737Z,46.02
2018-10-21T06:46:01.724Z,45.83
2018-10-21T06:48:30.700Z,44.85
2018-10-21T06:51:01.936Z,43.48
2018-10-21T06:53:30.711Z,45.00
2018-10-21T06:55:59.965Z,45.05
2018-10-21T06:58:28.891Z,43.80
2018-10-21T07:00:59.923Z,44.53
2018-10-21T07:03:29.316Z,44.60
2018-10-21T07:06:29.713Z,45.43
2018-10-21T07:09:02.006Z,43.42
2018-10-21T07:14:33.230Z,42.60
2018-10-21T07:17:02.122Z,45.25
2018-10-21T07:19:30.973Z,44.55
2018-10-21T07:21:59.867Z,44.63
2018-10-21T07:24:28.679Z,45.40
2018-10-21T07:26:58.139Z,43.35
2018-10-21T07:29:27.084Z,45.92
2018-10-21T07:31:56.039Z,48.63
2018-10-21T07:34:24.781Z,46.73
2018-10-21T07:36:54.304Z,47.50
2018-10-21T07:39:46.209Z,47.83
2018-10-21T07:42:17.377Z,47.05
2018-10-21T07:44:51.816Z,45.20
2018-10-21T07:47:20.601Z,45.63
2018-10-21T07:52:23.461Z,46.15
2018-10-21T07:54:52.366Z,44.80
2018-10-21T07:57:21.330Z,42.27
2018-10-21T07:59:50.330Z,45.65
2018-10-21T08:02:19.174Z,45.33
2018-10-21T08:04:47.979Z,43.38
2018-10-21T08:07:27.880Z,45.07
2018-10-21T08:09:56.881Z,45.57
2018-10-21T08:12:25.736Z,46.43
2018-10-21T08:14:54.698Z,44.60
2018-10-21T08:17:23.533Z,47.10
2018-10-21T08:19:53.639Z,46.43
2018-10-21T08:22:23.936Z,45.47
2018-10-21T08:24:53.669Z,44.47
2018-10-21T08:27:22.790Z,47.33
2018-10-21T08:29:55.656Z,44.80
2018-10-21T08:32:24.485Z,46.60
2018-10-21T08:34:53.401Z,44.60
2018-10-21T08:37:22.434Z,46.10
2018-10-21T08:39:51.484Z,45.90
2018-10-21T08:42:20.507Z,49.17
2018-10-21T08:44:50.060Z,45.80
2018-10-21T08:47:18.881Z,42.90
2018-10-21T08:49:47.805Z,46.27
2018-10-21T08:52:30.420Z,45.77
2018-10-21T08:54:59.426Z,46.10
2018-10-21T08:57:28.358Z,44.50
2018-10-21T08:59:57.360Z,41.20
2018-10-21T09:02:26.288Z,40.27
2018-10-21T09:04:55.684Z,43.40
2018-10-21T09:07:26.774Z,43.37
2018-10-21T09:09:55.955Z,39.17
2018-10-21T09:12:33.077Z,38.70
2018-10-21T09:15:02.078Z,38.27
2018-10-21T09:17:30.933Z,39.47
2018-10-21T09:19:59.944Z,36.60
2018-10-21T09:22:28.773Z,37.30
2018-10-21T09:24:57.732Z,37.57
2018-10-21T09:27:26.717Z,43.03
2018-10-21T09:30:01.029Z,40.27
2018-10-21T09:32:30.151Z,40.30
2018-10-21T09:34:59.228Z,38.37
2018-10-21T09:37:28.254Z,40.10
2018-10-21T09:39:57.353Z,39.97
2018-10-21T09:42:26.165Z,45.93
2018-10-21T09:44:55.213Z,40.67
2018-10-21T09:47:24.410Z,42.50
2018-10-21T09:49:53.609Z,39.07
2018-10-21T09:52:22.484Z,37.93
2018-10-21T09:54:51.354Z,40.10
2018-10-21T09:57:20.746Z,39.67
2018-10-21T09:59:49.653Z,39.60
2018-10-21T10:02:23.881Z,38.63
2018-10-21T10:04:52.823Z,37.07
2018-10-21T10:07:21.884Z,40.40
2018-10-21T10:09:50.678Z,36.27
2018-10-21T10:12:19.570Z,40.63
2018-10-21T10:14:52.796Z,38.80
2018-10-21T10:17:38.685Z,37.70
2018-10-21T10:20:09.271Z,38.70
2018-10-21T10:22:38.118Z,36.97
2018-10-21T10:25:12.064Z,37.90
2018-10-21T10:27:41.347Z,38.93
2018-10-21T10:30:16.023Z,36.30
2018-10-21T10:32:44.928Z,35.30
2018-10-21T10:35:15.125Z,32.83
2018-10-21T10:37:43.915Z,33.77
2018-10-21T10:40:13.758Z,33.70
2018-10-21T10:42:48.341Z,31.93
2018-10-21T10:45:17.264Z,31.43
2018-10-21T10:47:46.141Z,31.27
2018-10-21T10:50:14.998Z,30.87
2018-10-21T10:52:43.871Z,29.27
2018-10-21T10:55:18.629Z,29.60
2018-10-21T10:57:47.464Z,31.10
2018-10-21T11:00:16.344Z,29.60
2018-10-21T11:02:45.188Z,31.00
2018-10-21T11:05:18.419Z,29.87
2018-10-21T11:07:47.312Z,29.73
2018-10-21T11:10:16.285Z,30.60
2018-10-21T11:12:45.081Z,32.30
2018-10-21T11:15:13.970Z,31.03
2018-10-21T11:17:42.914Z,32.00
2018-10-21T11:20:12.829Z,29.87
2018-10-21T11:22:41.747Z,31.40
2018-10-21T11:25:10.679Z,32.50
2018-10-21T11:27:42.784Z,30.73
2018-10-21T11:30:11.621Z,32.10
2018-10-21T11:32:40.488Z,28.17
2018-10-21T11:35:09.282Z,30.17
2018-10-21T11:37:38.244Z,33.13
2018-10-21T11:40:07.373Z,37.63
2018-10-21T11:42:36.274Z,27.70
2018-10-21T11:45:05.965Z,26.97
2018-10-21T11:47:34.888Z,26.00
2018-10-21T11:50:03.975Z,26.30
2018-10-21T11:52:44.883Z,28.07
2018-10-21T11:55:14.541Z,26.37
2018-10-21T11:57:43.614Z,25.77
2018-10-21T12:00:12.645Z,26.93
2018-10-21T12:02:41.506Z,25.67
2018-10-21T12:05:10.468Z,26.43
2018-10-21T12:07:39.433Z,24.70
2018-10-21T12:10:08.663Z,25.10
2018-10-21T12:12:37.372Z,26.60
2018-10-21T12:15:06.749Z,24.80
2018-10-21T12:17:35.861Z,24.97
2018-10-21T12:20:04.754Z,23.60
2018-10-21T12:22:33.630Z,24.27
2018-10-21T12:25:02.541Z,22.60
2018-10-21T12:27:35.105Z,21.93
2018-10-21T12:30:03.996Z,22.93
2018-10-21T12:32:32.873Z,22.77
2018-10-21T12:35:01.795Z,20.90
2018-10-21T12:37:31.135Z,20.10
2018-10-21T12:40:00.070Z,19.63
2018-10-21T12:42:29.595Z,18.80
2018-10-21T12:44:58.488Z,17.30
2018-10-21T12:47:37.605Z,17.20
2018-10-21T12:50:06.778Z,17.00
2018-10-21T12:52:35.792Z,15.70
2018-10-21T12:55:05.360Z,14.37
2018-10-21T12:57:34.161Z,13.47
2018-10-21T13:00:03.020Z,10.60
2018-10-21T13:02:31.820Z,8.20
2018-10-21T13:05:00.548Z,5.47
2018-10-21T13:07:29.349Z,4.33
2018-10-21T13:09:58.258Z,7.10
2018-10-21T13:12:27.070Z,3.87
2018-10-21T13:14:55.930Z,4.80
2018-10-21T13:17:24.881Z,4.00
2018-10-21T13:19:53.806Z,5.33
2018-10-21T13:22:22.722Z,5.37
2018-10-21T13:24:51.602Z,5.80
2018-10-21T13:27:20.468Z,4.17
2018-10-21T13:29:49.300Z,4.03
2018-10-21T13:32:18.175Z,3.93
2018-10-21T13:34:47.166Z,4.07
2018-10-21T13:37:15.955Z,3.67
2018-10-21T13:39:44.935Z,4.10
2018-10-21T13:42:13.958Z,3.90
2018-10-21T13:44:42.772Z,3.40
2018-10-21T13:47:11.590Z,3.50
2018-10-21T13:49:40.437Z,3.90
2018-10-21T13:52:09.459Z,3.70
2018-10-21T13:54:38.056Z,3.90
2018-10-21T13:57:06.787Z,3.70
2018-10-21T13:59:35.706Z,3.83
2018-10-21T14:02:04.859Z,4.00
2018-10-21T14:04:35.617Z,4.03
2018-10-21T14:07:06.710Z,3.77
2018-10-21T14:09:35.575Z,3.50
2018-10-21T14:12:04.348Z,4.10
2018-10-21T14:14:33.333Z,3.60
2018-10-21T14:17:02.154Z,3.77
2018-10-21T14:19:31.282Z,3.93
2018-10-21T14:22:00.100Z,3.90
2018-10-21T14:24:29.013Z,3.50
2018-10-21T14:26:57.826Z,3.43
2018-10-21T14:29:45.788Z,3.97
2018-10-21T14:32:14.783Z,4.10
2018-10-21T14:34:43.767Z,3.77
2018-10-21T14:37:12.623Z,3.80
2018-10-21T14:39:41.624Z,4.40
2018-10-21T14:42:10.675Z,3.53
2018-10-21T14:44:39.645Z,3.97
2018-10-21T14:47:08.511Z,4.23
2018-10-21T14:49:37.438Z,3.97
2018-10-21T14:52:06.309Z,3.73
2018-10-21T14:54:35.265Z,3.97
2018-10-21T14:57:04.276Z,4.00
2018-10-21T14:59:33.176Z,4.37
2018-10-21T15:02:02.061Z,3.60
2018-10-21T15:04:33.021Z,3.60
2018-10-21T15:07:01.968Z,3.80
2018-10-21T15:09:30.990Z,3.63
2018-10-21T15:11:59.984Z,3.30
2018-10-21T15:14:28.901Z,3.20
2018-10-21T15:16:57.886Z,3.73
2018-10-21T15:19:26.773Z,3.43
2018-10-21T15:21:55.571Z,3.17
2018-10-21T15:24:48.346Z,3.40
2018-10-21T15:27:17.372Z,3.10
2018-10-21T15:29:46.343Z,3.77
2018-10-21T15:32:17.027Z,3.20
2018-10-21T15:34:46.139Z,3.03
2018-10-21T15:37:15.045Z,3.57
2018-10-21T15:39:44.066Z,3.53
2018-10-21T15:42:13.029Z,3.60
2018-10-21T15:44:41.959Z,3.93
2018-10-21T15:47:10.902Z,3.70
2018-10-21T15:49:40.773Z,3.43
2018-10-21T15:52:09.662Z,3.83
2018-10-21T15:54:38.592Z,3.30
2018-10-21T15:57:07.498Z,3.30
2018-10-21T15:59:36.500Z,3.33
2018-10-21T16:02:05.681Z,2.90
2018-10-21T16:04:34.825Z,3.10
2018-10-21T16:07:03.906Z,3.13
2018-10-21T16:09:33.974Z,3.10
2018-10-21T16:12:02.730Z,3.40
2018-10-21T16:14:31.957Z,2.87
2018-10-21T16:17:00.873Z,3.77
2018-10-21T16:19:30.702Z,3.37
2018-10-21T16:22:17.821Z,3.80
2018-10-21T16:24:46.748Z,3.50
2018-10-21T16:27:16.826Z,3.17
2018-10-21T16:29:46.841Z,4.17
2018-10-21T16:35:18.000Z,3.03
2018-10-21T16:37:48.032Z,3.10
2018-10-21T16:40:17.500Z,3.07
2018-10-21T16:42:46.514Z,3.23
2018-10-21T16:45:15.969Z,3.13
2018-10-21T16:47:44.900Z,2.97
2018-10-21T16:50:15.682Z,3.37
2018-10-21T16:52:45.545Z,3.80
2018-10-21T16:55:15.565Z,3.53
2018-10-21T16:57:44.725Z,3.83
2018-10-21T17:00:15.377Z,3.67
2018-10-21T17:02:44.334Z,3.40
2018-10-21T17:05:13.353Z,3.47
2018-10-21T17:07:42.375Z,4.73
2018-10-21T17:10:12.259Z,5.10
2018-10-21T17:12:59.791Z,4.40
2018-10-21T17:15:28.804Z,4.50
2018-10-21T17:17:57.802Z,4.23
2018-10-21T17:20:26.872Z,3.60
2018-10-21T17:22:55.983Z,4.33
2018-10-21T17:25:25.128Z,4.33
2018-10-21T17:27:54.173Z,3.80
2018-10-21T17:30:23.142Z,3.87
2018-10-21T17:33:08.274Z,4.20
2018-10-21T17:35:37.345Z,4.47
2018-10-21T17:38:06.467Z,5.35
2018-10-21T17:40:36.007Z,4.90
2018-10-21T17:43:05.658Z,8.08
2018-10-21T17:45:34.651Z,4.62
2018-10-21T17:48:03.771Z,4.87
2018-10-21T17:50:34.240Z,4.30
2018-10-21T17:53:03.270Z,5.00
2018-10-21T17:55:32.263Z,5.17
2018-10-21T17:58:15.737Z,4.97
2018-10-21T18:00:47.538Z,5.17
2018-10-21T18:03:16.512Z,4.63
2018-10-21T18:05:47.463Z,4.78
2018-10-21T18:08:16.507Z,5.00
2018-10-21T18:10:46.458Z,4.90
2018-10-21T18:13:17.509Z,4.80
2018-10-21T18:15:46.443Z,5.65
2018-10-21T18:18:15.619Z,4.80
2018-10-21T18:20:44.616Z,5.47
2018-10-21T18:23:14.490Z,4.70
2018-10-21T18:25:46.279Z,5.10
2018-10-21T18:28:17.657Z,5.08
2018-10-21T18:30:46.735Z,5.70
2018-10-21T18:33:15.736Z,4.90
2018-10-21T18:35:44.655Z,5.00
2018-10-21T18:38:13.623Z,5.75
2018-10-21T18:40:42.813Z,4.72
2018-10-21T18:43:11.738Z,6.22
2018-10-21T18:45:40.679Z,5.22
2018-10-21T18:48:13.641Z,5.58
2018-10-21T18:50:42.621Z,4.80
2018-10-21T18:53:11.834Z,5.80
2018-10-21T18:55:40.796Z,5.05
2018-10-21T18:58:09.911Z,4.80
2018-10-21T19:00:38.887Z,6.20
2018-10-21T19:03:07.877Z,8.80
2018-10-21T19:05:36.902Z,6.65
2018-10-21T19:08:05.855Z,6.10
2018-10-21T19:10:34.889Z,5.75
2018-10-21T19:13:03.949Z,5.15
2018-10-21T19:15:32.917Z,5.58
2018-10-21T19:18:01.951Z,5.22
2018-10-21T19:20:30.941Z,5.80
2018-10-21T19:22:59.805Z,5.95
2018-10-21T19:25:28.645Z,6.03
2018-10-21T19:27:57.711Z,5.90
2018-10-21T19:30:36.751Z,6.00
2018-10-21T19:33:06.060Z,6.50
2018-10-21T19:35:35.193Z,5.97
2018-10-21T19:38:04.251Z,6.50
2018-10-21T19:40:33.238Z,6.00
2018-10-21T19:43:03.324Z,5.58
2018-10-21T19:45:32.099Z,5.35
2018-10-21T19:48:00.973Z,5.95
2018-10-21T19:50:30.840Z,5.78
2018-10-21T19:52:59.763Z,6.20
2018-10-21T19:55:28.700Z,5.60
2018-10-21T19:57:57.652Z,5.45
2018-10-21T20:00:27.499Z,5.03
2018-10-21T20:02:56.412Z,5.20
2018-10-21T20:05:25.257Z,6.45
2018-10-21T20:07:57.260Z,6.53
2018-10-21T20:10:26.178Z,6.78
2018-10-21T20:12:55.190Z,7.90
2018-10-21T20:15:24.138Z,10.40
2018-10-21T20:17:53.021Z,14.38
2018-10-21T20:20:21.909Z,14.05
2018-10-21T20:22:51.538Z,13.10
2018-10-21T20:25:21.717Z,10.63
2018-10-21T20:27:50.778Z,10.85
2018-10-21T20:30:20.520Z,9.70
2018-10-21T20:32:49.678Z,9.55
2018-10-21T20:35:18.715Z,9.20
2018-10-21T20:37:47.640Z,14.83
2018-10-21T20:40:16.707Z,13.15
2018-10-21T20:42:45.519Z,13.98
2018-10-21T20:45:14.843Z,11.83
2018-10-21T20:47:43.871Z,10.70
2018-10-21T20:50:13.904Z,9.30
2018-10-21T20:52:43.522Z,9.10
2018-10-21T20:55:15.443Z,8.30
2018-10-21T20:57:44.357Z,9.53
2018-10-21T21:00:13.318Z,10.28
2018-10-21T21:02:42.209Z,8.60
2018-10-21T21:05:11.230Z,8.58
2018-10-21T21:07:40.074Z,8.55
2018-10-21T21:10:09.538Z,8.30
2018-10-21T21:12:38.297Z,8.95
2018-10-21T21:15:08.377Z,8.48
2018-10-21T21:17:37.288Z,7.47
2018-10-21T21:20:06.844Z,7.58
2018-10-21T21:22:35.795Z,7.87
2018-10-21T21:25:05.558Z,7.78
2018-10-21T21:27:34.483Z,8.30
2018-10-21T21:30:03.613Z,9.98
2018-10-21T21:32:32.393Z,7.78
2018-10-21T21:35:01.220Z,8.85
2018-10-21T21:37:34.439Z,8.13
2018-10-21T21:40:07.996Z,8.13
2018-10-21T21:42:36.815Z,8.68
2018-10-21T21:45:06.211Z,7.90
2018-10-21T21:47:35.112Z,7.97
2018-10-21T21:50:04.255Z,8.08
2018-10-21T21:52:34.130Z,8.18
2018-10-21T21:55:02.930Z,7.40
2018-10-21T21:57:31.896Z,8.35
2018-10-21T22:00:00.882Z,7.72
2018-10-21T22:02:29.727Z,8.25
2018-10-21T22:04:58.453Z,7.65
2018-10-21T22:07:27.384Z,8.60
2018-10-21T22:09:56.594Z,8.00
2018-10-21T22:12:25.374Z,8.45
2018-10-21T22:14:54.239Z,8.80
2018-10-21T22:17:23.796Z,8.68
2018-10-21T22:19:52.645Z,8.85
2018-10-21T22:22:21.551Z,9.60
2018-10-21T22:24:50.479Z,8.80
2018-10-21T22:27:19.456Z,8.95
2018-10-21T22:29:50.440Z,9.35
2018-10-21T22:32:19.329Z,8.65
2018-10-21T22:34:48.163Z,8.30
2018-10-21T22:37:18.032Z,9.15
2018-10-21T22:39:46.982Z,9.30
2018-10-21T22:42:15.827Z,8.85
2018-10-21T22:44:44.732Z,10.70
2018-10-21T22:47:13.685Z,9.45
2018-10-21T22:49:42.666Z,9.75
2018-10-21T22:52:11.653Z,10.68
2018-10-21T22:54:40.390Z,11.03
2018-10-21T22:57:14.333Z,10.10
2018-10-21T22:59:43.147Z,11.03
2018-10-21T23:02:12.051Z,10.85
2018-10-21T23:04:41.094Z,12.03
2018-10-21T23:07:10.093Z,11.22
2018-10-21T23:09:39.710Z,11.12
2018-10-21T23:12:08.821Z,11.20
2018-10-21T23:14:37.965Z,11.38
2018-10-21T23:17:06.915Z,10.90
2018-10-21T23:19:44.540Z,11.80
2018-10-21T23:22:13.467Z,11.25
2018-10-21T23:24:42.518Z,11.60
2018-10-21T23:27:12.030Z,12.47
2018-10-21T23:29:41.572Z,12.95
2018-10-21T23:32:10.411Z,13.00
2018-10-21T23:34:39.429Z,11.93
2018-10-21T23:37:08.758Z,12.28
2018-10-21T23:39:38.819Z,12.90
2018-10-21T23:42:07.672Z,13.50
2018-10-21T23:44:36.494Z,12.90
2018-10-21T23:47:05.560Z,13.72
2018-10-21T23:49:35.890Z,13.13
2018-10-21T23:52:07.774Z,12.60
2018-10-21T23:54:36.652Z,13.03
2018-10-21T23:57:07.076Z,13.28
2018-10-21T23:59:36.698Z,12.93
