createdAt,value
2022-08-05T00:02:07.577Z,99504.75
2022-08-05T00:04:37.624Z,99450.28
2022-08-05T00:07:27.039Z,99405.66
2022-08-05T00:09:53.364Z,99343.13
2022-08-05T00:12:21.318Z,99345.22
2022-08-05T00:14:48.582Z,99372.25
2022-08-05T00:17:18.613Z,99371.09
2022-08-05T00:19:58.018Z,99366.72
2022-08-05T00:22:28.774Z,99366.59
2022-08-05T00:24:55.325Z,99369.91
2022-08-05T00:27:21.725Z,99399.63
2022-08-05T00:29:56.299Z,99401.66
2022-08-05T00:32:22.944Z,99395.25
2022-08-05T00:35:05.172Z,99390.69
2022-08-05T00:37:51.207Z,99371.81
2022-08-05T00:40:27.019Z,99380.63
2022-08-05T00:42:59.350Z,99342.19
2022-08-05T00:45:37.987Z,99318.84
2022-08-05T00:48:10.550Z,99321.47
2022-08-05T00:50:41.322Z,99329.47
2022-08-05T00:53:09.519Z,99303.22
2022-08-05T00:55:43.685Z,99269.84
2022-08-05T00:58:19.140Z,99226.66
2022-08-05T01:00:47.282Z,99200.47
2022-08-05T01:03:22.665Z,99201.69
2022-08-05T01:05:54.564Z,99221.75
2022-08-05T01:08:41.548Z,99241.63
2022-08-05T01:11:22.428Z,99271.13
2022-08-05T01:14:09.015Z,99278.81
2022-08-05T01:16:47.854Z,99294.78
2022-08-05T01:19:36.495Z,99276.75
2022-08-05T01:22:24.285Z,99269.03
2022-08-05T01:25:15.498Z,99250.72
2022-08-05T01:28:16.985Z,99256.13
2022-08-05T01:30:53.789Z,99251.88
2022-08-05T01:33:26.217Z,99245.63
2022-08-05T01:35:55.407Z,99245.75
2022-08-05T01:38:29.091Z,99246.53
2022-08-05T01:41:01.924Z,99276.22
2022-08-05T01:43:30.128Z,99273.28
2022-08-05T01:45:57.748Z,99258.47
2022-08-05T01:48:27.071Z,99238.97
2022-08-05T01:50:56.672Z,99176.91
2022-08-05T01:53:55.088Z,99176.44
2022-08-05T01:56:13.342Z,99190.09
2022-08-05T01:59:02.503Z,99206.91
2022-08-05T02:01:40.138Z,99201.31
2022-08-05T02:04:09.082Z,99166.47
2022-08-05T02:06:38.962Z,99127.97
2022-08-05T02:09:07.139Z,99130.38
2022-08-05T02:11:47.756Z,99134.13
2022-08-05T02:14:19.942Z,99161.28
2022-08-05T02:16:53.379Z,99160.69
2022-08-05T02:19:27.504Z,99170.59
2022-08-05T02:22:26.710Z,99169.00
2022-08-05T02:25:02.405Z,99171.97
2022-08-05T02:27:57.896Z,99164.53
2022-08-05T02:30:19.536Z,99163.22
2022-08-05T02:32:49.883Z,99165.53
2022-08-05T02:35:28.051Z,99184.63
2022-08-05T02:38:00.447Z,99214.78
2022-08-05T02:40:29.957Z,99238.78
2022-08-05T02:42:59.647Z,99229.69
2022-08-05T02:45:28.510Z,99246.72
2022-08-05T02:48:16.008Z,99264.53
2022-08-05T02:50:47.032Z,99277.81
2022-08-05T02:53:18.651Z,99295.66
2022-08-05T02:55:55.289Z,99319.88
2022-08-05T02:58:27.512Z,99324.47
2022-08-05T03:00:58.868Z,99327.78
2022-08-05T03:03:28.002Z,99334.22
2022-08-05T03:06:55.503Z,99337.78
2022-08-05T03:08:52.223Z,99344.63
2022-08-05T03:11:53.529Z,99329.69
2022-08-05T03:14:07.878Z,99341.72
2022-08-05T03:16:35.827Z,99375.09
2022-08-05T03:19:04.195Z,99359.38
2022-08-05T03:21:41.359Z,99358.97
2022-08-05T03:24:09.528Z,99343.81
2022-08-05T03:26:39.931Z,99361.88
2022-08-05T03:29:06.414Z,99368.09
2022-08-05T03:31:56.772Z,99381.56
2022-08-05T03:34:24.771Z,99396.94
2022-08-05T03:36:53.532Z,99414.75
2022-08-05T03:39:27.134Z,99426.78
2022-08-05T03:41:56.259Z,99435.91
2022-08-05T03:44:24.038Z,99447.09
2022-08-05T03:46:50.612Z,99453.13
2022-08-05T03:49:17.102Z,99440.44
2022-08-05T03:52:48.403Z,99441.50
2022-08-05T03:56:04.251Z,99451.22
2022-08-05T03:57:53.421Z,99451.06
2022-08-05T04:00:25.851Z,99434.66
2022-08-05T04:02:58.345Z,99408.50
2022-08-05T04:05:33.643Z,99360.63
2022-08-05T04:08:14.690Z,99362.91
2022-08-05T04:10:53.152Z,99386.56
2022-08-05T04:13:21.565Z,99377.84
2022-08-05T04:16:03.059Z,99365.63
2022-08-05T04:18:32.177Z,99372.88
2022-08-05T04:21:00.803Z,99375.56
2022-08-05T04:24:05.273Z,99382.41
2022-08-05T04:26:15.746Z,99377.03
2022-08-05T04:28:50.882Z,99386.16
2022-08-05T04:31:19.111Z,99403.13
2022-08-05T04:34:17.733Z,99409.78
2022-08-05T04:36:45.455Z,99441.91
2022-08-05T04:39:13.477Z,99476.94
2022-08-05T04:41:40.001Z,99502.25
2022-08-05T04:44:08.874Z,99504.75
2022-08-05T04:46:36.767Z,99473.84
2022-08-05T04:49:03.330Z,99464.94
2022-08-05T04:51:30.531Z,99449.16
2022-08-05T04:53:57.384Z,99412.25
2022-08-05T04:56:34.987Z,99370.38
2022-08-05T04:59:21.681Z,99375.38
2022-08-05T05:02:07.436Z,99389.47
2022-08-05T05:04:38.189Z,99402.53
2022-08-05T05:07:05.195Z,99407.72
2022-08-05T05:09:37.298Z,99398.19
2022-08-05T05:12:05.039Z,99397.75
2022-08-05T05:14:33.066Z,99397.56
2022-08-05T05:17:03.349Z,99401.69
2022-08-05T05:19:36.611Z,99440.28
2022-08-05T05:22:24.218Z,99444.19
2022-08-05T05:24:57.083Z,99408.53
2022-08-05T05:27:44.730Z,99380.53
2022-08-05T05:30:30.604Z,99405.44
2022-08-05T05:33:00.956Z,99402.53
2022-08-05T05:35:37.723Z,99390.69
2022-08-05T05:38:09.307Z,99399.00
2022-08-05T05:40:48.347Z,99381.38
2022-08-05T05:43:27.662Z,99391.75
2022-08-05T05:46:10.683Z,99389.88
2022-08-05T05:48:44.039Z,99396.53
2022-08-05T05:51:15.691Z,99386.97
2022-08-05T05:53:54.184Z,99390.91
2022-08-05T05:56:34.432Z,99376.81
2022-08-05T05:59:07.449Z,99365.00
2022-08-05T06:01:37.877Z,99330.59
2022-08-05T06:04:11.716Z,99319.59
2022-08-05T06:06:47.407Z,99322.72
2022-08-05T06:09:18.203Z,99333.28
2022-08-05T06:11:59.692Z,99369.13
2022-08-05T06:14:33.317Z,99376.19
2022-08-05T06:17:02.187Z,99371.25
2022-08-05T06:19:57.040Z,99365.41
2022-08-05T06:22:28.379Z,99396.13
2022-08-05T06:24:56.838Z,99382.22
2022-08-05T06:28:10.481Z,99375.59
2022-08-05T06:30:17.976Z,99355.06
2022-08-05T06:32:48.184Z,99348.19
2022-08-05T06:36:03.031Z,99349.22
2022-08-05T06:38:11.167Z,99338.88
2022-08-05T06:40:42.095Z,99346.75
2022-08-05T06:43:58.581Z,99340.13
2022-08-05T06:46:06.909Z,99325.81
2022-08-05T06:48:53.246Z,99307.19
2022-08-05T06:51:21.764Z,99342.63
2022-08-05T06:53:54.694Z,99351.75
2022-08-05T06:56:26.573Z,99386.16
2022-08-05T06:58:53.781Z,99380.34
2022-08-05T07:01:20.924Z,99385.94
2022-08-05T07:03:47.660Z,99387.38
2022-08-05T07:06:15.269Z,99379.69
2022-08-05T07:08:47.183Z,99392.34
2022-08-05T07:11:15.881Z,99372.88
2022-08-05T07:14:01.741Z,99373.28
2022-08-05T07:17:59.179Z,99392.31
2022-08-05T07:22:28.443Z,99390.03
2022-08-05T07:25:22.547Z,99397.69
2022-08-05T07:27:57.399Z,99412.00
2022-08-05T07:30:34.270Z,99430.03
2022-08-05T07:33:09.234Z,99434.84
2022-08-05T07:36:05.113Z,99437.94
2022-08-05T07:38:33.409Z,99439.16
2022-08-05T07:41:35.067Z,99452.44
2022-08-05T07:43:52.356Z,99462.81
2022-08-05T07:46:24.773Z,99463.84
2022-08-05T07:49:01.909Z,99462.19
2022-08-05T07:51:48.957Z,99479.44
2022-08-05T07:54:21.993Z,99477.75
2022-08-05T07:57:14.538Z,99482.72
2022-08-05T07:59:40.407Z,99489.56
2022-08-05T08:02:16.650Z,99486.00
2022-08-05T08:04:48.983Z,99486.88
2022-08-05T08:07:22.841Z,99483.13
2022-08-05T08:09:52.146Z,99490.19
2022-08-05T08:12:35.549Z,99481.06
2022-08-05T08:15:09.742Z,99495.59
2022-08-05T08:17:46.231Z,99500.56
2022-08-05T08:20:43.574Z,99501.78
2022-08-05T08:23:07.439Z,99505.31
2022-08-05T08:26:00.124Z,99506.13
2022-08-05T08:28:36.831Z,99506.97
2022-08-05T08:31:09.076Z,99515.84
2022-08-05T08:33:37.991Z,99506.72
2022-08-05T08:38:57.910Z,99496.16
2022-08-05T08:41:50.679Z,99501.72
2022-08-05T08:45:24.221Z,99494.44
2022-08-05T08:47:47.103Z,99490.47
2022-08-05T08:50:23.417Z,99497.50
2022-08-05T08:52:54.538Z,99492.47
2022-08-05T08:56:02.205Z,99494.94
2022-08-05T08:58:12.926Z,99492.66
2022-08-05T09:00:40.562Z,99498.63
2022-08-05T09:03:09.055Z,99495.66
2022-08-05T09:05:38.707Z,99485.53
2022-08-05T09:08:27.382Z,99494.00
2022-08-05T09:10:57.147Z,99491.50
2022-08-05T09:13:24.526Z,99490.88
2022-08-05T09:15:58.101Z,99481.31
2022-08-05T09:18:25.558Z,99490.31
2022-08-05T09:20:51.988Z,99510.66
2022-08-05T09:23:21.639Z,99511.50
2022-08-05T09:26:03.326Z,99522.91
2022-08-05T09:28:34.338Z,99520.25
2022-08-05T09:32:39.082Z,99511.94
2022-08-05T09:34:01.060Z,99482.25
2022-08-05T09:36:54.402Z,99485.94
2022-08-05T09:39:42.016Z,99488.69
2022-08-05T09:42:12.722Z,99496.97
2022-08-05T09:44:44.618Z,99476.41
2022-08-05T09:47:21.295Z,99468.06
2022-08-05T09:50:02.438Z,99463.34
2022-08-05T09:52:34.231Z,99474.53
2022-08-05T09:55:56.749Z,99480.31
2022-08-05T09:57:59.957Z,99493.41
2022-08-05T10:00:27.791Z,99485.69
2022-08-05T10:02:58.662Z,99494.78
2022-08-05T10:05:27.954Z,99497.06
2022-08-05T10:08:35.947Z,99485.63
2022-08-05T10:10:45.027Z,99493.31
2022-08-05T10:13:45.515Z,99482.06
2022-08-05T10:16:41.773Z,99486.22
2022-08-05T10:19:23.813Z,99486.78
2022-08-05T10:22:15.634Z,99485.91
2022-08-05T10:24:56.182Z,99496.88
2022-08-05T10:27:26.008Z,99500.25
2022-08-05T10:30:41.444Z,99516.69
2022-08-05T10:33:01.444Z,99525.50
2022-08-05T10:35:29.299Z,99530.94
2022-08-05T10:38:08.404Z,99540.94
2022-08-05T10:40:51.909Z,99543.50
2022-08-05T10:43:46.190Z,99555.59
2022-08-05T10:46:18.838Z,99559.38
2022-08-05T10:49:00.604Z,99568.97
2022-08-05T10:52:05.159Z,99566.72
2022-08-05T10:54:47.225Z,99556.75
2022-08-05T10:57:29.519Z,99553.44
2022-08-05T11:00:19.555Z,99563.81
2022-08-05T11:02:58.984Z,99559.28
2022-08-05T11:06:15.362Z,99579.81
2022-08-05T11:09:32.056Z,99584.00
2022-08-05T11:12:54.502Z,99588.13
2022-08-05T11:15:59.023Z,99591.88
2022-08-05T11:18:34.236Z,99590.22
2022-08-05T11:21:06.346Z,99594.56
2022-08-05T11:24:04.678Z,99594.97
2022-08-05T11:26:32.560Z,99599.69
2022-08-05T11:29:06.979Z,99605.09
2022-08-05T11:31:54.089Z,99598.22
2022-08-05T11:34:47.564Z,99591.38
2022-08-05T11:38:28.304Z,99584.66
2022-08-05T11:41:54.389Z,99585.94
2022-08-05T11:44:06.730Z,99597.56
2022-08-05T11:47:10.109Z,99591.72
2022-08-05T11:49:26.908Z,99599.03
2022-08-05T11:51:54.415Z,99600.84
2022-08-05T11:54:33.369Z,99607.66
2022-08-05T11:57:02.152Z,99604.38
2022-08-05T11:59:41.431Z,99608.38
2022-08-05T12:02:30.616Z,99606.84
2022-08-05T12:05:00.841Z,99612.66
2022-08-05T12:08:07.309Z,99617.94
2022-08-05T12:10:24.744Z,99624.22
2022-08-05T12:12:59.234Z,99631.03
2022-08-05T12:15:37.947Z,99626.75
2022-08-05T12:18:10.804Z,99628.78
2022-08-05T12:20:38.780Z,99632.97
2022-08-05T12:23:12.476Z,99630.22
2022-08-05T12:25:50.067Z,99629.00
2022-08-05T12:28:37.828Z,99638.50
2022-08-05T12:31:05.731Z,99630.31
2022-08-05T12:33:36.448Z,99639.91
2022-08-05T12:36:08.132Z,99646.50
2022-08-05T12:38:40.154Z,99663.81
2022-08-05T12:41:17.214Z,99665.09
2022-08-05T12:43:57.442Z,99678.81
2022-08-05T12:46:29.796Z,99693.00
2022-08-05T12:48:58.536Z,99695.34
2022-08-05T12:52:12.061Z,99702.28
2022-08-05T12:54:26.578Z,99712.66
2022-08-05T12:56:58.897Z,99707.91
2022-08-05T12:59:27.449Z,99715.41
2022-08-05T13:02:00.104Z,99714.56
2022-08-05T13:04:41.676Z,99726.41
2022-08-05T13:07:56.194Z,99731.81
2022-08-05T13:10:13.126Z,99728.47
2022-08-05T13:12:50.801Z,99736.38
2022-08-05T13:15:41.980Z,99754.22
2022-08-05T13:18:19.792Z,99763.75
2022-08-05T13:20:49.243Z,99763.13
2022-08-05T13:23:22.134Z,99765.34
2022-08-05T13:25:52.301Z,99781.25
2022-08-05T13:28:25.623Z,99776.66
2022-08-05T13:30:53.436Z,99792.19
2022-08-05T13:34:21.228Z,99790.13
2022-08-05T13:36:09.235Z,99797.41
2022-08-05T13:38:42.474Z,99802.41
2022-08-05T13:41:11.079Z,99799.69
2022-08-05T13:43:44.916Z,99805.66
2022-08-05T13:46:50.855Z,99812.09
2022-08-05T13:49:10.468Z,99814.31
2022-08-05T13:51:41.669Z,99826.09
2022-08-05T13:54:15.154Z,99823.34
2022-08-05T13:56:45.398Z,99814.94
2022-08-05T13:59:24.375Z,99810.66
2022-08-05T14:01:58.210Z,99814.38
2022-08-05T14:05:05.603Z,99825.16
2022-08-05T14:08:00.611Z,99825.66
2022-08-05T14:10:28.878Z,99820.41
2022-08-05T14:12:57.916Z,99824.34
2022-08-05T14:16:08.518Z,99825.16
2022-08-05T14:18:14.789Z,99813.81
2022-08-05T14:20:47.209Z,99828.06
2022-08-05T14:23:18.995Z,99827.28
2022-08-05T14:25:58.551Z,99833.09
2022-08-05T14:28:27.793Z,99826.31
2022-08-05T14:30:55.688Z,99823.63
2022-08-05T14:33:22.635Z,99818.69
2022-08-05T14:35:52.097Z,99815.53
2022-08-05T14:38:32.506Z,99826.38
2022-08-05T14:41:05.918Z,99822.50
2022-08-05T14:43:57.620Z,99817.31
2022-08-05T14:46:28.357Z,99816.88
2022-08-05T14:48:57.085Z,99807.72
2022-08-05T14:51:23.936Z,99820.19
2022-08-05T14:54:06.576Z,99822.47
2022-08-05T14:56:37.987Z,99815.00
2022-08-05T14:59:11.298Z,99814.34
2022-08-05T15:01:48.487Z,99814.56
2022-08-05T15:04:17.315Z,99817.06
2022-08-05T15:06:49.442Z,99821.41
2022-08-05T15:09:52.025Z,99825.56
2022-08-05T15:12:09.058Z,99826.94
2022-08-05T15:14:48.157Z,99836.53
2022-08-05T15:17:44.471Z,99832.19
2022-08-05T15:20:03.723Z,99829.25
2022-08-05T15:22:30.114Z,99832.56
2022-08-05T15:24:58.881Z,99830.69
2022-08-05T15:27:25.464Z,99841.06
2022-08-05T15:29:54.201Z,99834.84
2022-08-05T15:32:27.357Z,99850.22
2022-08-05T15:34:56.800Z,99841.09
2022-08-05T15:38:08.616Z,99837.59
2022-08-05T15:41:03.268Z,99840.47
2022-08-05T15:43:09.217Z,99833.19
2022-08-05T15:45:45.769Z,99829.50
2022-08-05T15:48:14.071Z,99823.91
2022-08-05T15:50:41.595Z,99829.22
2022-08-05T15:53:12.468Z,99828.94
2022-08-05T15:56:01.364Z,99830.00
2022-08-05T15:58:26.107Z,99832.34
2022-08-05T16:01:11.855Z,99824.50
2022-08-05T16:03:40.895Z,99835.47
2022-08-05T16:06:08.818Z,99828.00
2022-08-05T16:08:38.068Z,99833.41
2022-08-05T16:11:04.643Z,99830.09
2022-08-05T16:13:34.486Z,99828.25
2022-08-05T16:16:03.399Z,99832.19
2022-08-05T16:18:30.758Z,99841.94
2022-08-05T16:20:57.402Z,99843.56
2022-08-05T16:23:24.176Z,99848.94
2022-08-05T16:25:55.866Z,99851.88
2022-08-05T16:28:22.428Z,99851.25
2022-08-05T16:30:52.035Z,99852.75
2022-08-05T16:33:19.381Z,99851.06
2022-08-05T16:35:48.800Z,99858.53
2022-08-05T16:38:25.199Z,99856.00
2022-08-05T16:41:00.088Z,99859.94
2022-08-05T16:43:30.191Z,99861.81
2022-08-05T16:46:04.095Z,99857.44
2022-08-05T16:48:38.357Z,99856.81
2022-08-05T16:51:08.932Z,99857.78
2022-08-05T16:54:02.377Z,99866.31
2022-08-05T16:56:25.058Z,99864.69
2022-08-05T16:58:51.560Z,99860.91
2022-08-05T17:01:18.863Z,99865.50
2022-08-05T17:03:45.980Z,99868.78
2022-08-05T17:06:12.608Z,99869.81
2022-08-05T17:08:52.927Z,99869.81
2022-08-05T17:11:20.403Z,99881.63
2022-08-05T17:13:50.586Z,99870.72
2022-08-05T17:16:33.626Z,99866.81
2022-08-05T17:19:02.741Z,99879.19
2022-08-05T17:21:36.002Z,99878.53
2022-08-05T17:24:19.388Z,99882.47
2022-08-05T17:26:55.671Z,99890.97
2022-08-05T17:29:33.111Z,99884.78
2022-08-05T17:32:00.786Z,99880.41
2022-08-05T17:34:29.920Z,99890.53
2022-08-05T17:37:00.270Z,99894.66
2022-08-05T17:39:29.899Z,99896.97
2022-08-05T17:42:17.767Z,99895.09
2022-08-05T17:44:51.188Z,99900.09
2022-08-05T17:47:22.598Z,99908.16
2022-08-05T17:50:03.635Z,99906.50
2022-08-05T17:52:34.863Z,99911.25
2022-08-05T17:55:20.766Z,99909.19
2022-08-05T17:57:48.735Z,99912.91
2022-08-05T18:00:17.345Z,99919.53
2022-08-05T18:02:46.661Z,99913.78
2022-08-05T18:05:13.679Z,99919.09
2022-08-05T18:07:43.914Z,99918.00
2022-08-05T18:10:11.697Z,99938.22
2022-08-05T18:12:47.588Z,99930.00
2022-08-05T18:15:14.119Z,99925.97
2022-08-05T18:17:59.134Z,99937.13
2022-08-05T18:20:29.145Z,99939.09
2022-08-05T18:22:58.669Z,99949.22
2022-08-05T18:25:33.080Z,99959.75
2022-08-05T18:27:59.914Z,99946.78
2022-08-05T18:30:32.205Z,99965.22
2022-08-05T18:33:00.173Z,99953.88
2022-08-05T18:35:28.328Z,99959.97
2022-08-05T18:38:16.492Z,99964.13
2022-08-05T18:41:53.397Z,99966.66
2022-08-05T18:43:37.960Z,99966.94
2022-08-05T18:46:09.734Z,99981.31
2022-08-05T18:48:41.783Z,99979.53
2022-08-05T18:52:05.715Z,99981.13
2022-08-05T18:54:14.136Z,99990.88
2022-08-05T18:56:40.584Z,99995.88
2022-08-05T18:59:44.358Z,100009.25
2022-08-05T19:01:58.256Z,100012.00
2022-08-05T19:04:25.842Z,100025.56
2022-08-05T19:06:53.547Z,100030.94
2022-08-05T19:09:20.530Z,100030.03
2022-08-05T19:12:00.114Z,100041.88
2022-08-05T19:14:59.105Z,100061.91
2022-08-05T19:17:15.029Z,100066.91
2022-08-05T19:19:46.765Z,100076.16
2022-08-05T19:22:17.090Z,100072.47
2022-08-05T19:24:54.248Z,100072.13
2022-08-05T19:27:22.842Z,100084.19
2022-08-05T19:29:49.921Z,100088.19
2022-08-05T19:32:16.388Z,100089.22
2022-08-05T19:34:54.937Z,100095.25
2022-08-05T19:37:29.918Z,100097.66
2022-08-05T19:40:12.587Z,100096.78
2022-08-05T19:42:41.837Z,100101.03
2022-08-05T19:45:27.415Z,100107.28
2022-08-05T19:47:59.815Z,100114.19
2022-08-05T19:50:26.431Z,100113.19
2022-08-05T19:52:52.848Z,100121.69
2022-08-05T19:56:15.093Z,100123.22
2022-08-05T19:58:28.463Z,100125.03
2022-08-05T20:00:53.016Z,100133.97
2022-08-05T20:03:19.475Z,100140.13
2022-08-05T20:05:51.452Z,100144.53
2022-08-05T20:08:18.769Z,100139.34
2022-08-05T20:10:49.427Z,100138.56
2022-08-05T20:13:16.839Z,100153.63
2022-08-05T20:15:51.723Z,100149.44
2022-08-05T20:18:33.253Z,100146.94
2022-08-05T20:21:01.739Z,100155.34
2022-08-05T20:23:39.899Z,100154.13
2022-08-05T20:26:17.772Z,100152.31
2022-08-05T20:28:47.848Z,100151.28
2022-08-05T20:31:14.383Z,100157.81
2022-08-05T20:33:43.722Z,100153.66
2022-08-05T20:36:11.576Z,100158.50
2022-08-05T20:38:40.896Z,100168.09
2022-08-05T20:41:26.689Z,100168.63
2022-08-05T20:43:59.803Z,100177.38
2022-08-05T20:46:29.430Z,100178.91
2022-08-05T20:48:56.068Z,100185.81
2022-08-05T20:51:22.612Z,100185.66
2022-08-05T20:53:56.199Z,100182.81
2022-08-05T20:56:28.075Z,100186.63
2022-08-05T20:58:55.596Z,100191.19
2022-08-05T21:01:38.616Z,100192.72
2022-08-05T21:04:07.188Z,100197.09
2022-08-05T21:06:36.476Z,100208.50
2022-08-05T21:09:05.526Z,100200.50
2022-08-05T21:12:07.279Z,100214.06
2022-08-05T21:14:18.743Z,100211.56
2022-08-05T21:16:45.409Z,100211.75
2022-08-05T21:19:12.034Z,100216.31
2022-08-05T21:21:39.380Z,100223.00
2022-08-05T21:24:13.122Z,100223.88
2022-08-05T21:26:39.774Z,100226.53
2022-08-05T21:29:08.078Z,100227.03
2022-08-05T21:31:40.906Z,100230.41
2022-08-05T21:34:08.594Z,100230.06
2022-08-05T21:36:37.167Z,100232.06
2022-08-05T21:39:03.769Z,100233.94
2022-08-05T21:41:34.358Z,100239.97
2022-08-05T21:44:04.389Z,100236.13
2022-08-05T21:46:34.315Z,100242.16
2022-08-05T21:49:01.283Z,100235.13
2022-08-05T21:52:15.950Z,100240.47
2022-08-05T21:54:14.136Z,100240.47
2022-08-05T21:56:44.553Z,100241.31
2022-08-05T21:59:22.455Z,100237.78
2022-08-05T22:01:51.616Z,100240.63
2022-08-05T22:04:21.351Z,100240.81
2022-08-05T22:06:52.194Z,100237.63
2022-08-05T22:09:21.141Z,100242.47
2022-08-05T22:11:49.064Z,100241.81
2022-08-05T22:14:33.746Z,100247.00
2022-08-05T22:17:06.711Z,100253.84
2022-08-05T22:19:57.486Z,100255.22
2022-08-05T22:22:28.182Z,100262.06
2022-08-05T22:25:18.067Z,100259.72
2022-08-05T22:28:09.564Z,100261.72
2022-08-05T22:30:56.482Z,100257.72
2022-08-05T22:33:57.025Z,100262.22
2022-08-05T22:36:15.363Z,100264.03
2022-08-05T22:38:43.912Z,100256.84
2022-08-05T22:41:15.053Z,100261.53
2022-08-05T22:43:41.649Z,100270.44
2022-08-05T22:46:12.210Z,100268.38
2022-08-05T22:48:47.579Z,100278.44
2022-08-05T22:51:16.122Z,100268.88
2022-08-05T22:53:50.234Z,100270.16
2022-08-05T22:56:17.287Z,100275.19
2022-08-05T22:58:56.361Z,100276.84
2022-08-05T23:01:22.816Z,100292.28
2022-08-05T23:04:09.191Z,100286.34
2022-08-05T23:06:36.704Z,100297.44
2022-08-05T23:09:27.133Z,100303.81
2022-08-05T23:11:50.300Z,100294.22
2022-08-05T23:14:22.735Z,100303.44
2022-08-05T23:17:18.612Z,100309.59
2022-08-05T23:19:57.976Z,100304.22
2022-08-05T23:22:27.383Z,100296.84
2022-08-05T23:24:54.727Z,100311.72
2022-08-05T23:27:21.381Z,100315.22
2022-08-05T23:29:50.681Z,100310.34
2022-08-05T23:32:17.238Z,100313.13
2022-08-05T23:34:49.863Z,100314.50
2022-08-05T23:37:18.146Z,100318.16
2022-08-05T23:39:54.423Z,100324.13
2022-08-05T23:42:23.613Z,100319.34
2022-08-05T23:44:56.332Z,100329.88
2022-08-05T23:47:25.105Z,100319.59
2022-08-05T23:49:55.561Z,100326.63
2022-08-05T23:52:36.157Z,100338.63
2022-08-05T23:55:16.583Z,100331.19
2022-08-05T23:57:43.940Z,100335.56
