createdAt,value
2023-02-28T05:47:36.319Z,13.88
2023-02-28T05:50:04.740Z,13.23
2023-02-28T05:52:34.615Z,12.40
2023-02-28T05:55:02.582Z,12.30
2023-02-28T05:57:30.565Z,14.13
2023-02-28T05:59:58.497Z,13.00
2023-02-28T06:02:26.477Z,13.75
2023-02-28T06:04:55.807Z,13.52
2023-02-28T06:07:24.199Z,11.57
2023-02-28T06:09:52.131Z,9.77
2023-02-28T06:12:20.111Z,10.40
2023-02-28T06:14:48.040Z,13.93
2023-02-28T06:17:15.961Z,11.32
2023-02-28T06:19:43.888Z,14.55
2023-02-28T06:22:13.221Z,14.55
2023-02-28T06:24:41.288Z,15.50
2023-02-28T06:27:09.181Z,13.45
2023-02-28T06:30:08.916Z,16.38
2023-02-28T06:32:36.953Z,13.77
2023-02-28T06:35:20.301Z,14.07
2023-02-28T06:37:49.619Z,13.52
2023-02-28T06:40:18.013Z,13.73
2023-02-28T06:42:45.943Z,13.75
2023-02-28T06:45:14.348Z,14.20
2023-02-28T06:47:44.452Z,13.13
2023-02-28T06:50:14.710Z,12.75
2023-02-28T06:52:42.820Z,13.20
2023-02-28T06:55:12.683Z,16.55
2023-02-28T06:57:40.648Z,17.30
2023-02-28T07:00:11.869Z,13.50
2023-02-28T07:02:39.939Z,15.60
2023-02-28T07:05:08.825Z,16.92
2023-02-28T07:07:38.291Z,18.70
2023-02-28T07:10:07.072Z,16.35
2023-02-28T07:12:36.402Z,15.23
2023-02-28T07:15:04.581Z,13.95
2023-02-28T07:17:32.545Z,16.10
2023-02-28T07:20:00.479Z,17.77
2023-02-28T07:22:29.715Z,14.20
2023-02-28T07:24:57.805Z,17.05
2023-02-28T07:27:26.484Z,13.27
2023-02-28T07:29:56.718Z,16.77
2023-02-28T07:32:24.803Z,18.55
2023-02-28T07:34:52.752Z,16.85
2023-02-28T07:37:20.695Z,15.32
2023-02-28T07:39:49.374Z,16.08
2023-02-28T07:42:20.203Z,18.30
2023-02-28T07:44:48.811Z,16.67
2023-02-28T15:02:37.236Z,15.18
2023-02-28T15:05:23.802Z,13.65
2023-02-28T15:08:03.650Z,14.70
2023-02-28T15:10:33.683Z,13.23
2023-02-28T15:13:04.602Z,16.08
2023-02-28T15:15:51.542Z,14.63
2023-02-28T15:18:38.785Z,18.92
2023-02-28T15:21:09.795Z,12.63
2023-02-28T15:23:39.069Z,13.25
2023-02-28T15:26:07.612Z,11.98
2023-02-28T15:28:35.738Z,12.93
2023-02-28T15:31:20.404Z,13.07
2023-02-28T15:33:56.526Z,15.80
2023-02-28T15:36:31.499Z,15.23
2023-02-28T15:39:14.513Z,14.13
2023-02-28T15:41:43.908Z,11.82
2023-02-28T15:44:31.296Z,13.60
2023-02-28T15:47:03.361Z,16.63
2023-02-28T15:49:45.051Z,15.90
2023-02-28T15:52:17.784Z,16.30
2023-02-28T15:54:46.769Z,18.45
2023-02-28T15:57:20.830Z,12.45
2023-02-28T15:59:54.122Z,12.77
2023-02-28T16:02:24.288Z,19.98
2023-02-28T16:05:19.303Z,14.75
2023-02-28T16:07:49.219Z,17.65
2023-02-28T16:10:20.551Z,15.40
2023-02-28T16:12:48.545Z,17.20
2023-02-28T16:15:21.256Z,15.48
2023-02-28T16:17:49.798Z,14.23
2023-02-28T16:20:21.667Z,13.07
2023-02-28T16:22:49.601Z,13.57
2023-02-28T16:25:19.371Z,17.42
2023-02-28T16:27:51.256Z,16.02
2023-02-28T16:30:23.115Z,14.07
2023-02-28T16:32:51.947Z,17.27
2023-02-28T16:35:22.341Z,18.13
2023-02-28T16:37:52.288Z,15.63
2023-02-28T16:40:23.030Z,13.30
2023-02-28T16:42:53.127Z,16.00
2023-02-28T16:45:24.435Z,14.60
2023-02-28T16:47:52.624Z,14.50
2023-02-28T16:50:23.836Z,15.70
2023-02-28T16:52:53.207Z,19.10
2023-02-28T16:55:26.233Z,19.20
2023-02-28T16:57:59.515Z,24.23
2023-02-28T17:00:28.395Z,17.45
2023-02-28T17:02:56.784Z,20.48
2023-02-28T17:05:26.608Z,19.63
2023-02-28T17:07:54.514Z,22.80
2023-02-28T17:10:25.949Z,28.73
2023-02-28T17:12:58.348Z,20.67
2023-02-28T17:15:32.087Z,17.98
2023-02-28T17:18:00.274Z,22.25
2023-02-28T17:20:29.598Z,18.52
2023-02-28T17:22:58.033Z,18.13
2023-02-28T17:25:26.386Z,20.63
2023-02-28T17:27:54.260Z,20.10
2023-02-28T17:30:24.927Z,17.55
2023-02-28T17:32:53.001Z,23.25
2023-02-28T17:35:21.078Z,16.52
2023-02-28T17:37:50.783Z,20.30
2023-02-28T17:40:20.794Z,22.10
2023-02-28T17:42:48.918Z,20.00
2023-02-28T17:45:17.452Z,24.98
2023-02-28T17:47:48.594Z,23.52
2023-02-28T17:50:20.582Z,21.00
2023-02-28T17:52:51.245Z,21.33
2023-02-28T17:55:20.256Z,21.77
2023-02-28T17:57:48.639Z,22.92
2023-02-28T18:00:18.624Z,17.55
2023-02-28T18:02:46.784Z,22.15
2023-02-28T18:05:15.253Z,20.10
2023-02-28T18:07:43.569Z,19.85
2023-02-28T18:10:16.968Z,19.73
2023-02-28T18:12:45.075Z,21.58
2023-02-28T18:15:13.080Z,21.42
2023-02-28T18:17:41.003Z,20.00
2023-02-28T18:20:10.597Z,23.77
2023-02-28T18:22:38.559Z,21.70
2023-02-28T18:25:09.114Z,26.75
2023-02-28T18:27:38.585Z,21.80
2023-02-28T18:30:07.659Z,22.55
2023-02-28T18:32:35.624Z,22.30
2023-02-28T18:35:03.688Z,21.35
2023-02-28T18:37:31.605Z,20.67
2023-02-28T18:39:59.608Z,23.50
2023-02-28T18:42:28.267Z,25.67
2023-02-28T18:44:57.757Z,22.98
2023-02-28T18:47:26.489Z,21.42
2023-02-28T18:49:54.414Z,23.67
2023-02-28T18:52:22.802Z,22.15
2023-02-28T18:54:50.765Z,23.88
2023-02-28T18:57:18.770Z,22.33
2023-02-28T18:59:46.896Z,22.38
2023-02-28T19:02:16.202Z,22.80
2023-02-28T19:04:44.119Z,27.20
2023-02-28T19:07:12.093Z,26.55
2023-02-28T19:09:39.978Z,24.70
2023-02-28T19:12:08.276Z,24.42
2023-02-28T19:14:36.293Z,25.95
2023-02-28T19:17:04.454Z,22.85
2023-02-28T19:19:35.432Z,26.15
2023-02-28T19:22:04.568Z,26.77
2023-02-28T19:24:32.838Z,26.27
2023-02-28T19:27:00.834Z,26.33
2023-02-28T19:29:28.819Z,26.48
2023-02-28T19:31:56.899Z,22.50
2023-02-28T19:34:25.062Z,25.75
2023-02-28T19:36:54.469Z,26.48
2023-02-28T19:39:22.471Z,26.75
2023-02-28T19:41:50.460Z,25.63
2023-02-28T19:44:18.505Z,29.88
2023-02-28T19:46:46.447Z,32.30
2023-02-28T19:49:14.502Z,28.33
2023-02-28T19:51:44.500Z,36.25
2023-02-28T19:54:13.894Z,98.00
2023-02-28T19:56:41.888Z,73.20
2023-02-28T19:59:21.032Z,48.75
2023-02-28T20:01:50.128Z,44.53
2023-02-28T20:04:18.242Z,46.97
2023-02-28T20:06:46.279Z,48.67
2023-02-28T20:09:16.746Z,73.10
2023-02-28T20:11:44.993Z,95.25
2023-02-28T20:14:14.565Z,122.95
2023-02-28T20:16:42.743Z,160.05
2023-02-28T20:19:10.930Z,44.03
2023-02-28T20:21:38.921Z,43.55
2023-02-28T20:24:07.750Z,37.10
2023-02-28T20:26:37.205Z,32.42
2023-02-28T20:29:05.953Z,35.05
2023-02-28T20:31:34.541Z,36.03
2023-02-28T20:34:02.564Z,30.55
2023-02-28T20:36:30.747Z,40.45
2023-02-28T20:39:00.345Z,39.15
2023-02-28T20:41:28.931Z,44.17
2023-02-28T20:44:02.140Z,42.17
2023-02-28T20:46:31.298Z,44.17
2023-02-28T20:48:59.578Z,37.63
2023-02-28T20:51:27.675Z,34.80
2023-02-28T20:53:55.722Z,39.10
2023-02-28T20:56:24.708Z,35.67
2023-02-28T20:58:55.781Z,30.95
