createdAt,value
2022-10-02T00:01:18.401Z,11.18
2022-10-02T00:03:47.004Z,8.15
2022-10-02T00:06:21.859Z,7.63
2022-10-02T00:08:57.699Z,10.15
2022-10-02T00:11:29.258Z,11.80
2022-10-02T00:14:01.212Z,11.05
2022-10-02T00:16:34.003Z,7.22
2022-10-02T00:19:02.128Z,10.68
2022-10-02T00:21:41.876Z,11.05
2022-10-02T00:24:16.003Z,9.05
2022-10-02T00:26:52.689Z,10.10
2022-10-02T00:29:36.334Z,11.30
2022-10-02T00:32:17.724Z,11.27
2022-10-02T00:34:57.875Z,10.20
2022-10-02T00:37:36.880Z,11.88
2022-10-02T00:40:26.213Z,12.43
2022-10-02T00:43:06.055Z,8.80
2022-10-02T00:45:47.677Z,7.30
2022-10-02T00:48:34.254Z,10.95
2022-10-02T00:51:15.476Z,11.35
2022-10-02T00:53:55.182Z,11.07
2022-10-02T00:56:33.793Z,12.82
2022-10-02T00:59:39.259Z,9.93
2022-10-02T01:02:12.689Z,14.38
2022-10-02T01:04:41.322Z,8.25
2022-10-02T01:07:12.433Z,12.43
2022-10-02T01:09:40.903Z,11.30
2022-10-02T01:12:10.605Z,12.98
2022-10-02T01:14:39.804Z,14.90
2022-10-02T01:17:20.866Z,10.82
2022-10-02T01:19:48.558Z,9.30
2022-10-02T01:22:22.190Z,13.23
2022-10-02T01:24:51.872Z,13.07
2022-10-02T01:27:19.800Z,12.55
2022-10-02T01:29:49.783Z,11.98
2022-10-02T01:32:17.962Z,9.82
2022-10-02T01:34:46.832Z,11.82
2022-10-02T01:37:14.547Z,10.43
2022-10-02T01:39:42.388Z,9.90
2022-10-02T01:42:11.520Z,12.57
2022-10-02T01:44:39.215Z,11.18
2022-10-02T01:47:10.474Z,16.88
2022-10-02T01:49:50.265Z,11.45
2022-10-02T01:52:28.082Z,12.10
2022-10-02T01:55:10.244Z,15.80
2022-10-02T02:00:17.995Z,8.50
2022-10-02T02:02:55.223Z,9.85
2022-10-02T02:05:34.337Z,10.38
2022-10-02T02:08:09.030Z,11.48
2022-10-02T02:10:50.899Z,12.13
2022-10-02T02:13:27.823Z,13.15
2022-10-02T02:16:02.815Z,13.52
2022-10-02T02:18:36.575Z,10.77
2022-10-02T02:21:09.920Z,10.70
2022-10-02T02:23:38.899Z,12.43
2022-10-02T02:26:12.390Z,12.65
2022-10-02T02:28:45.652Z,14.25
2022-10-02T02:31:16.809Z,15.27
2022-10-02T02:33:48.906Z,12.15
2022-10-02T02:36:19.488Z,13.13
2022-10-02T02:38:50.133Z,12.27
2022-10-02T02:41:24.864Z,11.68
2022-10-02T02:43:59.619Z,13.10
2022-10-02T02:46:34.930Z,10.60
2022-10-02T02:49:09.666Z,12.35
2022-10-02T02:51:41.951Z,13.13
2022-10-02T02:54:15.489Z,11.45
2022-10-02T02:56:45.232Z,11.45
2022-10-02T02:59:15.911Z,12.65
2022-10-02T03:01:43.798Z,12.65
2022-10-02T03:04:13.585Z,11.48
2022-10-02T03:06:43.730Z,9.43
2022-10-02T03:09:14.419Z,14.00
2022-10-02T03:11:50.667Z,11.52
2022-10-02T03:14:53.655Z,11.52
2022-10-02T03:17:33.116Z,12.50
2022-10-02T03:20:11.520Z,10.77
2022-10-02T03:22:46.591Z,10.13
2022-10-02T03:25:20.061Z,14.15
2022-10-02T03:27:53.005Z,12.55
2022-10-02T03:30:24.156Z,9.93
2022-10-02T03:32:53.593Z,9.70
2022-10-02T03:35:23.500Z,10.32
2022-10-02T03:37:54.671Z,13.50
2022-10-02T03:40:24.123Z,9.93
2022-10-02T03:42:52.349Z,11.30
2022-10-02T03:45:46.242Z,13.50
2022-10-02T03:48:09.055Z,14.38
2022-10-02T03:50:36.758Z,14.48
2022-10-02T03:53:12.031Z,12.95
2022-10-02T03:55:41.980Z,13.40
2022-10-02T03:58:14.241Z,14.52
2022-10-02T04:00:47.741Z,17.25
2022-10-02T04:03:21.261Z,11.70
2022-10-02T04:05:52.602Z,19.70
2022-10-02T04:08:25.790Z,17.17
2022-10-02T04:11:00.415Z,17.00
2022-10-02T04:13:32.845Z,14.45
2022-10-02T04:16:11.029Z,15.77
2022-10-02T04:18:46.215Z,12.70
2022-10-02T04:21:22.201Z,12.85
2022-10-02T04:23:53.793Z,18.08
2022-10-02T04:26:27.467Z,16.67
2022-10-02T04:28:59.218Z,15.70
2022-10-02T04:31:28.379Z,16.60
2022-10-02T04:34:02.643Z,14.57
2022-10-02T04:36:41.908Z,15.95
2022-10-02T04:39:52.915Z,16.95
2022-10-02T04:42:30.341Z,14.48
2022-10-02T04:45:18.185Z,14.32
2022-10-02T04:48:12.691Z,12.38
2022-10-02T04:50:49.266Z,13.85
2022-10-02T04:53:29.197Z,14.68
2022-10-02T04:56:13.448Z,12.75
2022-10-02T04:58:56.605Z,14.05
2022-10-02T05:01:38.874Z,15.52
2022-10-02T05:04:33.821Z,17.17
2022-10-02T05:07:24.576Z,15.85
2022-10-02T05:10:01.724Z,14.43
2022-10-02T05:12:53.839Z,14.23
2022-10-02T05:15:36.860Z,16.38
2022-10-02T05:18:18.856Z,16.30
2022-10-02T05:21:10.156Z,19.23
2022-10-02T05:23:51.016Z,15.43
2022-10-02T05:26:33.927Z,14.65
2022-10-02T05:29:17.944Z,16.08
2022-10-02T05:32:02.359Z,16.73
2022-10-02T05:34:44.959Z,15.75
2022-10-02T05:37:28.006Z,15.57
2022-10-02T05:40:03.734Z,15.93
2022-10-02T05:42:40.032Z,18.05
2022-10-02T05:45:23.228Z,17.17
2022-10-02T05:47:54.039Z,18.17
2022-10-02T05:50:28.230Z,16.63
2022-10-02T05:53:00.341Z,15.10
2022-10-02T05:55:36.556Z,19.55
2022-10-02T05:58:08.125Z,17.10
2022-10-02T06:00:42.401Z,19.27
2022-10-02T06:03:16.343Z,15.00
2022-10-02T06:05:55.051Z,18.92
2022-10-02T06:08:31.444Z,16.30
2022-10-02T06:11:07.804Z,16.90
2022-10-02T06:13:41.634Z,15.38
2022-10-02T06:16:13.789Z,17.38
2022-10-02T06:18:49.043Z,17.88
2022-10-02T06:21:27.166Z,15.63
2022-10-02T06:23:59.155Z,14.80
2022-10-02T06:29:03.140Z,16.30
2022-10-02T06:31:39.076Z,17.42
2022-10-02T06:34:11.509Z,19.20
2022-10-02T06:37:06.838Z,15.35
2022-10-02T06:39:46.976Z,14.98
2022-10-02T06:42:25.548Z,15.93
2022-10-02T06:45:01.471Z,20.17
2022-10-02T06:47:43.618Z,15.90
2022-10-02T06:50:28.224Z,18.17
2022-10-02T06:53:05.944Z,15.40
2022-10-02T06:55:44.828Z,15.60
2022-10-02T06:58:41.171Z,15.65
2022-10-02T07:01:19.952Z,18.85
2022-10-02T07:04:11.500Z,15.50
2022-10-02T07:07:06.967Z,17.05
2022-10-02T07:10:04.944Z,13.68
2022-10-02T07:12:48.800Z,15.60
2022-10-02T07:15:41.772Z,21.02
2022-10-02T07:18:21.675Z,18.08
2022-10-02T07:20:59.835Z,15.27
2022-10-02T07:23:41.941Z,13.75
2022-10-02T07:28:59.170Z,14.02
2022-10-02T07:31:35.392Z,14.63
2022-10-02T07:34:18.883Z,16.80
2022-10-02T07:36:56.472Z,15.80
2022-10-02T07:39:37.074Z,16.33
2022-10-02T07:42:24.264Z,14.93
2022-10-02T07:45:10.053Z,16.77
2022-10-02T07:47:57.064Z,15.63
2022-10-02T07:50:34.632Z,16.13
2022-10-02T07:53:10.671Z,16.50
2022-10-02T07:55:42.202Z,12.70
2022-10-02T07:58:14.571Z,16.40
2022-10-02T08:00:48.742Z,14.95
2022-10-02T08:03:21.012Z,14.55
2022-10-02T08:05:52.391Z,19.55
2022-10-02T08:08:25.154Z,17.08
2022-10-02T08:10:56.144Z,17.42
2022-10-02T08:13:29.633Z,19.00
2022-10-02T08:15:57.285Z,14.00
2022-10-02T08:18:35.908Z,17.92
2022-10-02T08:21:09.570Z,17.50
2022-10-02T08:23:43.898Z,15.82
2022-10-02T08:26:18.377Z,14.80
2022-10-02T08:28:53.444Z,14.73
2022-10-02T08:31:21.054Z,14.80
2022-10-02T08:33:50.226Z,14.38
2022-10-02T08:36:51.093Z,13.27
2022-10-02T08:39:47.558Z,12.38
2022-10-02T08:42:51.039Z,14.73
2022-10-02T08:45:55.143Z,16.13
2022-10-02T08:48:56.408Z,14.70
2022-10-02T08:52:07.338Z,16.35
2022-10-02T08:54:59.773Z,10.75
2022-10-02T08:57:48.916Z,13.63
2022-10-02T09:00:25.918Z,12.88
2022-10-02T09:03:30.798Z,14.27
2022-10-02T09:06:21.307Z,13.20
2022-10-02T09:09:10.677Z,16.33
2022-10-02T09:12:06.952Z,14.43
2022-10-02T09:14:45.948Z,14.45
2022-10-02T09:17:24.919Z,15.68
2022-10-02T09:20:12.917Z,10.52
2022-10-02T09:23:11.352Z,13.98
2022-10-02T09:25:53.813Z,10.95
2022-10-02T09:28:46.225Z,9.35
2022-10-02T09:31:40.175Z,14.05
2022-10-02T09:34:40.413Z,11.95
2022-10-02T09:37:38.640Z,13.13
2022-10-02T09:40:43.642Z,13.05
2022-10-02T09:43:52.813Z,10.90
2022-10-02T09:47:04.797Z,10.80
2022-10-02T09:49:57.550Z,12.20
2022-10-02T09:52:53.368Z,10.05
2022-10-02T09:55:52.636Z,9.20
2022-10-02T09:59:01.070Z,10.35
2022-10-02T10:01:48.511Z,11.05
2022-10-02T10:05:05.101Z,10.70
2022-10-02T10:08:16.647Z,9.50
2022-10-02T10:11:16.218Z,9.10
2022-10-02T10:14:12.780Z,9.00
2022-10-02T10:17:19.244Z,13.50
2022-10-02T10:20:22.900Z,10.90
2022-10-02T10:23:14.383Z,11.10
2022-10-02T10:25:57.728Z,12.88
2022-10-02T10:29:08.967Z,12.52
2022-10-02T10:32:30.937Z,8.40
2022-10-02T10:35:24.165Z,10.45
2022-10-02T10:38:15.171Z,12.70
2022-10-02T10:41:05.462Z,10.40
2022-10-02T10:43:51.350Z,9.38
2022-10-02T10:46:41.072Z,12.88
2022-10-02T10:49:44.182Z,9.82
2022-10-02T10:52:30.085Z,8.63
2022-10-02T10:55:18.831Z,11.20
2022-10-02T10:57:56.230Z,6.80
2022-10-02T11:00:26.432Z,9.07
2022-10-02T11:03:15.003Z,7.47
2022-10-02T11:06:22.761Z,8.82
2022-10-02T11:09:32.504Z,9.20
2022-10-02T11:12:24.510Z,8.43
2022-10-02T11:15:06.122Z,9.18
2022-10-02T11:17:56.362Z,8.63
2022-10-02T11:20:56.911Z,7.43
2022-10-02T11:23:40.666Z,8.82
2022-10-02T11:26:23.815Z,8.82
2022-10-02T11:29:42.166Z,8.88
2022-10-02T11:33:00.513Z,8.35
2022-10-02T11:35:41.248Z,8.43
2022-10-02T11:38:59.920Z,7.38
2022-10-02T11:42:00.082Z,6.57
2022-10-02T11:44:45.818Z,11.15
2022-10-02T11:47:32.290Z,8.50
2022-10-02T11:50:33.095Z,8.52
2022-10-02T11:53:23.274Z,6.07
2022-10-02T11:56:04.415Z,9.48
2022-10-02T11:58:48.485Z,10.48
2022-10-02T12:01:24.693Z,7.97
2022-10-02T12:04:01.654Z,8.07
2022-10-02T12:06:46.200Z,7.03
2022-10-02T12:09:23.758Z,9.85
2022-10-02T12:12:06.698Z,7.13
2022-10-02T12:14:43.636Z,4.50
2022-10-02T12:17:42.214Z,6.53
2022-10-02T12:20:40.073Z,6.60
2022-10-02T12:23:40.063Z,7.50
2022-10-02T12:26:33.741Z,7.20
2022-10-02T12:29:06.980Z,8.70
2022-10-02T12:31:51.103Z,7.75
2022-10-02T12:34:40.806Z,7.78
2022-10-02T12:37:16.341Z,7.55
2022-10-02T12:39:51.423Z,8.13
2022-10-02T12:42:45.583Z,6.60
2022-10-02T12:45:45.018Z,10.02
2022-10-02T12:48:36.015Z,8.30
2022-10-02T12:51:30.434Z,9.13
2022-10-02T12:54:17.823Z,6.18
2022-10-02T12:57:05.827Z,7.95
2022-10-02T12:59:49.474Z,7.50
2022-10-02T13:03:00.970Z,6.82
2022-10-02T13:06:14.554Z,5.28
2022-10-02T13:09:03.461Z,7.65
2022-10-02T13:11:44.393Z,7.10
2022-10-02T13:14:32.466Z,8.68
2022-10-02T13:17:19.474Z,6.80
2022-10-02T13:19:59.228Z,6.70
2022-10-02T13:22:39.730Z,6.50
2022-10-02T13:25:31.914Z,7.63
2022-10-02T13:30:38.325Z,5.65
2022-10-02T13:33:21.540Z,8.75
2022-10-02T13:35:57.878Z,9.80
2022-10-02T13:38:40.612Z,8.30
2022-10-02T13:41:21.696Z,5.10
2022-10-02T13:43:59.904Z,8.00
2022-10-02T13:46:49.512Z,9.60
2022-10-02T13:49:28.391Z,6.75
2022-10-02T13:52:03.392Z,8.07
2022-10-02T13:54:50.015Z,8.80
2022-10-02T13:57:37.037Z,7.07
2022-10-02T14:00:10.554Z,8.90
2022-10-02T14:03:00.135Z,7.72
2022-10-02T14:05:38.074Z,6.47
2022-10-02T14:08:26.630Z,5.10
2022-10-02T14:11:09.327Z,6.70
2022-10-02T14:13:52.932Z,7.90
2022-10-02T14:16:36.360Z,6.18
2022-10-02T14:19:35.202Z,9.00
2022-10-02T14:22:26.180Z,6.07
2022-10-02T14:25:18.594Z,7.15
2022-10-02T14:28:32.962Z,6.35
2022-10-02T14:31:25.602Z,6.90
2022-10-02T14:34:25.972Z,5.82
2022-10-02T14:37:02.828Z,8.15
2022-10-02T14:39:36.660Z,6.93
2022-10-02T14:42:28.500Z,7.97
2022-10-02T14:45:27.579Z,7.43
2022-10-02T14:48:10.497Z,5.80
2022-10-02T14:50:57.670Z,9.23
2022-10-02T14:53:43.820Z,7.63
2022-10-02T14:56:41.909Z,5.80
2022-10-02T14:59:28.487Z,5.95
2022-10-02T15:02:11.806Z,8.05
2022-10-02T15:04:56.059Z,5.43
2022-10-02T15:07:27.719Z,8.57
2022-10-02T15:10:16.120Z,10.07
2022-10-02T15:12:51.007Z,4.95
2022-10-02T15:15:26.342Z,7.13
2022-10-02T15:18:14.810Z,7.55
2022-10-02T15:20:59.311Z,7.82
2022-10-02T15:23:43.436Z,5.88
2022-10-02T15:26:27.030Z,6.63
2022-10-02T15:29:05.935Z,7.22
2022-10-02T15:31:42.042Z,10.35
2022-10-02T15:34:20.052Z,7.32
2022-10-02T15:37:14.281Z,8.23
2022-10-02T15:39:58.198Z,11.40
2022-10-02T15:42:54.028Z,11.35
2022-10-02T15:45:43.848Z,6.38
2022-10-02T15:48:34.917Z,4.80
2022-10-02T15:51:11.794Z,5.07
2022-10-02T15:53:52.375Z,6.72
2022-10-02T15:56:36.756Z,6.22
2022-10-02T15:59:21.728Z,5.70
2022-10-02T16:02:00.248Z,6.03
2022-10-02T16:04:35.415Z,8.27
2022-10-02T16:07:39.888Z,7.68
2022-10-02T16:10:20.223Z,7.40
2022-10-02T16:13:18.382Z,8.82
2022-10-02T16:15:52.875Z,5.38
2022-10-02T16:18:32.771Z,7.32
2022-10-02T16:21:27.042Z,6.68
2022-10-02T16:24:33.931Z,6.97
2022-10-02T16:27:21.981Z,7.43
2022-10-02T16:30:03.110Z,6.45
2022-10-02T16:32:39.667Z,5.95
2022-10-02T16:35:26.006Z,8.52
2022-10-02T16:38:00.902Z,8.43
2022-10-02T16:40:40.343Z,7.88
2022-10-02T16:43:45.221Z,7.85
2022-10-02T16:46:17.364Z,8.20
2022-10-02T16:48:53.011Z,8.77
2022-10-02T16:51:36.784Z,9.32
2022-10-02T16:54:16.246Z,6.38
2022-10-02T16:56:50.934Z,10.25
2022-10-02T16:59:26.476Z,5.93
2022-10-02T17:02:17.121Z,7.25
2022-10-02T17:04:58.943Z,7.60
2022-10-02T17:07:34.893Z,8.18
2022-10-02T17:10:19.025Z,7.53
2022-10-02T17:12:53.461Z,5.43
2022-10-02T17:15:26.643Z,7.38
2022-10-02T17:18:18.200Z,7.63
2022-10-02T17:20:51.453Z,5.88
2022-10-02T17:23:27.745Z,6.78
2022-10-02T17:26:03.566Z,5.95
2022-10-02T17:28:39.059Z,8.02
2022-10-02T17:31:47.655Z,8.32
2022-10-02T17:34:24.242Z,7.50
2022-10-02T17:37:34.427Z,6.60
2022-10-02T17:40:10.876Z,8.05
2022-10-02T17:42:51.833Z,10.40
2022-10-02T17:45:30.429Z,8.90
2022-10-02T17:48:15.475Z,8.80
2022-10-02T17:50:57.973Z,8.65
2022-10-02T17:53:57.380Z,9.63
2022-10-02T17:56:52.067Z,5.47
2022-10-02T17:59:40.652Z,8.63
2022-10-02T18:02:23.431Z,6.40
2022-10-02T18:05:13.905Z,6.60
2022-10-02T18:07:59.785Z,7.47
2022-10-02T18:10:35.423Z,7.85
2022-10-02T18:13:25.874Z,9.50
2022-10-02T18:16:15.860Z,11.40
2022-10-02T18:19:03.606Z,9.90
2022-10-02T18:21:40.280Z,9.60
2022-10-02T18:24:39.580Z,6.35
2022-10-02T18:27:32.686Z,9.50
2022-10-02T18:30:08.696Z,9.50
2022-10-02T18:32:56.769Z,8.50
2022-10-02T18:35:32.199Z,6.35
2022-10-02T18:38:22.219Z,6.63
2022-10-02T18:40:55.917Z,8.73
2022-10-02T18:43:41.319Z,11.52
2022-10-02T18:46:27.038Z,8.02
2022-10-02T18:49:11.430Z,9.48
2022-10-02T18:51:59.600Z,8.10
2022-10-02T18:54:40.667Z,8.88
2022-10-02T18:57:25.382Z,6.97
2022-10-02T19:00:03.448Z,9.32
2022-10-02T19:02:46.404Z,7.18
2022-10-02T19:05:25.671Z,7.05
2022-10-02T19:08:08.158Z,11.05
2022-10-02T19:10:46.533Z,11.43
2022-10-02T19:13:21.980Z,9.30
2022-10-02T19:15:52.252Z,9.93
2022-10-02T19:18:22.027Z,9.40
2022-10-02T19:20:57.508Z,8.07
2022-10-02T19:23:32.408Z,8.65
2022-10-02T19:26:06.847Z,7.90
2022-10-02T19:28:45.385Z,8.55
2022-10-02T19:31:14.161Z,9.88
2022-10-02T19:33:51.039Z,8.45
2022-10-02T19:36:22.096Z,7.93
2022-10-02T19:38:56.556Z,8.60
2022-10-02T19:41:26.641Z,7.55
2022-10-02T19:43:57.951Z,9.65
2022-10-02T19:46:33.765Z,9.02
2022-10-02T19:49:02.393Z,7.57
2022-10-02T19:51:30.063Z,7.35
2022-10-02T19:54:02.711Z,8.05
2022-10-02T19:56:42.272Z,9.27
2022-10-02T19:59:17.200Z,8.15
2022-10-02T20:01:51.551Z,10.25
2022-10-02T20:04:21.861Z,7.18
2022-10-02T20:06:54.332Z,8.10
2022-10-02T20:09:29.263Z,7.95
2022-10-02T20:12:04.619Z,8.13
2022-10-02T20:14:39.810Z,7.25
2022-10-02T20:17:09.475Z,5.78
2022-10-02T20:19:41.561Z,6.70
2022-10-02T20:22:17.506Z,10.07
2022-10-02T20:24:52.194Z,7.88
2022-10-02T20:27:25.463Z,7.18
2022-10-02T20:30:00.453Z,6.35
2022-10-02T20:32:32.692Z,8.57
2022-10-02T20:35:05.026Z,8.93
2022-10-02T20:37:35.544Z,7.32
2022-10-02T20:40:11.509Z,10.45
2022-10-02T20:42:47.454Z,10.40
2022-10-02T20:45:16.044Z,6.78
2022-10-02T20:48:21.310Z,8.35
2022-10-02T20:50:58.815Z,7.10
2022-10-02T20:54:15.974Z,8.50
2022-10-02T20:57:01.951Z,6.95
2022-10-02T21:00:06.913Z,6.93
2022-10-02T21:03:06.680Z,9.13
2022-10-02T21:06:04.520Z,6.82
2022-10-02T21:09:13.429Z,8.35
2022-10-02T21:12:00.826Z,7.68
2022-10-02T21:14:56.601Z,8.40
2022-10-02T21:17:52.255Z,7.72
2022-10-02T21:20:51.783Z,6.75
2022-10-02T21:23:53.882Z,7.82
2022-10-02T21:26:48.677Z,7.25
2022-10-02T21:29:48.284Z,5.78
2022-10-02T21:32:51.432Z,7.00
2022-10-02T21:35:48.126Z,7.03
2022-10-02T21:38:58.145Z,7.05
2022-10-02T21:41:59.382Z,7.90
2022-10-02T21:45:07.286Z,9.43
2022-10-02T21:47:55.002Z,8.27
2022-10-02T21:50:58.322Z,9.27
2022-10-02T21:54:00.483Z,5.35
2022-10-02T21:56:57.123Z,7.80
2022-10-02T22:00:18.988Z,7.20
2022-10-02T22:03:28.039Z,7.63
2022-10-02T22:06:12.464Z,6.18
2022-10-02T22:08:56.450Z,7.00
2022-10-02T22:11:36.222Z,10.40
2022-10-02T22:14:09.876Z,8.70
2022-10-02T22:16:55.063Z,7.32
2022-10-02T22:19:37.332Z,8.80
2022-10-02T22:22:17.927Z,9.30
2022-10-02T22:24:58.298Z,5.57
2022-10-02T22:27:46.460Z,8.90
2022-10-02T22:30:25.152Z,7.45
2022-10-02T22:33:14.204Z,11.23
2022-10-02T22:36:02.144Z,7.93
2022-10-02T22:38:34.886Z,7.60
2022-10-02T22:41:07.702Z,7.00
2022-10-02T22:43:45.161Z,9.55
2022-10-02T22:46:23.725Z,11.65
2022-10-02T22:48:59.631Z,6.55
2022-10-02T22:51:36.293Z,8.77
2022-10-02T22:54:17.244Z,13.32
2022-10-02T22:56:54.451Z,7.10
2022-10-02T22:59:26.134Z,7.22
2022-10-02T23:02:00.244Z,9.27
2022-10-02T23:04:33.928Z,8.20
2022-10-02T23:07:07.896Z,7.35
2022-10-02T23:09:45.064Z,8.35
2022-10-02T23:12:17.885Z,7.03
2022-10-02T23:15:00.367Z,10.20
2022-10-02T23:17:33.895Z,7.90
2022-10-02T23:20:07.906Z,8.00
2022-10-02T23:22:39.839Z,5.40
2022-10-02T23:25:20.847Z,7.32
2022-10-02T23:27:57.652Z,5.18
2022-10-02T23:30:26.086Z,5.80
2022-10-02T23:32:58.509Z,7.93
2022-10-02T23:35:32.371Z,6.22
2022-10-02T23:38:08.438Z,7.47
2022-10-02T23:41:17.532Z,5.40
2022-10-02T23:43:53.551Z,5.38
2022-10-02T23:46:29.827Z,4.65
2022-10-02T23:48:57.864Z,7.45
2022-10-02T23:51:37.080Z,5.68
2022-10-02T23:54:23.322Z,5.47
2022-10-02T23:57:09.694Z,6.65
