createdAt,value
2022-11-07T00:00:58.137Z,58.37
2022-11-07T00:03:24.443Z,58.39
2022-11-07T00:05:50.755Z,58.71
2022-11-07T00:08:17.070Z,58.53
2022-11-07T00:10:43.387Z,58.50
2022-11-07T00:13:10.228Z,58.59
2022-11-07T00:15:36.535Z,58.36
2022-11-07T00:18:02.854Z,58.37
2022-11-07T00:20:29.169Z,58.45
2022-11-07T00:22:55.491Z,58.34
2022-11-07T00:25:21.801Z,58.56
2022-11-07T00:27:48.121Z,58.55
2022-11-07T00:30:14.439Z,58.48
2022-11-07T00:32:40.760Z,58.50
2022-11-07T00:35:07.132Z,58.47
2022-11-07T00:37:33.543Z,58.56
2022-11-07T00:39:59.844Z,58.33
2022-11-07T00:42:26.153Z,58.39
2022-11-07T00:44:52.460Z,58.14
2022-11-07T00:47:18.780Z,58.22
2022-11-07T00:49:45.154Z,58.02
2022-11-07T00:52:11.465Z,58.36
2022-11-07T00:54:37.941Z,58.35
2022-11-07T00:57:04.251Z,58.18
2022-11-07T00:59:30.602Z,58.32
2022-11-07T01:01:57.068Z,57.99
2022-11-07T01:04:42.454Z,58.47
2022-11-07T01:07:08.777Z,58.34
2022-11-07T01:09:35.113Z,58.40
2022-11-07T01:12:01.430Z,58.24
2022-11-07T01:14:27.739Z,58.38
2022-11-07T01:16:54.040Z,58.17
2022-11-07T01:19:20.348Z,58.33
2022-11-07T01:21:46.661Z,58.15
2022-11-07T01:24:13.053Z,58.38
2022-11-07T01:26:39.532Z,58.40
2022-11-07T01:29:05.888Z,58.07
2022-11-07T01:31:32.229Z,58.45
2022-11-07T01:33:58.891Z,58.23
2022-11-07T01:36:25.213Z,58.49
2022-11-07T01:38:51.578Z,58.18
2022-11-07T01:41:36.242Z,58.46
2022-11-07T01:44:08.616Z,58.40
2022-11-07T01:46:38.858Z,58.17
2022-11-07T01:49:07.473Z,58.42
2022-11-07T01:51:35.305Z,58.34
2022-11-07T01:54:01.623Z,58.22
2022-11-07T01:56:28.255Z,58.27
2022-11-07T01:58:55.071Z,58.09
2022-11-07T02:01:21.412Z,58.37
2022-11-07T02:03:47.799Z,58.24
2022-11-07T02:06:15.015Z,58.19
2022-11-07T02:08:42.039Z,58.17
2022-11-07T02:11:09.643Z,58.22
2022-11-07T02:13:35.974Z,58.24
2022-11-07T02:16:02.467Z,58.18
2022-11-07T02:18:28.829Z,58.25
2022-11-07T02:20:56.290Z,58.57
2022-11-07T02:23:26.472Z,58.52
2022-11-07T02:25:53.094Z,58.20
2022-11-07T02:28:19.416Z,58.18
2022-11-07T02:30:45.738Z,58.22
2022-11-07T02:33:19.124Z,58.22
2022-11-07T02:35:46.011Z,58.13
2022-11-07T02:38:13.923Z,58.43
2022-11-07T02:40:40.265Z,58.15
2022-11-07T02:43:06.650Z,58.12
2022-11-07T02:45:34.688Z,58.10
2022-11-07T02:48:01.016Z,58.24
2022-11-07T02:50:27.381Z,58.55
2022-11-07T02:52:53.716Z,58.57
2022-11-07T02:55:20.038Z,58.29
2022-11-07T02:57:46.354Z,58.48
2022-11-07T03:00:13.072Z,58.39
2022-11-07T03:02:39.598Z,58.19
2022-11-07T03:05:06.131Z,58.39
2022-11-07T03:07:32.452Z,58.06
2022-11-07T03:09:58.794Z,58.18
2022-11-07T03:12:25.118Z,58.15
2022-11-07T03:14:51.460Z,58.05
2022-11-07T03:17:17.866Z,58.47
2022-11-07T03:19:44.180Z,58.28
2022-11-07T03:22:10.519Z,58.06
2022-11-07T03:24:36.839Z,58.03
2022-11-07T03:27:03.148Z,58.11
2022-11-07T03:29:29.455Z,58.33
2022-11-07T03:31:55.755Z,58.13
2022-11-07T03:34:22.079Z,58.23
2022-11-07T03:36:48.389Z,57.87
2022-11-07T03:39:14.712Z,58.12
2022-11-07T03:41:41.035Z,58.10
2022-11-07T03:44:07.348Z,58.26
2022-11-07T03:46:33.664Z,57.95
2022-11-07T03:49:00.036Z,57.94
2022-11-07T03:51:26.355Z,58.13
2022-11-07T03:53:52.660Z,58.11
2022-11-07T03:56:18.963Z,57.74
2022-11-07T03:58:45.286Z,57.87
2022-11-07T04:01:13.176Z,57.96
2022-11-07T04:03:39.506Z,57.66
2022-11-07T04:06:05.832Z,57.81
2022-11-07T04:08:32.152Z,57.92
2022-11-07T04:10:58.469Z,57.94
2022-11-07T04:13:43.661Z,57.90
2022-11-07T04:16:28.840Z,57.58
2022-11-07T04:18:57.965Z,57.96
2022-11-07T04:21:24.276Z,57.95
2022-11-07T04:23:50.592Z,58.12
2022-11-07T04:26:35.653Z,57.71
2022-11-07T04:29:01.981Z,57.90
2022-11-07T04:31:28.291Z,58.06
2022-11-07T04:33:54.609Z,57.91
2022-11-07T04:36:20.935Z,57.76
2022-11-07T04:38:47.256Z,57.74
2022-11-07T04:41:17.957Z,57.92
2022-11-07T04:43:44.273Z,57.89
2022-11-07T04:46:10.590Z,57.83
2022-11-07T04:48:36.921Z,58.07
2022-11-07T04:51:03.232Z,58.15
2022-11-07T04:53:29.553Z,57.86
2022-11-07T04:55:55.866Z,58.28
2022-11-07T04:58:22.180Z,58.17
2022-11-07T05:00:48.513Z,57.87
2022-11-07T05:03:15.112Z,57.88
2022-11-07T05:05:41.729Z,57.75
2022-11-07T05:08:08.312Z,57.73
2022-11-07T05:10:34.786Z,58.05
2022-11-07T05:13:01.108Z,57.76
2022-11-07T05:15:27.415Z,57.90
2022-11-07T05:17:53.729Z,57.87
2022-11-07T05:20:33.060Z,57.72
2022-11-07T05:23:18.819Z,57.83
2022-11-07T05:25:46.410Z,57.94
2022-11-07T05:28:13.359Z,57.76
2022-11-07T05:30:41.003Z,57.57
2022-11-07T05:33:10.234Z,57.91
2022-11-07T05:35:36.555Z,57.97
2022-11-07T05:38:02.867Z,57.76
2022-11-07T05:40:29.218Z,57.75
2022-11-07T05:42:59.014Z,57.81
2022-11-07T05:45:25.323Z,57.82
2022-11-07T05:47:56.683Z,58.17
2022-11-07T05:50:23.031Z,57.94
2022-11-07T05:52:49.387Z,58.15
2022-11-07T05:55:15.732Z,58.36
2022-11-07T05:57:42.052Z,58.42
2022-11-07T06:00:08.680Z,58.34
2022-11-07T06:02:38.523Z,58.64
2022-11-07T06:05:05.077Z,58.66
2022-11-07T06:07:34.735Z,58.84
2022-11-07T06:10:01.043Z,58.79
2022-11-07T06:12:27.361Z,59.14
2022-11-07T06:14:53.699Z,58.60
2022-11-07T06:17:20.008Z,58.78
2022-11-07T06:19:46.324Z,58.72
2022-11-07T06:22:12.641Z,59.01
2022-11-07T06:24:38.962Z,59.13
2022-11-07T06:27:05.292Z,59.20
2022-11-07T06:29:31.606Z,59.30
2022-11-07T06:31:57.929Z,59.11
2022-11-07T06:34:24.237Z,59.21
2022-11-07T06:37:01.596Z,59.06
2022-11-07T06:39:29.361Z,59.27
2022-11-07T06:41:55.703Z,59.02
2022-11-07T06:44:22.032Z,58.81
2022-11-07T06:46:48.358Z,59.14
2022-11-07T06:49:15.185Z,59.35
2022-11-07T06:51:45.302Z,59.05
2022-11-07T06:54:14.045Z,59.44
2022-11-07T06:56:40.421Z,59.09
2022-11-07T06:59:06.820Z,59.00
2022-11-07T07:01:33.207Z,59.34
2022-11-07T07:04:00.654Z,59.15
2022-11-07T07:06:26.988Z,59.29
2022-11-07T07:08:53.299Z,59.03
2022-11-07T07:11:19.631Z,58.99
2022-11-07T07:13:45.988Z,59.02
2022-11-07T07:16:12.976Z,59.24
2022-11-07T07:18:39.293Z,59.15
2022-11-07T07:21:12.212Z,59.03
2022-11-07T07:23:38.666Z,59.14
2022-11-07T07:26:05.369Z,58.89
2022-11-07T07:28:31.692Z,59.22
2022-11-07T07:31:12.915Z,59.13
2022-11-07T07:33:39.285Z,58.99
2022-11-07T07:36:05.826Z,59.29
2022-11-07T07:38:32.153Z,58.88
2022-11-07T07:40:58.767Z,59.01
2022-11-07T07:43:25.570Z,59.06
2022-11-07T07:45:51.891Z,58.96
2022-11-07T07:48:18.200Z,58.85
2022-11-07T07:50:44.525Z,58.99
2022-11-07T07:53:10.873Z,58.74
2022-11-07T07:55:37.205Z,58.93
2022-11-07T07:58:03.519Z,58.94
2022-11-07T08:00:29.834Z,59.00
2022-11-07T08:03:02.795Z,58.75
2022-11-07T08:05:29.114Z,58.68
2022-11-07T08:07:55.501Z,58.93
2022-11-07T08:13:08.118Z,59.00
2022-11-07T08:15:34.445Z,58.69
2022-11-07T08:18:02.038Z,59.04
2022-11-07T08:20:28.365Z,58.95
2022-11-07T08:23:01.572Z,58.90
2022-11-07T08:25:27.909Z,58.77
2022-11-07T08:27:54.225Z,58.78
2022-11-07T08:30:20.541Z,58.59
2022-11-07T08:32:47.428Z,58.87
2022-11-07T08:35:13.834Z,58.77
2022-11-07T08:37:40.145Z,58.70
2022-11-07T08:40:06.769Z,58.68
2022-11-07T08:42:33.080Z,58.62
2022-11-07T08:44:59.389Z,58.55
2022-11-07T08:47:26.762Z,58.77
2022-11-07T08:49:53.074Z,58.79
2022-11-07T08:52:19.387Z,58.69
2022-11-07T08:54:45.701Z,58.69
2022-11-07T08:57:12.027Z,58.44
2022-11-07T08:59:38.387Z,58.73
2022-11-07T09:02:47.304Z,58.67
2022-11-07T09:04:51.046Z,58.82
2022-11-07T09:07:17.437Z,58.52
2022-11-07T09:09:43.749Z,58.72
2022-11-07T09:12:10.056Z,58.68
2022-11-07T09:14:36.371Z,58.40
2022-11-07T09:17:02.753Z,58.26
2022-11-07T09:19:29.069Z,58.55
2022-11-07T09:21:56.126Z,58.36
2022-11-07T09:24:22.443Z,58.42
2022-11-07T09:26:48.756Z,58.47
2022-11-07T09:29:15.097Z,58.36
2022-11-07T09:31:41.419Z,58.47
2022-11-07T09:34:07.724Z,58.29
2022-11-07T09:36:34.038Z,58.28
2022-11-07T09:39:01.048Z,58.37
2022-11-07T09:41:35.390Z,58.35
2022-11-07T09:44:05.103Z,58.56
2022-11-07T09:46:43.543Z,58.55
2022-11-07T09:49:15.265Z,58.38
2022-11-07T09:51:46.561Z,58.45
2022-11-07T09:54:17.386Z,58.30
2022-11-07T09:56:43.890Z,58.24
2022-11-07T09:59:16.254Z,58.52
2022-11-07T10:01:42.804Z,58.24
2022-11-07T10:04:27.524Z,58.39
2022-11-07T10:07:02.005Z,58.67
2022-11-07T10:09:31.855Z,58.70
2022-11-07T10:12:04.252Z,58.49
2022-11-07T10:14:34.530Z,58.16
2022-11-07T10:17:17.555Z,58.14
2022-11-07T10:19:47.604Z,58.06
2022-11-07T10:22:13.854Z,58.27
2022-11-07T10:24:46.448Z,58.36
2022-11-07T10:27:12.772Z,58.00
2022-11-07T10:29:44.989Z,58.16
2022-11-07T10:32:27.896Z,58.46
2022-11-07T10:34:56.830Z,58.21
2022-11-07T10:37:23.148Z,58.27
2022-11-07T10:39:49.453Z,58.10
2022-11-07T10:42:16.833Z,57.96
2022-11-07T10:44:43.164Z,58.05
2022-11-07T10:47:19.440Z,58.13
2022-11-07T10:49:56.251Z,58.26
2022-11-07T10:52:22.629Z,58.17
2022-11-07T10:54:48.996Z,58.04
2022-11-07T10:57:19.098Z,58.19
2022-11-07T10:59:46.448Z,58.08
2022-11-07T11:02:17.194Z,58.27
2022-11-07T11:04:50.709Z,57.88
2022-11-07T11:07:17.549Z,58.23
2022-11-07T11:09:50.428Z,58.33
2022-11-07T11:12:16.760Z,58.13
2022-11-07T11:14:43.081Z,58.21
2022-11-07T11:17:21.201Z,58.35
2022-11-07T11:19:54.148Z,58.19
2022-11-07T11:22:23.900Z,58.17
2022-11-07T11:25:03.573Z,58.11
2022-11-07T11:27:30.589Z,58.41
2022-11-07T11:30:07.682Z,58.12
2022-11-07T11:32:39.069Z,58.34
2022-11-07T11:35:13.781Z,58.00
2022-11-07T11:37:41.315Z,58.03
2022-11-07T11:40:08.581Z,58.00
2022-11-07T11:42:48.857Z,58.10
2022-11-07T11:45:19.995Z,58.19
2022-11-07T11:47:47.796Z,58.27
2022-11-07T11:50:16.714Z,58.16
2022-11-07T11:52:43.036Z,58.28
2022-11-07T11:55:15.979Z,58.09
2022-11-07T11:57:46.874Z,58.10
2022-11-07T12:00:13.107Z,58.23
2022-11-07T12:02:43.148Z,58.18
2022-11-07T12:05:21.645Z,58.20
2022-11-07T12:07:50.744Z,58.07
2022-11-07T12:10:28.801Z,58.10
2022-11-07T12:13:09.796Z,58.34
2022-11-07T12:15:44.635Z,58.06
2022-11-07T12:18:14.531Z,58.15
2022-11-07T12:20:45.507Z,58.11
2022-11-07T12:23:34.346Z,58.07
2022-11-07T12:26:11.909Z,58.07
2022-11-07T12:28:44.214Z,58.32
2022-11-07T12:31:14.431Z,58.09
2022-11-07T12:33:59.987Z,58.22
2022-11-07T12:36:34.042Z,58.33
2022-11-07T12:39:19.077Z,58.13
2022-11-07T12:41:49.090Z,58.35
2022-11-07T12:44:20.875Z,58.15
2022-11-07T12:46:51.539Z,58.32
2022-11-07T12:49:22.083Z,58.22
2022-11-07T12:51:54.829Z,58.40
2022-11-07T12:54:31.296Z,58.30
2022-11-07T12:56:57.628Z,58.29
2022-11-07T12:59:25.600Z,58.38
2022-11-07T13:01:56.196Z,58.49
2022-11-07T13:04:24.422Z,58.15
2022-11-07T13:06:58.132Z,58.36
2022-11-07T13:09:35.601Z,58.25
2022-11-07T13:12:17.456Z,58.09
2022-11-07T13:14:43.791Z,58.31
2022-11-07T13:17:14.976Z,58.25
2022-11-07T13:19:42.889Z,58.16
2022-11-07T13:22:15.397Z,58.06
2022-11-07T13:24:52.096Z,58.12
2022-11-07T13:27:22.347Z,58.33
2022-11-07T13:29:48.675Z,58.26
2022-11-07T13:32:15.278Z,58.48
2022-11-07T13:34:41.548Z,58.11
2022-11-07T13:37:08.460Z,58.15
2022-11-07T13:39:34.804Z,58.15
2022-11-07T13:42:01.151Z,58.34
2022-11-07T13:44:28.225Z,58.03
2022-11-07T13:46:55.573Z,58.33
2022-11-07T13:49:26.521Z,58.26
2022-11-07T13:51:53.302Z,58.01
2022-11-07T13:54:27.138Z,58.40
2022-11-07T13:56:57.227Z,57.81
2022-11-07T13:59:36.983Z,58.12
2022-11-07T14:02:03.577Z,57.86
2022-11-07T14:04:29.963Z,57.52
2022-11-07T14:06:57.243Z,57.43
2022-11-07T14:09:23.798Z,57.34
2022-11-07T14:11:51.026Z,57.64
2022-11-07T14:14:17.365Z,57.64
2022-11-07T14:16:46.685Z,57.30
2022-11-07T14:19:14.173Z,57.48
2022-11-07T14:21:42.837Z,57.96
2022-11-07T14:24:23.071Z,57.76
2022-11-07T14:27:01.165Z,57.76
2022-11-07T14:29:27.480Z,57.73
2022-11-07T14:31:57.060Z,57.64
2022-11-07T14:34:23.480Z,57.81
2022-11-07T14:36:50.400Z,57.69
2022-11-07T14:39:16.922Z,57.86
2022-11-07T14:41:43.256Z,57.98
2022-11-07T14:44:12.869Z,57.80
2022-11-07T14:46:39.219Z,57.93
2022-11-07T14:49:05.548Z,57.86
2022-11-07T14:51:32.621Z,57.97
2022-11-07T14:54:06.595Z,57.95
2022-11-07T14:56:34.147Z,57.92
2022-11-07T14:59:00.513Z,57.78
2022-11-07T15:01:30.608Z,57.93
2022-11-07T15:03:58.305Z,57.91
2022-11-07T15:06:28.270Z,58.04
2022-11-07T15:08:55.347Z,57.73
2022-11-07T15:11:24.410Z,57.89
2022-11-07T15:13:50.733Z,57.73
2022-11-07T15:16:17.913Z,57.83
2022-11-07T15:18:44.777Z,57.77
2022-11-07T15:21:26.225Z,57.84
2022-11-07T15:23:53.016Z,57.94
2022-11-07T15:26:23.049Z,57.97
2022-11-07T15:28:50.076Z,57.80
2022-11-07T15:31:23.789Z,57.96
2022-11-07T15:33:50.673Z,57.93
2022-11-07T15:36:16.991Z,57.69
2022-11-07T15:38:43.301Z,57.81
2022-11-07T15:41:11.320Z,58.04
2022-11-07T15:43:37.634Z,57.91
2022-11-07T15:46:03.950Z,57.78
2022-11-07T15:48:31.884Z,57.86
2022-11-07T15:50:59.273Z,57.82
2022-11-07T15:53:26.617Z,58.11
2022-11-07T15:55:56.393Z,58.15
2022-11-07T15:58:23.819Z,58.00
2022-11-07T16:00:50.396Z,57.77
2022-11-07T16:03:17.431Z,57.95
2022-11-07T16:05:44.244Z,57.86
2022-11-07T16:08:12.022Z,58.23
2022-11-07T16:10:46.110Z,57.97
2022-11-07T16:13:12.429Z,58.05
2022-11-07T16:15:39.057Z,58.00
2022-11-07T16:18:05.425Z,57.84
2022-11-07T16:20:33.523Z,58.00
2022-11-07T16:23:00.322Z,57.99
2022-11-07T16:25:27.095Z,58.13
2022-11-07T16:27:59.062Z,57.82
2022-11-07T16:30:25.423Z,57.83
2022-11-07T16:32:51.747Z,57.77
2022-11-07T16:35:18.073Z,57.81
2022-11-07T16:37:44.392Z,57.95
2022-11-07T16:40:14.636Z,57.94
2022-11-07T16:42:40.945Z,58.13
2022-11-07T16:45:07.533Z,58.05
2022-11-07T16:47:36.028Z,57.85
2022-11-07T16:50:02.372Z,57.83
2022-11-07T16:52:28.906Z,57.75
2022-11-07T16:54:55.235Z,57.75
2022-11-07T16:57:21.567Z,57.70
2022-11-07T16:59:48.059Z,57.59
2022-11-07T17:02:20.175Z,57.91
2022-11-07T17:04:47.321Z,57.85
2022-11-07T17:07:14.263Z,57.93
2022-11-07T17:09:41.461Z,57.82
2022-11-07T17:12:11.998Z,57.62
2022-11-07T17:14:38.325Z,57.74
2022-11-07T17:17:04.769Z,57.74
2022-11-07T17:19:31.126Z,57.67
2022-11-07T17:21:58.396Z,57.66
2022-11-07T17:24:24.720Z,57.67
2022-11-07T17:26:51.045Z,57.67
2022-11-07T17:29:17.365Z,57.61
2022-11-07T17:31:43.735Z,57.90
2022-11-07T17:34:10.063Z,57.70
2022-11-07T17:36:38.370Z,57.87
2022-11-07T17:39:05.933Z,57.82
2022-11-07T17:41:32.262Z,57.99
2022-11-07T17:43:58.649Z,57.79
2022-11-07T17:46:28.703Z,57.90
2022-11-07T17:48:55.297Z,57.77
2022-11-07T17:51:22.023Z,58.02
2022-11-07T17:53:48.434Z,57.99
2022-11-07T17:56:18.843Z,57.80
2022-11-07T17:58:45.645Z,57.66
2022-11-07T18:01:20.901Z,58.07
2022-11-07T18:03:47.547Z,57.81
2022-11-07T18:06:13.866Z,58.14
2022-11-07T18:08:51.785Z,57.83
2022-11-07T18:11:18.816Z,57.82
2022-11-07T18:13:45.163Z,57.97
2022-11-07T18:16:13.914Z,58.07
2022-11-07T18:18:40.240Z,58.00
2022-11-07T18:21:06.563Z,57.87
2022-11-07T18:23:32.885Z,57.87
2022-11-07T18:26:03.236Z,58.02
2022-11-07T18:28:29.591Z,58.07
2022-11-07T18:31:06.039Z,57.96
2022-11-07T18:33:32.376Z,58.01
2022-11-07T18:35:59.566Z,58.19
2022-11-07T18:38:26.065Z,58.19
2022-11-07T18:40:56.936Z,58.02
2022-11-07T18:43:23.257Z,58.44
2022-11-07T18:45:49.588Z,58.09
2022-11-07T18:48:16.126Z,58.12
2022-11-07T18:50:42.601Z,58.49
2022-11-07T18:53:08.934Z,58.27
2022-11-07T18:55:35.266Z,58.39
2022-11-07T18:58:01.576Z,58.32
2022-11-07T19:00:29.473Z,58.55
2022-11-07T19:02:55.811Z,58.73
2022-11-07T19:05:22.309Z,58.88
2022-11-07T19:07:49.268Z,58.97
2022-11-07T19:10:15.589Z,59.03
2022-11-07T19:12:41.915Z,59.01
2022-11-07T19:15:08.508Z,58.85
2022-11-07T19:17:34.813Z,58.66
2022-11-07T19:20:01.121Z,58.74
2022-11-07T19:22:27.475Z,59.03
2022-11-07T19:24:53.800Z,58.79
2022-11-07T19:27:20.126Z,59.12
2022-11-07T19:29:46.509Z,58.74
2022-11-07T19:32:12.901Z,58.79
2022-11-07T19:34:39.225Z,58.74
2022-11-07T19:37:05.532Z,58.92
2022-11-07T19:39:32.264Z,58.79
2022-11-07T19:41:58.582Z,58.89
2022-11-07T19:44:24.915Z,58.83
2022-11-07T19:46:51.236Z,58.77
2022-11-07T19:49:17.916Z,58.97
2022-11-07T19:51:44.235Z,58.76
2022-11-07T19:54:10.566Z,58.65
2022-11-07T19:56:37.032Z,58.84
2022-11-07T19:59:03.383Z,58.84
2022-11-07T20:01:31.355Z,58.69
2022-11-07T20:03:57.846Z,58.43
2022-11-07T20:06:25.343Z,58.65
2022-11-07T20:08:51.784Z,58.50
2022-11-07T20:11:19.643Z,58.81
2022-11-07T20:13:45.959Z,58.76
2022-11-07T20:16:12.391Z,58.66
2022-11-07T20:18:38.772Z,58.85
2022-11-07T20:21:10.269Z,58.65
2022-11-07T20:23:36.601Z,58.63
2022-11-07T20:26:09.748Z,58.60
2022-11-07T20:28:36.197Z,58.54
2022-11-07T20:31:11.895Z,58.67
2022-11-07T20:33:38.212Z,58.60
2022-11-07T20:36:05.404Z,58.36
2022-11-07T20:38:32.033Z,58.56
2022-11-07T20:40:58.428Z,58.56
2022-11-07T20:43:24.759Z,58.67
2022-11-07T20:45:51.083Z,58.57
2022-11-07T20:48:17.741Z,58.57
2022-11-07T20:50:44.335Z,58.27
2022-11-07T20:53:10.668Z,58.49
2022-11-07T20:55:40.362Z,58.28
2022-11-07T20:58:06.685Z,58.28
2022-11-07T21:00:33.070Z,58.37
2022-11-07T21:02:59.641Z,58.24
2022-11-07T21:05:25.961Z,58.33
2022-11-07T21:07:52.279Z,58.11
2022-11-07T21:10:18.595Z,58.44
2022-11-07T21:12:45.082Z,58.50
2022-11-07T21:15:11.397Z,58.50
2022-11-07T21:17:37.758Z,58.37
2022-11-07T21:20:04.444Z,58.55
2022-11-07T21:22:30.744Z,58.52
2022-11-07T21:24:57.056Z,58.36
2022-11-07T21:27:23.386Z,58.57
2022-11-07T21:29:49.708Z,58.38
2022-11-07T21:32:16.020Z,58.42
2022-11-07T21:34:42.683Z,58.75
2022-11-07T21:37:08.992Z,58.32
2022-11-07T21:39:35.313Z,58.42
2022-11-07T21:42:01.614Z,58.57
2022-11-07T21:44:27.941Z,58.68
2022-11-07T21:46:54.244Z,58.43
2022-11-07T21:49:20.570Z,58.61
2022-11-07T21:51:46.880Z,58.32
2022-11-07T21:54:13.204Z,58.42
2022-11-07T21:56:39.773Z,58.41
2022-11-07T21:59:07.483Z,58.47
2022-11-07T22:01:35.205Z,58.67
2022-11-07T22:04:10.514Z,58.56
2022-11-07T22:06:38.439Z,58.54
2022-11-07T22:09:05.117Z,58.53
2022-11-07T22:11:31.502Z,58.69
2022-11-07T22:13:58.366Z,58.52
2022-11-07T22:16:24.804Z,58.42
2022-11-07T22:18:51.323Z,58.65
2022-11-07T22:21:18.614Z,58.75
2022-11-07T22:23:44.940Z,58.64
2022-11-07T22:26:12.408Z,58.35
2022-11-07T22:28:44.370Z,58.36
2022-11-07T22:31:16.088Z,58.55
2022-11-07T22:33:42.416Z,58.72
2022-11-07T22:36:08.980Z,58.56
2022-11-07T22:38:35.554Z,58.62
2022-11-07T22:41:02.472Z,58.41
2022-11-07T22:43:31.772Z,58.52
2022-11-07T22:46:01.700Z,58.63
2022-11-07T22:48:28.021Z,58.47
2022-11-07T22:51:00.680Z,58.64
2022-11-07T22:53:27.006Z,58.56
2022-11-07T22:55:53.329Z,58.55
2022-11-07T22:58:20.042Z,58.63
2022-11-07T23:00:46.595Z,58.44
2022-11-07T23:03:12.943Z,58.44
2022-11-07T23:05:39.284Z,58.85
2022-11-07T23:08:05.615Z,58.73
2022-11-07T23:10:31.981Z,58.63
2022-11-07T23:12:58.334Z,58.20
2022-11-07T23:15:24.659Z,58.36
2022-11-07T23:17:50.994Z,58.47
2022-11-07T23:20:36.009Z,58.36
2022-11-07T23:23:03.256Z,58.33
2022-11-07T23:25:29.573Z,58.34
2022-11-07T23:27:55.904Z,58.55
2022-11-07T23:30:22.219Z,58.69
2022-11-07T23:32:48.552Z,58.51
2022-11-07T23:35:14.857Z,58.30
2022-11-07T23:37:41.179Z,58.52
2022-11-07T23:40:07.611Z,58.53
2022-11-07T23:42:33.934Z,58.44
2022-11-07T23:45:18.741Z,58.39
2022-11-07T23:48:03.546Z,58.41
2022-11-07T23:50:48.501Z,58.71
2022-11-07T23:53:33.399Z,58.36
2022-11-07T23:55:59.726Z,58.30
2022-11-07T23:58:44.494Z,58.58
