createdAt,value
2023-01-05T00:05:03.612Z,4.90
2023-01-05T00:10:25.457Z,4.53
2023-01-05T00:15:47.354Z,4.55
2023-01-05T00:21:14.338Z,5.40
2023-01-05T00:26:36.237Z,4.35
2023-01-05T00:31:58.139Z,5.00
2023-01-05T00:37:20.364Z,5.00
2023-01-05T00:42:42.548Z,4.60
2023-01-05T00:48:04.723Z,4.40
2023-01-05T00:53:26.594Z,4.05
2023-01-05T00:58:48.435Z,4.03
2023-01-05T01:04:10.319Z,4.40
2023-01-05T01:09:33.029Z,3.88
2023-01-05T01:14:54.848Z,4.20
2023-01-05T01:20:17.531Z,4.03
2023-01-05T01:25:39.383Z,3.92
2023-01-05T01:31:01.814Z,4.30
2023-01-05T01:36:23.639Z,3.72
2023-01-05T01:41:45.639Z,3.88
2023-01-05T01:47:11.870Z,3.25
2023-01-05T01:52:34.870Z,3.25
2023-01-05T01:57:57.956Z,2.25
2023-01-05T02:03:19.845Z,2.63
2023-01-05T02:08:42.503Z,2.75
2023-01-05T02:14:37.960Z,2.80
2023-01-05T02:20:18.020Z,2.43
2023-01-05T02:25:42.591Z,2.40
2023-01-05T02:31:23.561Z,2.08
2023-01-05T02:36:51.558Z,2.15
2023-01-05T02:42:20.549Z,1.83
2023-01-05T02:47:45.291Z,2.28
2023-01-05T02:53:18.811Z,2.35
2023-01-05T02:58:48.667Z,1.70
2023-01-05T03:04:17.965Z,2.05
2023-01-05T03:09:42.277Z,2.00
2023-01-05T03:15:31.451Z,1.95
2023-01-05T03:20:55.164Z,2.00
2023-01-05T03:26:17.134Z,1.90
2023-01-05T03:31:38.923Z,2.00
2023-01-05T03:37:15.199Z,2.40
2023-01-05T03:42:38.175Z,1.40
2023-01-05T03:48:00.040Z,1.65
2023-01-05T03:53:21.925Z,1.40
2023-01-05T03:58:43.772Z,1.73
2023-01-05T04:04:05.687Z,1.20
2023-01-05T04:09:27.565Z,1.20
2023-01-05T04:14:49.387Z,1.40
2023-01-05T04:20:11.623Z,1.13
2023-01-05T04:25:33.472Z,1.10
2023-01-05T04:30:56.560Z,1.13
2023-01-05T04:36:18.405Z,1.27
2023-01-05T04:41:40.241Z,1.55
2023-01-05T04:47:02.063Z,1.00
2023-01-05T04:52:23.892Z,1.00
2023-01-05T04:57:45.727Z,0.98
2023-01-05T05:03:07.759Z,1.08
2023-01-05T05:08:29.778Z,1.00
2023-01-05T05:13:51.735Z,1.05
2023-01-05T05:19:13.691Z,1.15
2023-01-05T05:24:35.574Z,1.50
2023-01-05T05:29:57.388Z,1.48
2023-01-05T05:35:19.282Z,1.38
2023-01-05T05:40:41.165Z,1.30
2023-01-05T05:46:03.295Z,1.38
2023-01-05T05:51:26.001Z,1.27
2023-01-05T05:56:47.851Z,1.40
2023-01-05T06:02:09.792Z,0.98
2023-01-05T06:07:31.700Z,1.02
2023-01-05T06:12:54.702Z,0.80
2023-01-05T06:18:17.345Z,0.98
2023-01-05T06:23:39.160Z,0.70
2023-01-05T06:29:01.021Z,0.88
2023-01-05T06:34:22.847Z,1.00
2023-01-05T06:39:44.826Z,1.20
2023-01-05T06:45:08.417Z,0.80
2023-01-05T06:50:30.452Z,1.30
2023-01-05T06:55:52.272Z,1.02
2023-01-05T07:01:14.164Z,1.25
2023-01-05T07:06:36.375Z,1.27
2023-01-05T07:11:58.181Z,0.90
2023-01-05T07:17:20.209Z,1.48
2023-01-05T07:22:42.117Z,1.63
2023-01-05T07:28:04.103Z,6.35
2023-01-05T07:33:25.944Z,1.77
2023-01-05T07:38:47.773Z,2.47
2023-01-05T07:44:09.782Z,2.40
2023-01-05T07:49:31.613Z,2.42
2023-01-05T07:54:53.445Z,2.80
2023-01-05T08:00:15.634Z,2.20
2023-01-05T08:05:37.477Z,1.88
2023-01-05T08:10:59.428Z,1.98
2023-01-05T08:16:21.761Z,1.90
2023-01-05T08:21:43.693Z,2.05
2023-01-05T08:27:05.685Z,1.52
2023-01-05T08:32:27.649Z,2.50
2023-01-05T08:37:49.551Z,2.35
2023-01-05T08:43:11.386Z,2.05
2023-01-05T08:48:33.231Z,1.77
2023-01-05T08:53:55.936Z,2.05
2023-01-05T08:59:17.863Z,2.45
2023-01-05T09:04:39.799Z,2.90
2023-01-05T09:10:01.698Z,2.05
2023-01-05T09:15:23.579Z,1.85
2023-01-05T09:20:45.424Z,1.33
2023-01-05T09:26:08.999Z,1.15
2023-01-05T09:31:30.890Z,1.50
2023-01-05T09:36:52.737Z,1.75
2023-01-05T09:42:19.298Z,1.58
2023-01-05T09:53:07.865Z,1.50
2023-01-05T09:58:37.179Z,1.63
2023-01-05T10:04:04.603Z,1.55
2023-01-05T10:09:35.055Z,1.30
2023-01-05T10:15:13.739Z,1.73
2023-01-05T10:20:46.061Z,1.30
2023-01-05T10:26:20.969Z,1.33
2023-01-05T10:31:55.061Z,2.03
2023-01-05T10:37:16.839Z,1.92
2023-01-05T10:42:58.374Z,1.65
2023-01-05T10:48:28.807Z,2.00
2023-01-05T10:53:50.735Z,2.15
2023-01-05T10:59:13.460Z,1.80
2023-01-05T11:04:36.060Z,2.67
2023-01-05T11:09:58.163Z,3.10
2023-01-05T11:15:20.976Z,2.53
2023-01-05T11:21:14.500Z,2.45
2023-01-05T11:26:49.182Z,2.90
2023-01-05T11:32:13.396Z,2.38
2023-01-05T11:37:35.291Z,2.65
2023-01-05T11:42:59.317Z,3.88
2023-01-05T11:48:26.597Z,2.53
2023-01-05T11:53:48.467Z,3.00
2023-01-05T11:59:28.997Z,3.08
2023-01-05T12:05:37.156Z,2.47
2023-01-05T12:11:18.336Z,2.28
2023-01-05T12:16:47.573Z,2.03
2023-01-05T12:22:24.780Z,2.28
2023-01-05T12:27:49.259Z,2.10
2023-01-05T12:39:13.314Z,2.30
2023-01-05T12:45:19.686Z,1.90
2023-01-05T12:50:47.600Z,1.67
2023-01-05T12:56:18.903Z,1.63
2023-01-05T13:02:07.348Z,1.33
2023-01-05T13:07:52.583Z,1.52
2023-01-05T13:13:19.636Z,1.90
2023-01-05T13:19:02.213Z,2.05
2023-01-05T13:24:31.105Z,1.80
2023-01-05T13:29:54.791Z,1.63
2023-01-05T13:35:30.104Z,1.35
2023-01-05T13:41:04.094Z,1.25
2023-01-05T13:46:40.887Z,1.50
2023-01-05T13:52:21.929Z,1.45
2023-01-05T13:57:45.207Z,5.28
2023-01-05T14:03:09.928Z,1.88
2023-01-05T14:08:36.179Z,2.20
2023-01-05T14:14:00.852Z,2.35
2023-01-05T14:19:32.884Z,2.28
2023-01-05T14:24:55.986Z,2.00
2023-01-05T14:30:21.971Z,1.85
2023-01-05T14:35:44.729Z,2.27
2023-01-05T14:47:36.872Z,2.25
2023-01-05T14:53:00.096Z,1.67
2023-01-05T14:58:36.928Z,1.85
2023-01-05T15:04:14.806Z,1.77
2023-01-05T15:10:11.873Z,1.70
2023-01-05T15:21:56.068Z,1.63
2023-01-05T15:27:51.997Z,2.03
2023-01-05T15:33:39.880Z,2.33
2023-01-05T15:39:01.723Z,2.20
2023-01-05T15:44:26.112Z,3.35
2023-01-05T15:49:49.830Z,2.45
2023-01-05T15:55:17.390Z,2.13
2023-01-05T16:00:39.463Z,2.30
2023-01-05T16:06:08.865Z,1.85
2023-01-05T16:11:36.629Z,1.30
2023-01-05T16:17:05.370Z,2.00
2023-01-05T16:22:30.256Z,1.17
2023-01-05T16:27:55.909Z,1.30
2023-01-05T16:33:36.387Z,0.97
2023-01-05T16:39:22.503Z,1.63
2023-01-05T16:44:52.532Z,1.70
2023-01-05T16:50:17.365Z,1.30
2023-01-05T16:55:39.951Z,1.63
2023-01-05T17:01:13.952Z,1.30
2023-01-05T17:06:35.875Z,0.98
2023-01-05T17:11:58.257Z,1.60
2023-01-05T17:17:20.163Z,1.75
2023-01-05T17:22:42.227Z,1.58
2023-01-05T17:28:04.271Z,1.60
2023-01-05T17:33:26.260Z,1.60
2023-01-05T17:38:48.410Z,1.30
2023-01-05T17:44:10.797Z,1.13
2023-01-05T17:49:32.656Z,1.00
2023-01-05T17:54:54.520Z,1.50
2023-01-05T18:00:20.826Z,1.30
2023-01-05T18:05:44.565Z,1.63
2023-01-05T18:11:08.014Z,1.67
2023-01-05T18:21:52.653Z,1.40
2023-01-05T18:27:14.647Z,1.42
2023-01-05T18:32:37.056Z,1.88
2023-01-05T18:37:58.998Z,1.80
2023-01-05T18:43:20.805Z,1.80
2023-01-05T18:48:42.685Z,1.60
2023-01-05T18:54:05.320Z,1.35
2023-01-05T18:59:27.159Z,1.10
2023-01-05T19:04:49.272Z,1.25
2023-01-05T19:10:11.156Z,1.63
2023-01-05T19:15:34.952Z,2.05
2023-01-05T19:21:00.202Z,1.80
2023-01-05T19:26:23.374Z,1.67
2023-01-05T19:31:46.114Z,1.58
2023-01-05T19:37:08.047Z,1.35
2023-01-05T19:42:31.534Z,1.65
2023-01-05T19:47:53.399Z,1.90
2023-01-05T19:53:15.384Z,2.30
2023-01-05T19:58:38.560Z,2.13
2023-01-05T20:04:01.240Z,2.15
2023-01-05T20:09:23.250Z,2.53
2023-01-05T20:14:45.232Z,2.20
2023-01-05T20:20:07.648Z,2.47
2023-01-05T20:25:29.576Z,2.65
2023-01-05T20:30:51.454Z,2.67
2023-01-05T20:36:13.621Z,2.00
2023-01-05T20:41:38.979Z,2.10
2023-01-05T20:47:01.012Z,1.20
2023-01-05T20:52:22.970Z,1.30
2023-01-05T20:57:44.853Z,1.67
2023-01-05T21:03:06.831Z,1.27
2023-01-05T21:08:28.809Z,1.00
2023-01-05T21:13:50.679Z,1.20
2023-01-05T21:19:14.500Z,1.25
2023-01-05T21:24:36.741Z,1.13
2023-01-05T21:29:58.686Z,1.33
2023-01-05T21:35:20.660Z,1.15
2023-01-05T21:40:42.541Z,1.45
2023-01-05T21:46:09.843Z,1.45
2023-01-05T21:51:31.899Z,1.75
2023-01-05T21:56:54.329Z,2.00
2023-01-05T22:02:16.686Z,1.58
2023-01-05T22:07:38.587Z,1.85
2023-01-05T22:13:00.461Z,1.83
2023-01-05T22:18:24.348Z,1.10
2023-01-05T22:23:46.335Z,1.52
2023-01-05T22:29:08.552Z,1.40
2023-01-05T22:34:31.046Z,1.45
2023-01-05T22:39:52.981Z,1.63
2023-01-05T22:45:14.919Z,1.27
2023-01-05T22:50:36.776Z,1.30
2023-01-05T22:55:58.958Z,1.30
2023-01-05T23:01:33.078Z,1.48
2023-01-05T23:06:54.958Z,1.30
2023-01-05T23:12:16.887Z,1.83
2023-01-05T23:17:39.002Z,1.63
2023-01-05T23:23:00.893Z,1.70
2023-01-05T23:28:25.090Z,1.80
2023-01-05T23:33:48.249Z,1.70
2023-01-05T23:39:10.199Z,2.05
2023-01-05T23:44:32.055Z,2.30
2023-01-05T23:49:53.901Z,2.20
2023-01-05T23:55:15.813Z,2.20
