createdAt,value
2023-03-18T00:00:06.335Z,96.00
2023-03-18T00:01:06.340Z,96.00
2023-03-18T00:02:06.313Z,96.00
2023-03-18T00:03:06.310Z,95.79
2023-03-18T00:04:06.422Z,96.71
2023-03-18T00:05:06.317Z,96.61
2023-03-18T00:06:06.277Z,96.20
2023-03-18T00:07:06.262Z,96.51
2023-03-18T00:08:06.270Z,96.51
2023-03-18T00:09:06.260Z,96.30
2023-03-18T00:10:06.268Z,96.30
2023-03-18T00:11:06.240Z,96.00
2023-03-18T00:12:06.206Z,96.10
2023-03-18T00:13:06.217Z,95.89
2023-03-18T00:14:06.183Z,96.10
2023-03-18T00:15:06.175Z,96.10
2023-03-18T00:16:06.727Z,96.10
2023-03-18T00:17:06.166Z,95.89
2023-03-18T00:18:06.157Z,96.00
2023-03-18T00:19:06.133Z,95.79
2023-03-18T00:20:06.132Z,95.69
2023-03-18T00:21:06.126Z,95.79
2023-03-18T00:22:06.147Z,95.79
2023-03-18T00:23:06.102Z,96.10
2023-03-18T00:24:06.104Z,96.00
2023-03-18T00:25:06.063Z,96.51
2023-03-18T00:26:06.067Z,96.61
2023-03-18T00:27:06.042Z,96.41
2023-03-18T00:28:06.027Z,96.30
2023-03-18T00:29:06.052Z,96.20
2023-03-18T00:30:06.009Z,96.41
2023-03-18T00:31:06.029Z,96.96
2023-03-18T00:32:06.001Z,97.02
2023-03-18T00:33:06.023Z,96.81
2023-03-18T00:34:05.978Z,96.41
2023-03-18T00:35:05.985Z,96.14
2023-03-18T00:36:06.041Z,97.06
2023-03-18T00:37:05.940Z,97.06
2023-03-18T00:38:05.952Z,97.06
2023-03-18T00:39:05.914Z,97.33
2023-03-18T00:40:05.920Z,97.27
2023-03-18T00:41:05.913Z,97.02
2023-03-18T00:42:05.875Z,96.45
2023-03-18T00:43:05.912Z,96.71
2023-03-18T00:44:05.865Z,97.16
2023-03-18T00:45:05.850Z,96.96
2023-03-18T00:46:05.886Z,97.06
2023-03-18T00:47:05.893Z,97.47
2023-03-18T00:48:05.835Z,97.47
2023-03-18T00:49:05.800Z,97.37
2023-03-18T00:50:05.790Z,97.37
2023-03-18T00:51:05.780Z,96.80
2023-03-18T00:52:05.796Z,97.16
2023-03-18T00:53:05.767Z,97.16
2023-03-18T00:54:05.759Z,97.16
2023-03-18T00:55:05.740Z,96.96
2023-03-18T00:56:05.771Z,96.86
2023-03-18T00:57:05.740Z,97.06
2023-03-18T00:58:05.708Z,97.16
2023-03-18T00:59:05.712Z,96.86
2023-03-18T01:00:05.684Z,97.41
2023-03-18T01:01:05.766Z,97.06
2023-03-18T01:02:05.711Z,97.16
2023-03-18T01:03:05.647Z,97.06
2023-03-18T01:04:05.635Z,97.88
2023-03-18T01:05:05.645Z,97.27
2023-03-18T01:06:05.623Z,97.88
2023-03-18T01:07:05.619Z,97.72
2023-03-18T01:08:05.617Z,97.47
2023-03-18T01:09:05.654Z,97.67
2023-03-18T01:10:05.592Z,97.67
2023-03-18T01:11:05.605Z,97.67
2023-03-18T01:12:05.602Z,97.67
2023-03-18T01:13:05.563Z,98.13
2023-03-18T01:14:05.537Z,97.31
2023-03-18T01:15:05.512Z,97.41
2023-03-18T01:16:05.541Z,97.92
2023-03-18T01:17:05.524Z,98.03
2023-03-18T01:18:05.486Z,97.72
2023-03-18T01:19:05.480Z,97.72
2023-03-18T01:20:05.491Z,97.52
2023-03-18T01:21:05.451Z,97.67
2023-03-18T01:22:05.460Z,97.57
2023-03-18T01:23:05.469Z,97.88
2023-03-18T01:24:05.426Z,97.92
2023-03-18T01:25:05.414Z,98.08
2023-03-18T01:26:05.408Z,97.92
2023-03-18T01:27:05.398Z,97.98
2023-03-18T01:28:05.432Z,97.88
2023-03-18T01:29:05.372Z,97.62
2023-03-18T01:30:05.358Z,97.47
2023-03-18T01:31:05.340Z,97.31
2023-03-18T01:32:05.434Z,97.21
2023-03-18T01:33:05.411Z,97.11
2023-03-18T01:34:05.323Z,97.31
2023-03-18T01:35:05.314Z,97.11
2023-03-18T01:36:05.362Z,97.11
2023-03-18T01:37:05.284Z,97.11
2023-03-18T01:38:05.267Z,97.11
2023-03-18T01:39:05.266Z,97.27
2023-03-18T01:40:05.295Z,97.27
2023-03-18T01:41:05.285Z,97.11
2023-03-18T01:42:05.229Z,97.16
2023-03-18T01:43:05.213Z,97.27
2023-03-18T01:44:05.230Z,97.27
2023-03-18T01:45:05.206Z,96.86
2023-03-18T01:46:05.238Z,97.31
2023-03-18T01:47:05.180Z,97.11
2023-03-18T01:48:05.158Z,97.11
2023-03-18T01:49:05.178Z,97.11
2023-03-18T01:50:05.177Z,97.41
2023-03-18T01:51:05.134Z,98.13
2023-03-18T01:52:05.127Z,97.92
2023-03-18T01:53:05.100Z,97.92
2023-03-18T01:54:05.111Z,97.62
2023-03-18T01:55:05.081Z,97.62
2023-03-18T01:56:05.081Z,97.82
2023-03-18T01:57:05.066Z,97.72
2023-03-18T01:58:05.061Z,97.72
2023-03-18T01:59:05.028Z,97.92
2023-03-18T02:00:05.061Z,98.03
2023-03-18T02:01:05.076Z,98.13
2023-03-18T02:02:05.011Z,97.72
2023-03-18T02:03:05.011Z,97.52
2023-03-18T02:04:04.989Z,98.33
2023-03-18T02:05:04.980Z,97.77
2023-03-18T02:06:04.956Z,98.33
2023-03-18T02:07:04.946Z,98.44
2023-03-18T02:08:04.944Z,98.33
2023-03-18T02:09:04.942Z,98.13
2023-03-18T02:10:04.925Z,97.46
2023-03-18T02:11:04.913Z,98.13
2023-03-18T02:12:04.925Z,97.66
2023-03-18T02:13:04.883Z,97.41
2023-03-18T02:14:04.872Z,97.66
2023-03-18T02:15:04.907Z,97.92
2023-03-18T02:16:04.864Z,97.41
2023-03-18T02:17:04.833Z,98.07
2023-03-18T02:18:04.823Z,98.18
2023-03-18T02:19:04.829Z,98.49
2023-03-18T02:20:04.869Z,98.38
2023-03-18T02:21:04.829Z,97.97
2023-03-18T02:22:04.798Z,98.18
2023-03-18T02:23:04.769Z,98.07
2023-03-18T02:24:04.776Z,98.28
2023-03-18T02:25:04.752Z,97.87
2023-03-18T02:26:04.763Z,98.38
2023-03-18T02:27:04.733Z,98.18
2023-03-18T02:28:04.732Z,98.38
2023-03-18T02:29:04.704Z,98.07
2023-03-18T02:30:04.695Z,97.97
2023-03-18T02:31:04.720Z,98.38
2023-03-18T02:32:04.713Z,98.07
2023-03-18T02:33:04.715Z,98.38
2023-03-18T02:34:04.672Z,98.18
2023-03-18T02:35:04.642Z,98.18
2023-03-18T02:36:04.632Z,98.18
2023-03-18T02:37:04.650Z,97.97
2023-03-18T02:38:04.611Z,98.18
2023-03-18T02:39:04.601Z,98.28
2023-03-18T02:40:04.627Z,98.38
2023-03-18T02:41:04.581Z,97.87
2023-03-18T02:42:04.571Z,98.22
2023-03-18T02:43:04.551Z,98.33
2023-03-18T02:44:04.549Z,98.74
2023-03-18T02:45:04.556Z,98.43
2023-03-18T02:46:04.599Z,98.33
2023-03-18T02:47:04.520Z,98.94
2023-03-18T02:48:04.521Z,98.94
2023-03-18T02:49:04.494Z,98.53
2023-03-18T02:50:04.508Z,98.53
2023-03-18T02:51:04.486Z,98.74
2023-03-18T02:52:04.473Z,98.94
2023-03-18T02:53:04.464Z,98.63
2023-03-18T02:54:04.444Z,98.83
2023-03-18T02:55:04.447Z,98.83
2023-03-18T02:56:04.449Z,98.74
2023-03-18T02:57:04.443Z,98.63
2023-03-18T02:58:04.398Z,99.04
2023-03-18T02:59:04.384Z,98.74
2023-03-18T03:00:04.392Z,98.47
2023-03-18T03:01:04.387Z,98.74
2023-03-18T03:02:04.358Z,98.58
2023-03-18T03:03:04.541Z,98.78
2023-03-18T03:04:04.372Z,98.33
2023-03-18T03:05:04.330Z,98.47
2023-03-18T03:06:04.334Z,98.07
2023-03-18T03:07:04.293Z,97.96
2023-03-18T03:08:04.298Z,98.07
2023-03-18T03:09:04.307Z,98.16
2023-03-18T03:10:04.309Z,98.47
2023-03-18T03:11:04.246Z,98.16
2023-03-18T03:12:04.246Z,98.11
2023-03-18T03:13:04.229Z,97.55
2023-03-18T03:14:04.249Z,97.70
2023-03-18T03:15:04.248Z,97.60
2023-03-18T03:16:04.244Z,97.70
2023-03-18T03:17:04.184Z,97.60
2023-03-18T03:18:04.222Z,97.49
2023-03-18T03:19:04.168Z,97.08
2023-03-18T03:20:04.174Z,97.39
2023-03-18T03:21:04.182Z,97.54
2023-03-18T03:22:04.133Z,97.54
2023-03-18T03:23:04.150Z,97.54
2023-03-18T03:24:04.111Z,98.36
2023-03-18T03:25:04.116Z,98.36
2023-03-18T03:26:04.105Z,98.67
2023-03-18T03:27:04.109Z,98.97
2023-03-18T03:28:04.079Z,99.18
2023-03-18T03:29:04.068Z,98.87
2023-03-18T03:30:04.045Z,98.67
2023-03-18T03:31:04.088Z,98.97
2023-03-18T03:32:04.026Z,99.08
2023-03-18T03:33:04.136Z,99.08
2023-03-18T03:34:04.009Z,98.83
2023-03-18T03:35:03.988Z,98.77
2023-03-18T03:36:04.015Z,98.67
2023-03-18T03:37:03.982Z,97.95
2023-03-18T03:38:03.959Z,98.25
2023-03-18T03:39:03.956Z,97.54
2023-03-18T03:40:03.936Z,97.58
2023-03-18T03:41:03.926Z,97.69
2023-03-18T03:42:03.959Z,97.69
2023-03-18T03:43:03.898Z,97.17
2023-03-18T03:44:03.917Z,97.38
2023-03-18T03:45:03.893Z,97.48
2023-03-18T03:46:03.955Z,97.38
2023-03-18T03:47:03.856Z,98.41
2023-03-18T03:48:03.850Z,97.69
2023-03-18T03:49:03.851Z,98.20
2023-03-18T03:50:03.831Z,98.51
2023-03-18T03:51:03.844Z,98.25
2023-03-18T03:52:03.837Z,98.30
2023-03-18T03:53:03.803Z,98.10
2023-03-18T03:54:03.822Z,98.82
2023-03-18T03:55:03.790Z,98.92
2023-03-18T03:56:03.779Z,98.66
2023-03-18T03:57:03.801Z,99.17
2023-03-18T03:58:03.739Z,99.17
2023-03-18T03:59:03.725Z,99.17
2023-03-18T04:00:03.716Z,98.86
2023-03-18T04:01:03.699Z,99.17
2023-03-18T04:02:03.692Z,98.96
2023-03-18T04:03:03.874Z,98.80
2023-03-18T04:04:03.721Z,99.17
2023-03-18T04:05:03.661Z,98.66
2023-03-18T04:06:03.650Z,98.86
2023-03-18T04:07:03.635Z,98.45
2023-03-18T04:08:03.645Z,98.55
2023-03-18T04:09:03.651Z,98.96
2023-03-18T04:10:03.610Z,99.32
2023-03-18T04:11:03.601Z,99.07
2023-03-18T04:12:03.586Z,99.17
2023-03-18T04:13:03.611Z,99.01
2023-03-18T04:14:03.574Z,98.50
2023-03-18T04:15:03.572Z,99.01
2023-03-18T04:16:03.583Z,98.91
2023-03-18T04:17:03.554Z,99.27
2023-03-18T04:18:03.536Z,99.27
2023-03-18T04:19:03.510Z,99.21
2023-03-18T04:20:03.506Z,98.80
2023-03-18T04:21:03.491Z,99.21
2023-03-18T04:22:03.479Z,99.01
2023-03-18T04:23:03.475Z,98.91
2023-03-18T04:24:03.486Z,99.21
2023-03-18T04:25:03.442Z,99.01
2023-03-18T04:26:03.434Z,99.32
2023-03-18T04:27:03.433Z,99.11
2023-03-18T04:28:03.416Z,99.32
2023-03-18T04:29:03.400Z,99.01
2023-03-18T04:30:03.403Z,99.01
2023-03-18T04:31:03.407Z,99.52
2023-03-18T04:32:03.360Z,99.42
2023-03-18T04:33:03.641Z,99.11
2023-03-18T04:34:03.341Z,99.21
2023-03-18T04:35:03.338Z,98.85
2023-03-18T04:36:03.390Z,99.05
2023-03-18T04:37:03.309Z,98.75
2023-03-18T04:38:03.302Z,99.05
2023-03-18T04:39:03.314Z,98.33
2023-03-18T04:40:03.305Z,98.44
2023-03-18T04:41:03.264Z,98.96
2023-03-18T04:42:03.280Z,98.75
2023-03-18T04:43:03.238Z,99.21
2023-03-18T04:44:03.247Z,98.54
2023-03-18T04:45:03.227Z,98.70
2023-03-18T04:46:03.217Z,99.05
2023-03-18T04:47:03.216Z,98.75
2023-03-18T04:48:03.192Z,99.26
2023-03-18T04:49:03.197Z,98.85
2023-03-18T04:50:03.185Z,98.65
2023-03-18T04:51:03.159Z,98.85
2023-03-18T04:52:03.154Z,99.37
2023-03-18T04:53:03.131Z,99.05
2023-03-18T04:54:03.163Z,99.99
2023-03-18T04:55:03.106Z,99.67
2023-03-18T04:56:03.133Z,99.63
2023-03-18T04:57:03.112Z,99.99
2023-03-18T04:58:03.083Z,99.67
2023-03-18T04:59:03.067Z,99.99
2023-03-18T05:00:03.062Z,99.99
2023-03-18T05:01:03.139Z,99.99
2023-03-18T05:02:03.038Z,99.99
2023-03-18T05:03:03.046Z,99.99
2023-03-18T05:04:03.169Z,99.99
2023-03-18T05:05:03.027Z,99.99
2023-03-18T05:06:03.028Z,99.99
2023-03-18T05:07:03.085Z,99.73
2023-03-18T05:08:02.973Z,99.93
2023-03-18T05:09:02.981Z,99.73
2023-03-18T05:10:02.949Z,99.05
2023-03-18T05:11:02.950Z,99.32
2023-03-18T05:12:02.951Z,99.05
2023-03-18T05:13:02.916Z,98.54
2023-03-18T05:14:02.912Z,98.44
2023-03-18T05:15:02.926Z,98.54
2023-03-18T05:16:02.913Z,98.75
2023-03-18T05:17:02.889Z,98.13
2023-03-18T05:18:02.866Z,98.24
2023-03-18T05:19:02.850Z,98.33
2023-03-18T05:20:02.836Z,98.28
2023-03-18T05:21:02.852Z,97.66
2023-03-18T05:22:02.826Z,97.72
2023-03-18T05:23:02.828Z,97.56
2023-03-18T05:24:02.796Z,97.45
2023-03-18T05:25:02.783Z,97.82
2023-03-18T05:26:02.777Z,98.03
2023-03-18T05:27:02.812Z,98.07
2023-03-18T05:28:02.768Z,97.87
2023-03-18T05:29:02.741Z,97.56
2023-03-18T05:30:02.727Z,97.56
2023-03-18T05:31:02.721Z,97.87
2023-03-18T05:32:02.756Z,97.87
2023-03-18T05:33:02.770Z,97.97
2023-03-18T05:34:02.685Z,98.49
2023-03-18T05:35:02.679Z,98.44
2023-03-18T05:36:02.699Z,99.05
2023-03-18T05:37:02.669Z,99.16
2023-03-18T05:38:02.644Z,99.16
2023-03-18T05:39:02.662Z,99.57
2023-03-18T05:40:02.636Z,99.88
2023-03-18T05:41:02.610Z,99.88
2023-03-18T05:42:02.617Z,99.26
2023-03-18T05:43:02.590Z,99.16
2023-03-18T05:44:02.590Z,99.16
2023-03-18T05:45:02.599Z,99.05
2023-03-18T05:46:02.656Z,99.21
2023-03-18T05:47:02.574Z,98.69
2023-03-18T05:48:02.548Z,99.10
2023-03-18T05:49:02.531Z,98.90
2023-03-18T05:50:02.529Z,98.90
2023-03-18T05:51:02.510Z,98.69
2023-03-18T05:52:02.493Z,99.21
2023-03-18T05:53:02.487Z,99.41
2023-03-18T05:54:02.465Z,99.41
2023-03-18T05:55:02.474Z,99.51
2023-03-18T05:56:02.451Z,99.99
2023-03-18T05:57:02.479Z,99.67
2023-03-18T05:58:02.454Z,99.88
2023-03-18T05:59:02.436Z,99.67
2023-03-18T06:00:02.425Z,99.99
2023-03-18T06:01:02.404Z,99.93
2023-03-18T06:02:02.436Z,99.52
2023-03-18T06:03:02.544Z,99.52
2023-03-18T06:04:02.375Z,99.63
2023-03-18T06:05:02.358Z,99.01
2023-03-18T06:06:02.337Z,98.96
2023-03-18T06:07:02.377Z,98.96
2023-03-18T06:08:03.118Z,98.96
2023-03-18T06:09:02.323Z,98.86
2023-03-18T06:10:02.305Z,98.55
2023-03-18T06:11:02.337Z,98.41
2023-03-18T06:12:02.305Z,98.30
2023-03-18T06:13:02.284Z,98.61
2023-03-18T06:14:02.288Z,98.10
2023-03-18T06:15:02.253Z,98.16
2023-03-18T06:16:02.257Z,97.58
2023-03-18T06:17:02.320Z,97.64
2023-03-18T06:18:02.231Z,97.33
2023-03-18T06:19:02.200Z,96.92
2023-03-18T06:20:02.189Z,96.78
2023-03-18T06:21:02.198Z,96.57
2023-03-18T06:22:02.166Z,96.16
2023-03-18T06:23:02.181Z,96.67
2023-03-18T06:24:02.171Z,95.86
2023-03-18T06:25:02.130Z,95.50
2023-03-18T06:26:02.122Z,95.50
2023-03-18T06:27:02.148Z,94.89
2023-03-18T06:28:02.119Z,94.12
2023-03-18T06:29:02.121Z,94.12
2023-03-18T06:30:02.081Z,94.43
2023-03-18T06:31:02.132Z,94.23
2023-03-18T06:32:02.080Z,94.02
2023-03-18T06:33:02.149Z,94.29
2023-03-18T06:34:02.044Z,93.98
2023-03-18T06:35:02.027Z,93.47
2023-03-18T06:36:02.026Z,93.47
2023-03-18T06:37:02.018Z,93.52
2023-03-18T06:38:02.011Z,93.52
2023-03-18T06:39:01.995Z,93.22
2023-03-18T06:40:02.029Z,92.50
2023-03-18T06:41:01.958Z,92.36
2023-03-18T06:42:01.950Z,92.25
2023-03-18T06:43:01.978Z,92.56
2023-03-18T06:44:01.929Z,92.15
2023-03-18T06:45:01.934Z,92.32
2023-03-18T06:46:02.003Z,92.11
2023-03-18T06:47:01.919Z,90.78
2023-03-18T06:48:01.902Z,90.43
2023-03-18T06:49:01.888Z,90.53
2023-03-18T06:50:01.863Z,89.67
2023-03-18T06:51:01.868Z,89.06
2023-03-18T06:52:01.864Z,89.17
2023-03-18T06:53:01.858Z,88.51
2023-03-18T06:54:01.817Z,88.92
2023-03-18T06:55:01.823Z,87.90
2023-03-18T06:56:01.809Z,87.70
2023-03-18T06:57:01.805Z,87.29
2023-03-18T06:58:01.800Z,87.45
2023-03-18T06:59:01.782Z,86.69
2023-03-18T07:00:01.820Z,87.00
2023-03-18T07:01:01.842Z,85.98
2023-03-18T07:02:01.734Z,86.04
2023-03-18T07:03:01.747Z,85.53
2023-03-18T07:04:01.759Z,85.39
2023-03-18T07:05:01.700Z,84.88
2023-03-18T07:06:01.718Z,84.78
2023-03-18T07:07:01.689Z,83.35
2023-03-18T07:08:01.665Z,84.03
2023-03-18T07:09:01.686Z,83.82
2023-03-18T07:10:01.655Z,84.06
2023-03-18T07:11:01.650Z,84.53
2023-03-18T07:12:01.626Z,84.03
2023-03-18T07:13:01.642Z,83.82
2023-03-18T07:14:01.639Z,83.62
2023-03-18T07:15:01.620Z,83.42
2023-03-18T07:16:01.649Z,83.51
2023-03-18T07:17:01.588Z,83.92
2023-03-18T07:18:01.559Z,83.89
2023-03-18T07:19:01.544Z,84.15
2023-03-18T07:20:01.567Z,83.74
2023-03-18T07:21:01.543Z,83.34
2023-03-18T07:22:01.546Z,82.59
2023-03-18T07:23:01.520Z,82.07
2023-03-18T07:24:01.523Z,81.77
2023-03-18T07:25:01.497Z,81.46
2023-03-18T07:26:01.456Z,81.77
2023-03-18T07:27:01.472Z,81.26
2023-03-18T07:28:01.498Z,81.06
2023-03-18T07:29:01.436Z,80.96
2023-03-18T07:30:01.423Z,80.65
2023-03-18T07:31:01.461Z,80.65
2023-03-18T07:32:01.423Z,80.92
2023-03-18T07:33:01.505Z,80.72
2023-03-18T07:34:01.396Z,80.41
2023-03-18T07:35:01.376Z,80.55
2023-03-18T07:36:01.440Z,80.79
2023-03-18T07:37:01.356Z,81.51
2023-03-18T07:38:01.354Z,81.98
2023-03-18T07:39:01.343Z,81.77
2023-03-18T07:40:01.307Z,82.24
2023-03-18T07:41:01.301Z,80.98
2023-03-18T07:42:01.310Z,80.58
2023-03-18T07:43:01.300Z,80.27
2023-03-18T07:44:01.288Z,79.36
2023-03-18T07:45:01.264Z,79.77
2023-03-18T07:46:01.251Z,79.36
2023-03-18T07:47:01.264Z,79.63
2023-03-18T07:48:01.220Z,80.33
2023-03-18T07:49:01.261Z,79.63
2023-03-18T07:50:01.206Z,79.63
2023-03-18T07:51:01.197Z,79.79
2023-03-18T07:52:01.425Z,78.98
2023-03-18T07:53:01.195Z,79.49
2023-03-18T07:54:01.171Z,79.12
2023-03-18T07:55:01.175Z,79.42
2023-03-18T07:56:01.132Z,79.72
2023-03-18T07:57:01.173Z,79.93
2023-03-18T07:58:01.134Z,79.69
2023-03-18T07:59:01.118Z,79.79
2023-03-18T08:00:01.090Z,79.18
2023-03-18T08:01:01.117Z,78.94
2023-03-18T08:02:01.078Z,78.94
2023-03-18T08:03:01.088Z,78.91
2023-03-18T08:04:01.110Z,78.97
2023-03-18T08:05:01.074Z,76.67
2023-03-18T08:06:01.020Z,77.89
2023-03-18T08:07:01.053Z,77.95
2023-03-18T08:08:01.126Z,78.26
2023-03-18T08:09:01.007Z,78.22
2023-03-18T08:10:01.000Z,77.07
2023-03-18T08:11:01.020Z,76.56
2023-03-18T08:12:00.973Z,76.97
2023-03-18T08:13:00.959Z,75.65
2023-03-18T08:14:01.099Z,75.04
2023-03-18T08:15:00.969Z,76.87
2023-03-18T08:16:00.962Z,75.82
2023-03-18T08:17:00.958Z,75.07
2023-03-18T08:18:00.905Z,75.58
2023-03-18T08:19:00.940Z,74.51
2023-03-18T08:20:00.878Z,75.01
2023-03-18T08:21:00.881Z,74.10
2023-03-18T08:22:00.869Z,74.81
2023-03-18T08:23:00.889Z,74.91
2023-03-18T08:24:00.888Z,75.48
2023-03-18T08:25:00.874Z,75.21
2023-03-18T08:26:00.816Z,73.49
2023-03-18T08:27:00.821Z,74.71
2023-03-18T08:28:00.789Z,74.98
2023-03-18T08:29:00.863Z,75.52
2023-03-18T08:30:03.493Z,74.47
2023-03-18T08:31:00.810Z,74.77
2023-03-18T08:32:00.743Z,74.27
2023-03-18T08:33:00.823Z,73.52
2023-03-18T08:34:00.730Z,73.36
2023-03-18T08:35:00.715Z,73.56
2023-03-18T08:36:00.795Z,73.36
2023-03-18T08:37:00.693Z,74.27
2023-03-18T08:38:00.701Z,73.59
2023-03-18T08:39:00.718Z,74.30
2023-03-18T08:40:00.669Z,74.71
2023-03-18T08:41:00.683Z,74.40
2023-03-18T08:42:00.718Z,75.21
2023-03-18T08:43:00.637Z,74.71
2023-03-18T08:44:00.619Z,74.64
2023-03-18T08:45:00.620Z,74.95
2023-03-18T08:46:00.649Z,74.95
2023-03-18T08:47:00.649Z,76.03
2023-03-18T08:48:00.602Z,76.03
2023-03-18T08:49:00.577Z,75.62
2023-03-18T08:50:00.559Z,74.07
2023-03-18T08:51:00.576Z,75.18
2023-03-18T08:52:00.535Z,74.37
2023-03-18T08:53:00.531Z,73.83
2023-03-18T08:54:00.543Z,72.51
2023-03-18T08:55:00.508Z,73.90
2023-03-18T08:56:02.843Z,74.30
2023-03-18T08:57:00.474Z,73.90
2023-03-18T08:58:00.464Z,73.49
2023-03-18T08:59:00.474Z,72.99
2023-03-18T09:00:00.475Z,72.78
2023-03-18T09:01:00.542Z,72.68
2023-03-18T09:02:00.460Z,73.08
2023-03-18T09:03:00.405Z,72.99
2023-03-18T09:04:00.513Z,73.28
2023-03-18T09:05:00.409Z,72.55
2023-03-18T09:06:00.403Z,72.91
2023-03-18T09:07:00.412Z,71.44
2023-03-18T09:08:00.381Z,72.11
2023-03-18T09:09:00.345Z,72.21
2023-03-18T09:10:00.344Z,72.21
2023-03-18T09:11:00.479Z,70.89
2023-03-18T09:12:00.330Z,71.70
2023-03-18T09:13:00.316Z,72.11
2023-03-18T09:14:00.300Z,72.81
2023-03-18T09:15:00.276Z,72.04
2023-03-18T09:16:00.337Z,72.61
2023-03-18T09:17:00.321Z,72.61
2023-03-18T09:18:11.462Z,71.80
2023-03-18T09:19:01.289Z,72.71
2023-03-18T09:20:00.278Z,71.80
2023-03-18T09:21:00.205Z,71.70
2023-03-18T09:22:00.216Z,72.71
2023-03-18T09:23:00.201Z,71.13
2023-03-18T09:24:00.201Z,71.64
2023-03-18T09:25:00.165Z,72.38
2023-03-18T09:26:00.165Z,73.08
2023-03-18T09:27:00.224Z,72.78
2023-03-18T09:28:00.223Z,72.08
2023-03-18T09:29:00.118Z,72.24
2023-03-18T09:30:00.268Z,72.24
2023-03-18T09:31:00.211Z,72.24
2023-03-18T09:32:00.148Z,71.73
2023-03-18T09:33:00.165Z,72.24
2023-03-18T09:34:00.095Z,72.55
2023-03-18T09:35:00.049Z,72.85
2023-03-18T09:36:00.238Z,71.94
2023-03-18T09:37:00.042Z,71.20
2023-03-18T09:38:00.019Z,70.79
2023-03-18T09:39:00.117Z,70.79
2023-03-18T09:40:00.014Z,69.89
2023-03-18T09:40:59.988Z,69.78
2023-03-18T09:41:59.967Z,68.98
2023-03-18T09:42:59.959Z,69.48
2023-03-18T09:43:59.983Z,69.89
2023-03-18T09:44:59.977Z,69.58
2023-03-18T09:46:00.121Z,70.59
2023-03-18T09:47:00.108Z,69.68
2023-03-18T09:47:59.903Z,68.98
2023-03-18T09:48:59.896Z,68.57
2023-03-18T09:49:59.913Z,68.98
2023-03-18T09:50:59.906Z,69.31
2023-03-18T09:51:59.861Z,69.38
2023-03-18T09:52:59.846Z,69.21
2023-03-18T09:53:59.845Z,69.18
2023-03-18T09:54:59.845Z,69.78
2023-03-18T09:55:59.836Z,69.58
2023-03-18T09:56:59.835Z,69.78
2023-03-18T09:57:59.800Z,69.75
2023-03-18T09:58:59.784Z,67.63
2023-03-18T09:59:59.816Z,68.54
2023-03-18T10:00:59.805Z,68.44
2023-03-18T10:01:59.766Z,68.95
2023-03-18T10:02:59.790Z,68.33
2023-03-18T10:03:59.738Z,69.65
2023-03-18T10:04:59.710Z,68.44
2023-03-18T10:05:59.728Z,68.67
2023-03-18T10:06:59.720Z,68.27
2023-03-18T10:07:59.688Z,69.08
2023-03-18T10:08:59.707Z,68.37
2023-03-18T10:09:59.664Z,69.18
2023-03-18T10:10:59.660Z,68.77
2023-03-18T10:11:59.643Z,69.04
2023-03-18T10:12:59.653Z,69.04
2023-03-18T10:13:59.625Z,70.06
2023-03-18T10:14:59.695Z,68.30
2023-03-18T10:15:59.762Z,69.65
2023-03-18T10:16:59.645Z,68.91
2023-03-18T10:17:59.579Z,68.21
2023-03-18T10:18:59.561Z,68.21
2023-03-18T10:19:59.566Z,67.70
2023-03-18T10:20:59.609Z,67.50
2023-03-18T10:21:59.537Z,67.43
2023-03-18T10:22:59.538Z,68.33
2023-03-18T10:23:59.509Z,67.73
2023-03-18T10:24:59.557Z,68.24
2023-03-18T10:25:59.496Z,68.84
2023-03-18T10:26:59.524Z,68.44
2023-03-18T10:27:59.532Z,68.44
2023-03-18T10:28:59.481Z,68.54
2023-03-18T10:29:59.447Z,68.71
2023-03-18T10:30:59.471Z,68.24
2023-03-18T10:31:59.443Z,68.30
2023-03-18T10:32:59.495Z,68.21
2023-03-18T10:33:59.522Z,67.19
2023-03-18T10:34:59.426Z,67.10
2023-03-18T10:35:59.469Z,68.57
2023-03-18T10:36:59.433Z,68.98
2023-03-18T10:37:59.379Z,66.86
2023-03-18T10:38:59.367Z,66.56
2023-03-18T10:39:59.383Z,67.30
2023-03-18T10:40:59.371Z,67.60
2023-03-18T10:41:59.331Z,67.19
2023-03-18T10:42:59.348Z,67.40
2023-03-18T10:43:59.323Z,67.47
2023-03-18T10:44:59.287Z,66.86
2023-03-18T10:45:59.312Z,66.22
2023-03-18T10:46:59.462Z,66.96
2023-03-18T10:47:59.358Z,66.66
2023-03-18T10:48:59.284Z,65.85
2023-03-18T10:49:59.267Z,66.96
2023-03-18T10:50:59.277Z,65.65
2023-03-18T10:51:59.225Z,66.36
2023-03-18T10:52:59.235Z,66.02
2023-03-18T10:53:59.218Z,66.13
2023-03-18T10:54:59.174Z,65.72
2023-03-18T10:55:59.293Z,66.42
2023-03-18T10:56:59.155Z,65.79
2023-03-18T10:57:59.182Z,65.32
2023-03-18T10:58:59.149Z,64.21
2023-03-18T10:59:59.121Z,65.62
2023-03-18T11:00:59.182Z,65.69
2023-03-18T11:01:59.193Z,65.52
2023-03-18T11:02:59.151Z,64.92
2023-03-18T11:03:59.106Z,65.01
2023-03-18T11:04:59.079Z,65.52
2023-03-18T11:05:59.071Z,65.52
2023-03-18T11:06:59.146Z,65.69
2023-03-18T11:07:59.056Z,64.69
2023-03-18T11:08:59.016Z,65.49
2023-03-18T11:09:59.015Z,65.22
2023-03-18T11:10:59.014Z,65.12
2023-03-18T11:11:59.009Z,65.42
2023-03-18T11:12:58.989Z,65.15
2023-03-18T11:13:58.964Z,65.05
2023-03-18T11:14:58.967Z,65.78
2023-03-18T11:15:59.043Z,65.68
2023-03-18T11:16:58.976Z,65.68
2023-03-18T11:17:58.920Z,66.12
2023-03-18T11:18:58.923Z,67.02
2023-03-18T11:19:58.940Z,65.71
2023-03-18T11:20:58.910Z,67.02
2023-03-18T11:21:58.940Z,66.72
2023-03-18T11:22:58.895Z,65.92
2023-03-18T11:23:58.902Z,65.92
2023-03-18T11:24:58.846Z,66.22
2023-03-18T11:25:58.846Z,67.10
2023-03-18T11:26:58.850Z,67.10
2023-03-18T11:27:58.911Z,65.78
2023-03-18T11:28:58.800Z,66.32
2023-03-18T11:29:58.796Z,67.02
2023-03-18T11:30:58.862Z,66.12
2023-03-18T11:31:58.767Z,65.81
2023-03-18T11:32:58.873Z,66.02
2023-03-18T11:33:58.762Z,66.52
2023-03-18T11:34:58.831Z,66.22
2023-03-18T11:35:58.796Z,65.71
2023-03-18T11:36:58.707Z,65.78
2023-03-18T11:37:58.701Z,65.81
2023-03-18T11:38:58.710Z,66.02
2023-03-18T11:39:59.199Z,65.78
2023-03-18T11:40:58.713Z,66.59
2023-03-18T11:41:58.655Z,65.78
2023-03-18T11:42:58.639Z,65.25
2023-03-18T11:43:58.643Z,65.35
2023-03-18T11:44:58.617Z,66.16
2023-03-18T11:45:58.693Z,65.88
2023-03-18T11:46:58.659Z,65.38
2023-03-18T11:47:58.650Z,65.81
2023-03-18T11:48:58.572Z,66.02
2023-03-18T11:49:58.568Z,66.93
2023-03-18T11:50:58.570Z,65.92
2023-03-18T11:51:58.585Z,66.72
2023-03-18T11:52:58.548Z,66.52
2023-03-18T11:53:58.532Z,66.22
2023-03-18T11:55:00.420Z,67.19
2023-03-18T11:55:58.503Z,66.19
2023-03-18T11:56:58.495Z,66.49
2023-03-18T11:57:58.502Z,65.75
2023-03-18T11:58:58.475Z,66.19
2023-03-18T11:59:58.464Z,66.08
2023-03-18T12:00:58.470Z,65.75
2023-03-18T12:01:58.494Z,66.36
2023-03-18T12:02:58.470Z,65.85
2023-03-18T12:03:58.415Z,66.96
2023-03-18T12:04:58.504Z,66.89
2023-03-18T12:05:58.398Z,66.69
2023-03-18T12:06:58.493Z,66.19
2023-03-18T12:07:58.426Z,66.69
2023-03-18T12:09:00.149Z,66.08
2023-03-18T12:09:58.352Z,68.64
2023-03-18T12:10:58.346Z,68.10
2023-03-18T12:11:58.334Z,65.99
2023-03-18T12:12:58.354Z,67.10
2023-03-18T12:13:58.326Z,66.59
2023-03-18T12:14:58.313Z,67.10
2023-03-18T12:15:58.322Z,66.99
2023-03-18T12:16:58.332Z,66.36
2023-03-18T12:17:58.265Z,66.56
2023-03-18T12:18:58.300Z,66.08
2023-03-18T12:19:58.259Z,66.76
2023-03-18T12:20:58.230Z,66.96
2023-03-18T12:21:58.237Z,66.49
2023-03-18T12:22:58.232Z,67.02
2023-03-18T12:23:58.264Z,66.82
2023-03-18T12:24:58.188Z,67.63
2023-03-18T12:25:58.184Z,68.30
2023-03-18T12:26:58.176Z,66.59
2023-03-18T12:27:58.154Z,67.27
2023-03-18T12:28:58.643Z,67.36
2023-03-18T12:29:58.155Z,65.85
2023-03-18T12:30:58.124Z,65.75
2023-03-18T12:31:58.207Z,66.36
2023-03-18T12:32:58.149Z,66.46
2023-03-18T12:33:58.116Z,66.46
2023-03-18T12:34:58.082Z,65.95
2023-03-18T12:35:58.168Z,65.65
2023-03-18T12:36:58.051Z,65.75
2023-03-18T12:37:58.039Z,65.85
2023-03-18T12:38:58.053Z,66.42
2023-03-18T12:39:58.054Z,67.27
2023-03-18T12:40:58.049Z,66.53
2023-03-18T12:41:58.030Z,65.42
2023-03-18T12:42:57.981Z,64.95
2023-03-18T12:43:57.980Z,65.25
2023-03-18T12:44:57.982Z,65.45
2023-03-18T12:45:58.001Z,65.55
2023-03-18T12:46:57.955Z,66.16
2023-03-18T12:47:57.947Z,66.36
2023-03-18T12:48:57.916Z,65.85
2023-03-18T12:49:57.907Z,66.66
2023-03-18T12:50:57.917Z,65.32
2023-03-18T12:51:57.896Z,66.05