createdAt,value
2022-09-23T00:01:33.677Z,101653.66
2022-09-23T00:04:01.798Z,101652.53
2022-09-23T00:06:30.926Z,101651.75
2022-09-23T00:08:58.792Z,101650.25
2022-09-23T00:11:28.665Z,101654.78
2022-09-23T00:13:59.906Z,101646.09
2022-09-23T00:16:30.110Z,101639.59
2022-09-23T00:18:58.102Z,101637.59
2022-09-23T00:21:26.130Z,101626.59
2022-09-23T00:23:55.372Z,101627.84
2022-09-23T00:26:24.263Z,101632.16
2022-09-23T00:28:52.529Z,101630.78
2022-09-23T00:31:22.688Z,101631.56
2022-09-23T00:33:54.084Z,101633.41
2022-09-23T00:36:21.949Z,101620.06
2022-09-23T00:38:49.759Z,101621.09
2022-09-23T00:41:19.857Z,101611.81
2022-09-23T00:43:50.869Z,101618.63
2022-09-23T00:46:21.829Z,101617.00
2022-09-23T00:48:54.807Z,101620.81
2022-09-23T00:51:25.405Z,101613.69
2022-09-23T00:53:53.997Z,101617.19
2022-09-23T00:56:25.272Z,101612.09
2022-09-23T00:58:54.785Z,101609.78
2022-09-23T01:01:22.730Z,101606.66
2022-09-23T01:03:52.045Z,101603.53
2022-09-23T01:06:20.401Z,101602.53
2022-09-23T01:08:48.634Z,101598.75
2022-09-23T01:11:44.640Z,101596.56
2022-09-23T01:14:29.098Z,101587.91
2022-09-23T01:17:02.916Z,101585.31
2022-09-23T01:20:03.461Z,101586.53
2022-09-23T01:22:39.230Z,101588.31
2022-09-23T01:25:31.513Z,101585.00
2022-09-23T01:28:18.868Z,101585.69
2022-09-23T01:30:56.137Z,101590.72
2022-09-23T01:33:29.298Z,101579.22
2022-09-23T01:36:11.148Z,101580.13
2022-09-23T01:38:46.082Z,101584.03
2022-09-23T01:41:24.481Z,101581.91
2022-09-23T01:43:59.209Z,101591.13
2022-09-23T01:46:33.890Z,101590.34
2022-09-23T01:49:09.290Z,101576.44
2022-09-23T01:51:40.342Z,101579.16
2022-09-23T01:54:15.855Z,101580.22
2022-09-23T01:56:52.300Z,101573.53
2022-09-23T01:59:26.276Z,101578.69
2022-09-23T02:02:00.995Z,101577.06
2022-09-23T02:04:33.377Z,101572.19
2022-09-23T02:07:07.147Z,101574.28
2022-09-23T02:09:41.079Z,101573.38
2022-09-23T02:12:14.722Z,101573.69
2022-09-23T02:14:50.018Z,101571.97
2022-09-23T02:17:25.808Z,101567.78
2022-09-23T02:19:57.945Z,101561.88
2022-09-23T02:22:30.687Z,101573.91
2022-09-23T02:24:59.132Z,101561.94
2022-09-23T02:27:31.987Z,101562.94
2022-09-23T02:30:09.685Z,101548.34
2022-09-23T02:32:49.274Z,101551.75
2022-09-23T02:35:22.600Z,101551.22
2022-09-23T02:38:01.761Z,101545.09
2022-09-23T02:40:38.024Z,101536.03
2022-09-23T02:43:13.208Z,101535.91
2022-09-23T02:45:41.059Z,101542.41
2022-09-23T02:48:14.689Z,101531.38
2022-09-23T02:50:42.782Z,101544.69
2022-09-23T02:53:10.695Z,101538.66
2022-09-23T02:55:38.616Z,101533.50
2022-09-23T02:58:06.642Z,101533.22
2022-09-23T03:00:45.402Z,101533.03
2022-09-23T03:03:40.303Z,101523.78
2022-09-23T03:06:16.664Z,101528.09
2022-09-23T03:08:53.446Z,101519.63
2022-09-23T03:11:21.907Z,101524.50
2022-09-23T03:14:06.646Z,101516.81
2022-09-23T03:16:41.176Z,101519.44
2022-09-23T03:19:18.109Z,101505.50
2022-09-23T03:21:50.488Z,101504.34
2022-09-23T03:24:21.589Z,101506.38
2022-09-23T03:26:50.848Z,101496.69
2022-09-23T03:29:20.213Z,101506.38
2022-09-23T03:31:48.723Z,101504.88
2022-09-23T03:34:22.924Z,101500.22
2022-09-23T03:36:53.993Z,101495.78
2022-09-23T03:39:30.826Z,101486.25
2022-09-23T03:42:01.771Z,101492.19
2022-09-23T03:44:31.086Z,101487.44
2022-09-23T03:47:03.813Z,101492.06
2022-09-23T03:49:36.285Z,101491.53
2022-09-23T03:52:04.787Z,101493.44
2022-09-23T03:54:33.926Z,101486.50
2022-09-23T03:57:03.024Z,101490.03
2022-09-23T03:59:31.663Z,101490.28
2022-09-23T04:02:00.534Z,101486.84
2022-09-23T04:04:28.457Z,101481.69
2022-09-23T04:06:57.709Z,101487.16
2022-09-23T04:09:25.559Z,101482.13
2022-09-23T04:11:54.239Z,101483.91
2022-09-23T04:14:23.331Z,101471.22
2022-09-23T04:16:53.109Z,101472.59
2022-09-23T04:19:20.953Z,101468.56
2022-09-23T04:21:48.802Z,101471.56
2022-09-23T04:24:18.357Z,101473.28
2022-09-23T04:26:46.117Z,101474.81
2022-09-23T04:29:14.068Z,101473.50
2022-09-23T04:31:42.087Z,101474.28
2022-09-23T04:34:10.394Z,101468.81
2022-09-23T04:36:38.481Z,101465.56
2022-09-23T04:39:06.479Z,101469.25
2022-09-23T04:41:35.701Z,101475.56
2022-09-23T04:44:03.738Z,101464.47
2022-09-23T04:46:31.598Z,101468.72
2022-09-23T04:48:59.510Z,101461.75
2022-09-23T04:51:28.397Z,101468.16
2022-09-23T04:53:56.762Z,101462.88
2022-09-23T04:56:26.469Z,101461.56
2022-09-23T04:58:57.130Z,101465.84
2022-09-23T05:01:26.875Z,101462.53
2022-09-23T05:03:57.205Z,101464.56
2022-09-23T05:06:26.079Z,101458.91
2022-09-23T05:08:55.768Z,101452.97
2022-09-23T05:11:24.635Z,101458.38
2022-09-23T05:13:54.125Z,101456.38
2022-09-23T05:16:24.636Z,101461.84
2022-09-23T05:18:53.217Z,101460.63
2022-09-23T05:21:23.371Z,101462.16
2022-09-23T05:23:54.109Z,101457.16
2022-09-23T05:26:22.974Z,101464.19
2022-09-23T05:28:51.039Z,101461.13
2022-09-23T05:31:21.043Z,101454.38
2022-09-23T05:33:52.746Z,101462.75
2022-09-23T05:36:23.029Z,101455.53
2022-09-23T05:38:51.785Z,101459.75
2022-09-23T05:41:22.960Z,101448.00
2022-09-23T05:43:51.558Z,101452.97
2022-09-23T05:46:20.891Z,101452.78
2022-09-23T05:48:50.655Z,101452.94
2022-09-23T05:51:20.151Z,101454.00
2022-09-23T05:53:48.779Z,101451.91
2022-09-23T05:56:18.712Z,101455.91
2022-09-23T05:58:49.453Z,101446.88
2022-09-23T06:01:21.078Z,101455.91
2022-09-23T06:03:50.284Z,101447.50
2022-09-23T06:06:22.185Z,101449.28
2022-09-23T06:08:49.912Z,101453.19
2022-09-23T06:11:17.784Z,101462.66
2022-09-23T06:13:45.551Z,101456.41
2022-09-23T06:16:15.101Z,101464.25
2022-09-23T06:18:45.050Z,101466.16
2022-09-23T06:21:15.688Z,101467.75
2022-09-23T06:23:44.377Z,101458.16
2022-09-23T06:26:14.199Z,101459.78
2022-09-23T06:28:43.889Z,101452.22
2022-09-23T06:31:14.949Z,101454.47
2022-09-23T06:34:09.818Z,101457.34
2022-09-23T06:36:44.452Z,101458.06
2022-09-23T06:39:14.161Z,101456.81
2022-09-23T06:41:42.191Z,101459.09
2022-09-23T06:44:13.375Z,101461.84
2022-09-23T06:46:41.472Z,101453.91
2022-09-23T06:49:09.284Z,101458.44
2022-09-23T06:51:37.047Z,101453.88
2022-09-23T06:54:06.494Z,101458.50
2022-09-23T06:56:38.745Z,101462.50
2022-09-23T06:59:08.303Z,101464.56
2022-09-23T07:01:36.240Z,101465.84
2022-09-23T07:04:04.104Z,101461.59
2022-09-23T07:06:31.876Z,101466.22
2022-09-23T07:09:00.866Z,101463.50
2022-09-23T07:11:30.388Z,101470.00
2022-09-23T07:13:58.457Z,101468.97
2022-09-23T07:16:26.523Z,101469.59
2022-09-23T07:18:54.433Z,101472.78
2022-09-23T07:21:22.343Z,101464.16
2022-09-23T07:23:51.991Z,101475.41
2022-09-23T07:26:21.085Z,101473.75
2022-09-23T07:28:55.351Z,101475.75
2022-09-23T07:31:37.267Z,101477.00
2022-09-23T07:34:07.741Z,101468.69
2022-09-23T07:36:37.466Z,101468.69
2022-09-23T07:39:05.720Z,101468.41
2022-09-23T07:41:35.270Z,101468.69
2022-09-23T07:44:06.354Z,101474.44
2022-09-23T07:46:36.201Z,101469.78
2022-09-23T07:49:04.524Z,101461.66
2022-09-23T07:51:36.244Z,101468.53
2022-09-23T07:54:07.741Z,101469.84
2022-09-23T07:56:36.625Z,101472.25
2022-09-23T07:59:08.539Z,101473.94
2022-09-23T08:01:38.079Z,101474.22
2022-09-23T08:04:13.554Z,101472.56
2022-09-23T08:06:43.125Z,101468.59
2022-09-23T08:09:11.862Z,101457.00
2022-09-23T08:11:41.971Z,101470.41
2022-09-23T08:14:13.717Z,101463.25
2022-09-23T08:16:42.082Z,101468.47
2022-09-23T08:19:10.550Z,101469.75
2022-09-23T08:21:39.160Z,101458.81
2022-09-23T08:24:07.728Z,101456.59
2022-09-23T08:26:35.915Z,101460.94
2022-09-23T08:29:03.869Z,101467.91
2022-09-23T08:31:33.152Z,101465.28
2022-09-23T08:34:00.993Z,101463.31
2022-09-23T08:36:28.892Z,101455.03
2022-09-23T08:38:57.236Z,101460.84
2022-09-23T08:41:30.852Z,101458.97
2022-09-23T08:44:03.184Z,101457.03
2022-09-23T08:46:37.659Z,101449.09
2022-09-23T08:49:07.702Z,101456.69
2022-09-23T08:51:40.861Z,101443.38
2022-09-23T08:54:11.210Z,101444.81
2022-09-23T08:56:40.455Z,101444.81
2022-09-23T08:59:15.647Z,101439.94
2022-09-23T09:01:47.282Z,101441.69
2022-09-23T09:04:23.506Z,101435.41
2022-09-23T09:07:07.700Z,101433.75
2022-09-23T09:09:50.017Z,101435.84
2022-09-23T09:12:21.343Z,101433.47
2022-09-23T09:14:58.512Z,101436.38
2022-09-23T09:17:36.460Z,101442.63
2022-09-23T09:20:10.522Z,101429.88
2022-09-23T09:22:52.652Z,101437.13
2022-09-23T09:25:33.516Z,101432.50
2022-09-23T09:28:04.319Z,101431.34
2022-09-23T09:30:36.076Z,101429.41
2022-09-23T09:33:14.246Z,101431.22
2022-09-23T09:35:55.796Z,101424.97
2022-09-23T09:38:24.123Z,101431.97
2022-09-23T09:40:52.097Z,101415.81
2022-09-23T09:43:23.403Z,101421.25
2022-09-23T09:46:08.374Z,101416.56
2022-09-23T09:48:40.647Z,101409.22
2022-09-23T09:51:21.470Z,101394.88
2022-09-23T09:53:52.016Z,101400.63
2022-09-23T09:56:26.740Z,101385.56
2022-09-23T09:58:56.894Z,101386.50
2022-09-23T10:01:27.518Z,101389.47
2022-09-23T10:03:59.820Z,101381.28
2022-09-23T10:06:29.894Z,101378.63
2022-09-23T10:09:11.699Z,101383.88
2022-09-23T10:11:41.111Z,101385.03
2022-09-23T10:14:14.095Z,101381.78
2022-09-23T10:16:42.536Z,101378.16
2022-09-23T10:19:26.836Z,101376.97
2022-09-23T10:21:59.789Z,101378.25
2022-09-23T10:24:31.071Z,101377.50
2022-09-23T10:27:01.908Z,101369.94
2022-09-23T10:29:34.576Z,101374.00
2022-09-23T10:32:30.432Z,101371.81
2022-09-23T10:35:04.632Z,101374.75
2022-09-23T10:37:38.652Z,101367.13
2022-09-23T10:40:37.411Z,101372.59
2022-09-23T10:43:50.016Z,101365.81
2022-09-23T10:46:38.331Z,101372.19
2022-09-23T10:49:35.747Z,101364.13
2022-09-23T10:52:23.132Z,101366.56
2022-09-23T10:55:03.695Z,101374.28
2022-09-23T10:57:44.749Z,101364.69
2022-09-23T11:00:22.251Z,101362.78
2022-09-23T11:03:09.415Z,101357.13
2022-09-23T11:05:46.087Z,101351.66
2022-09-23T11:08:36.289Z,101350.41
2022-09-23T11:11:21.017Z,101349.13
2022-09-23T11:14:04.247Z,101343.94
2022-09-23T11:16:53.287Z,101339.22
2022-09-23T11:19:45.646Z,101339.91
2022-09-23T11:22:37.666Z,101332.09
2022-09-23T11:25:23.106Z,101335.16
2022-09-23T11:28:30.744Z,101324.53
2022-09-23T11:31:10.164Z,101322.84
2022-09-23T11:33:52.739Z,101325.06
2022-09-23T11:36:27.049Z,101323.41
2022-09-23T11:38:58.053Z,101315.28
2022-09-23T11:41:30.668Z,101303.53
2022-09-23T11:44:04.537Z,101305.72
2022-09-23T11:46:38.669Z,101299.38
2022-09-23T11:49:09.004Z,101293.09
2022-09-23T11:51:44.111Z,101288.38
2022-09-23T11:54:20.914Z,101291.66
2022-09-23T11:56:54.668Z,101285.44
2022-09-23T11:59:40.214Z,101290.34
2022-09-23T12:02:21.808Z,101275.16
2022-09-23T12:05:01.344Z,101281.59
2022-09-23T12:07:40.548Z,101285.38
2022-09-23T12:10:10.142Z,101285.16
2022-09-23T12:12:47.900Z,101277.56
2022-09-23T12:15:25.332Z,101267.09
2022-09-23T12:18:23.175Z,101271.47
2022-09-23T12:21:38.830Z,101274.16
2022-09-23T12:24:19.113Z,101273.00
2022-09-23T12:26:52.504Z,101270.09
2022-09-23T12:29:25.031Z,101271.41
2022-09-23T12:31:53.630Z,101260.09
2022-09-23T12:34:25.814Z,101259.13
2022-09-23T12:36:53.929Z,101252.75
2022-09-23T12:39:28.351Z,101257.34
2022-09-23T12:41:59.555Z,101251.81
2022-09-23T12:44:36.502Z,101241.13
2022-09-23T12:47:36.839Z,101248.69
2022-09-23T12:50:55.065Z,101239.44
2022-09-23T12:53:57.674Z,101241.78
2022-09-23T12:56:28.744Z,101236.13
2022-09-23T12:59:11.602Z,101234.06
2022-09-23T13:01:41.941Z,101237.69
2022-09-23T13:04:53.272Z,101228.38
2022-09-23T13:07:26.464Z,101223.56
2022-09-23T13:10:03.287Z,101218.84
2022-09-23T13:12:38.263Z,101221.22
2022-09-23T13:15:17.921Z,101212.03
2022-09-23T13:17:47.164Z,101207.88
2022-09-23T13:20:36.454Z,101205.56
2022-09-23T13:23:20.228Z,101208.69
2022-09-23T13:25:51.111Z,101203.84
2022-09-23T13:28:30.472Z,101195.09
2022-09-23T13:30:58.915Z,101193.25
2022-09-23T13:33:38.798Z,101199.00
2022-09-23T13:36:12.981Z,101187.03
2022-09-23T13:38:41.167Z,101184.81
2022-09-23T13:41:14.861Z,101184.09
2022-09-23T13:43:44.883Z,101175.38
2022-09-23T13:46:17.051Z,101175.03
2022-09-23T13:48:48.603Z,101172.13
2022-09-23T13:51:24.573Z,101165.78
2022-09-23T13:53:53.355Z,101154.59
2022-09-23T13:56:21.295Z,101158.31
2022-09-23T13:58:49.666Z,101149.06
2022-09-23T14:01:24.301Z,101149.78
2022-09-23T14:03:54.032Z,101137.69
2022-09-23T14:06:22.003Z,101137.00
2022-09-23T14:08:51.419Z,101139.25
2022-09-23T14:11:20.962Z,101138.34
2022-09-23T14:13:54.963Z,101134.63
2022-09-23T14:16:26.708Z,101135.53
2022-09-23T14:19:00.954Z,101135.16
2022-09-23T14:21:30.016Z,101125.16
2022-09-23T14:23:57.890Z,101129.50
2022-09-23T14:26:27.115Z,101131.25
2022-09-23T14:28:55.089Z,101124.97
2022-09-23T14:31:24.494Z,101122.22
2022-09-23T14:33:52.654Z,101116.06
2022-09-23T14:36:40.181Z,101109.00
2022-09-23T14:39:10.285Z,101111.13
2022-09-23T14:41:40.861Z,101111.06
2022-09-23T14:44:17.091Z,101113.84
2022-09-23T14:46:56.867Z,101106.38
2022-09-23T14:49:26.442Z,101111.25
2022-09-23T14:51:58.619Z,101106.47
2022-09-23T14:54:44.695Z,101110.09
2022-09-23T14:57:27.047Z,101099.78
2022-09-23T14:59:57.059Z,101095.56
2022-09-23T15:02:33.475Z,101100.25
2022-09-23T15:05:19.968Z,101099.31
2022-09-23T15:07:51.886Z,101095.34
2022-09-23T15:10:24.416Z,101094.91
2022-09-23T15:12:54.709Z,101097.00
2022-09-23T15:15:27.932Z,101095.72
2022-09-23T15:17:55.843Z,101092.53
2022-09-23T15:20:26.514Z,101090.94
2022-09-23T15:22:56.819Z,101091.91
2022-09-23T15:25:28.168Z,101095.69
2022-09-23T15:28:05.859Z,101088.47
2022-09-23T15:30:36.659Z,101083.94
2022-09-23T15:33:05.125Z,101088.66
2022-09-23T15:35:33.564Z,101086.56
2022-09-23T15:38:03.258Z,101086.84
2022-09-23T15:40:33.025Z,101080.84
2022-09-23T15:43:03.369Z,101076.63
2022-09-23T15:45:35.100Z,101069.25
2022-09-23T15:48:08.069Z,101081.88
2022-09-23T15:50:37.375Z,101081.34
2022-09-23T15:53:06.981Z,101086.09
2022-09-23T15:55:34.802Z,101079.84
2022-09-23T15:58:02.581Z,101076.63
2022-09-23T16:00:30.616Z,101076.19
2022-09-23T16:02:58.458Z,101071.88
2022-09-23T16:05:33.030Z,101064.91
2022-09-23T16:08:03.787Z,101068.91
2022-09-23T16:10:38.313Z,101063.63
2022-09-23T16:13:08.921Z,101077.31
2022-09-23T16:15:39.051Z,101065.19
2022-09-23T16:18:08.061Z,101068.81
2022-09-23T16:20:38.246Z,101067.25
2022-09-23T16:23:08.646Z,101067.25
2022-09-23T16:25:38.453Z,101069.34
2022-09-23T16:28:06.736Z,101068.88
2022-09-23T16:30:35.624Z,101068.16
2022-09-23T16:33:03.561Z,101059.22
2022-09-23T16:35:34.505Z,101062.44
2022-09-23T16:38:02.252Z,101061.72
2022-09-23T16:40:30.077Z,101060.19
2022-09-23T16:43:02.068Z,101060.09
2022-09-23T16:45:31.151Z,101058.25
2022-09-23T16:47:59.424Z,101061.53
2022-09-23T16:50:28.697Z,101056.44
2022-09-23T16:52:56.569Z,101054.84
2022-09-23T16:55:27.040Z,101052.72
2022-09-23T16:57:55.462Z,101045.56
2022-09-23T17:00:42.739Z,101044.53
2022-09-23T17:03:30.769Z,101044.50
2022-09-23T17:05:59.067Z,101047.53
2022-09-23T17:08:26.857Z,101049.84
2022-09-23T17:11:00.053Z,101042.81
2022-09-23T17:13:29.704Z,101037.19
2022-09-23T17:15:59.283Z,101036.03
2022-09-23T17:18:27.654Z,101032.75
2022-09-23T17:21:00.501Z,101031.97
2022-09-23T17:23:28.501Z,101028.50
2022-09-23T17:25:56.315Z,101035.22
2022-09-23T17:28:26.978Z,101030.34
2022-09-23T17:31:01.284Z,101022.31
2022-09-23T17:33:30.308Z,101022.56
2022-09-23T17:35:59.975Z,101031.50
2022-09-23T17:38:29.290Z,101032.09
2022-09-23T17:40:59.212Z,101035.59
2022-09-23T17:43:27.092Z,101031.50
2022-09-23T17:45:56.907Z,101024.81
2022-09-23T17:48:26.548Z,101026.63
2022-09-23T17:50:58.039Z,101025.78
2022-09-23T17:53:26.957Z,101024.44
2022-09-23T17:56:06.144Z,101025.91
2022-09-23T17:58:36.391Z,101023.84
2022-09-23T18:01:05.380Z,101038.50
2022-09-23T18:03:34.601Z,101031.06
2022-09-23T18:06:14.111Z,101038.72
2022-09-23T18:08:43.849Z,101032.09
2022-09-23T18:11:13.487Z,101033.06
2022-09-23T18:13:41.303Z,101027.66
2022-09-23T18:16:09.187Z,101033.75
2022-09-23T18:18:38.450Z,101033.81
2022-09-23T18:21:07.594Z,101037.13
2022-09-23T18:23:36.918Z,101034.63
2022-09-23T18:26:05.537Z,101033.44
2022-09-23T18:28:34.930Z,101029.59
2022-09-23T18:31:02.987Z,101029.94
2022-09-23T18:33:30.815Z,101033.22
2022-09-23T18:36:02.097Z,101031.88
2022-09-23T18:38:30.000Z,101035.22
2022-09-23T18:40:59.205Z,101033.75
2022-09-23T18:43:37.228Z,101032.81
2022-09-23T18:46:09.283Z,101020.81
2022-09-23T18:48:54.564Z,101031.88
2022-09-23T18:51:25.848Z,101025.75
2022-09-23T18:53:57.563Z,101021.56
2022-09-23T18:56:26.989Z,101027.31
2022-09-23T18:58:55.967Z,101023.22
2022-09-23T19:01:25.013Z,101024.84
2022-09-23T19:03:56.094Z,101019.41
2022-09-23T19:06:26.527Z,101020.09
2022-09-23T19:08:56.227Z,101019.88
2022-09-23T19:11:25.502Z,101025.63
2022-09-23T19:13:56.123Z,101021.78
2022-09-23T19:16:27.578Z,101018.47
2022-09-23T19:18:56.275Z,101026.19
2022-09-23T19:21:26.499Z,101030.03
2022-09-23T19:23:56.977Z,101022.59
2022-09-23T19:26:29.512Z,101017.41
2022-09-23T19:28:59.365Z,101020.72
2022-09-23T19:31:29.728Z,101016.06
2022-09-23T19:33:59.537Z,101005.16
2022-09-23T19:36:30.895Z,101006.72
2022-09-23T19:39:00.351Z,101006.78
2022-09-23T19:41:31.745Z,101008.94
2022-09-23T19:44:02.346Z,101011.25
2022-09-23T19:46:31.057Z,101005.69
2022-09-23T19:48:59.356Z,101002.53
2022-09-23T19:51:29.291Z,101004.81
2022-09-23T19:53:58.702Z,101000.13
2022-09-23T19:56:27.056Z,101008.03
2022-09-23T19:58:55.788Z,101004.16
2022-09-23T20:01:24.748Z,101004.03
2022-09-23T20:03:53.327Z,101011.31
2022-09-23T20:06:22.218Z,101009.13
2022-09-23T20:08:51.466Z,101008.06
2022-09-23T20:11:24.885Z,101004.56
2022-09-23T20:14:00.813Z,101001.31
2022-09-23T20:16:32.191Z,101005.31
2022-09-23T20:19:01.133Z,101003.94
2022-09-23T20:21:30.110Z,100993.00
2022-09-23T20:23:59.632Z,100994.50
2022-09-23T20:26:45.232Z,101004.38
2022-09-23T20:29:13.382Z,101002.38
2022-09-23T20:31:41.658Z,101004.06
2022-09-23T20:34:11.657Z,100994.78
2022-09-23T20:36:41.409Z,100989.06
2022-09-23T20:39:11.117Z,100985.72
2022-09-23T20:41:39.858Z,100986.66
2022-09-23T20:44:12.142Z,100981.50
2022-09-23T20:46:44.153Z,100981.28
2022-09-23T20:49:16.006Z,100978.84
2022-09-23T20:51:45.056Z,100984.41
2022-09-23T20:54:14.211Z,100985.81
2022-09-23T20:56:42.208Z,100991.53
2022-09-23T20:59:10.612Z,100985.16
2022-09-23T21:01:38.591Z,100985.69
2022-09-23T21:04:07.864Z,100984.75
2022-09-23T21:06:36.682Z,100984.53
2022-09-23T21:09:05.188Z,100980.31
2022-09-23T21:11:34.719Z,100976.59
2022-09-23T21:14:03.566Z,100973.88
2022-09-23T21:16:31.837Z,100974.38
2022-09-23T21:19:01.543Z,100969.03
2022-09-23T21:21:29.777Z,100964.69
2022-09-23T21:24:17.222Z,100964.13
2022-09-23T21:26:50.225Z,100971.06
2022-09-23T21:29:18.220Z,100961.13
2022-09-23T21:31:47.402Z,100960.50
2022-09-23T21:34:17.674Z,100964.13
2022-09-23T21:36:46.153Z,100959.09
2022-09-23T21:39:14.423Z,100959.44
2022-09-23T21:41:42.487Z,100952.97
2022-09-23T21:44:12.053Z,100960.25
2022-09-23T21:46:40.124Z,100952.97
2022-09-23T21:49:09.103Z,100948.91
2022-09-23T21:51:41.030Z,100949.72
2022-09-23T21:54:13.562Z,100950.47
2022-09-23T21:56:41.535Z,100947.84
2022-09-23T21:59:11.567Z,100946.91
2022-09-23T22:01:43.537Z,100945.09
2022-09-23T22:04:16.098Z,100939.81
2022-09-23T22:06:44.494Z,100937.63
2022-09-23T22:09:15.219Z,100945.66
2022-09-23T22:12:00.984Z,100950.34
2022-09-23T22:14:30.640Z,100944.47
2022-09-23T22:17:06.156Z,100941.75
2022-09-23T22:19:42.733Z,100948.91
2022-09-23T22:22:17.292Z,100941.63
2022-09-23T22:24:46.913Z,100938.47
2022-09-23T22:27:17.473Z,100942.06
2022-09-23T22:30:19.100Z,100936.81
2022-09-23T22:32:52.885Z,100938.38
2022-09-23T22:35:22.986Z,100927.22
2022-09-23T22:37:50.819Z,100939.53
2022-09-23T22:40:18.731Z,100930.81
2022-09-23T22:42:46.623Z,100931.88
2022-09-23T22:45:15.752Z,100924.25
2022-09-23T22:47:45.370Z,100924.34
2022-09-23T22:50:14.922Z,100918.47
2022-09-23T22:52:43.069Z,100920.22
2022-09-23T22:55:11.388Z,100923.38
2022-09-23T22:57:39.351Z,100922.75
2022-09-23T23:00:09.343Z,100917.78
2022-09-23T23:02:39.857Z,100915.47
2022-09-23T23:05:08.572Z,100917.84
2022-09-23T23:07:36.538Z,100911.25
2022-09-23T23:10:10.361Z,100916.41
2022-09-23T23:12:39.430Z,100916.78
2022-09-23T23:15:09.235Z,100918.25
2022-09-23T23:17:38.723Z,100918.38
2022-09-23T23:20:08.438Z,100908.13
2022-09-23T23:22:36.243Z,100919.72
2022-09-23T23:25:04.008Z,100906.16
2022-09-23T23:27:31.974Z,100906.38
2022-09-23T23:29:59.773Z,100905.44
2022-09-23T23:32:27.943Z,100906.81
2022-09-23T23:34:57.108Z,100910.41
2022-09-23T23:37:24.873Z,100894.50
2022-09-23T23:39:52.641Z,100895.34
2022-09-23T23:42:20.404Z,100890.53
2022-09-23T23:44:48.248Z,100887.47
2022-09-23T23:47:16.032Z,100889.06
2022-09-23T23:49:43.797Z,100892.84
2022-09-23T23:52:12.950Z,100892.31
2022-09-23T23:54:40.823Z,100884.75
2022-09-23T23:57:08.626Z,100889.28
2022-09-23T23:59:36.753Z,100891.91
