createdAt,value
2022-11-27T00:01:30.271Z,36.07
2022-11-27T00:03:57.648Z,39.53
2022-11-27T00:06:26.922Z,41.23
2022-11-27T00:08:55.943Z,39.47
2022-11-27T00:11:25.140Z,39.43
2022-11-27T00:13:52.372Z,36.23
2022-11-27T00:16:21.872Z,36.23
2022-11-27T00:18:50.230Z,30.70
2022-11-27T00:21:23.079Z,31.90
2022-11-27T00:23:51.518Z,36.27
2022-11-27T00:26:19.045Z,36.43
2022-11-27T00:28:47.115Z,33.70
2022-11-27T00:31:17.435Z,39.10
2022-11-27T00:33:45.721Z,34.87
2022-11-27T00:36:13.990Z,43.63
2022-11-27T00:38:41.767Z,39.97
2022-11-27T00:41:14.784Z,36.47
2022-11-27T00:43:45.430Z,35.47
2022-11-27T00:46:14.304Z,29.27
2022-11-27T00:48:42.325Z,30.67
2022-11-27T00:51:11.838Z,27.80
2022-11-27T00:53:39.085Z,25.57
2022-11-27T00:56:06.436Z,29.77
2022-11-27T00:58:33.400Z,27.67
2022-11-27T01:01:05.985Z,29.83
2022-11-27T01:03:33.744Z,25.30
2022-11-27T01:06:06.591Z,29.40
2022-11-27T01:08:34.421Z,28.47
2022-11-27T01:11:02.039Z,27.03
2022-11-27T01:13:32.762Z,27.10
2022-11-27T01:16:07.057Z,29.07
2022-11-27T01:18:35.367Z,24.13
2022-11-27T01:21:03.687Z,26.37
2022-11-27T01:23:30.652Z,30.30
2022-11-27T01:25:57.465Z,26.30
2022-11-27T01:28:24.773Z,27.30
2022-11-27T01:30:51.793Z,27.10
2022-11-27T01:33:19.077Z,27.43
2022-11-27T01:36:00.690Z,32.17
2022-11-27T01:38:29.208Z,26.37
2022-11-27T01:41:05.448Z,26.77
2022-11-27T01:43:40.050Z,25.83
2022-11-27T01:46:26.093Z,31.80
2022-11-27T01:48:55.693Z,27.73
2022-11-27T01:51:23.625Z,23.37
2022-11-27T01:53:53.091Z,26.63
2022-11-27T01:56:21.363Z,24.00
2022-11-27T01:58:48.751Z,26.60
2022-11-27T02:01:15.938Z,28.07
2022-11-27T02:03:42.920Z,26.37
2022-11-27T02:06:13.316Z,31.00
2022-11-27T02:08:42.231Z,30.13
2022-11-27T02:11:17.873Z,29.50
2022-11-27T02:14:00.999Z,26.10
2022-11-27T02:16:41.563Z,32.70
2022-11-27T02:19:40.687Z,26.20
2022-11-27T02:22:25.516Z,25.00
2022-11-27T02:25:23.908Z,27.43
2022-11-27T02:28:02.656Z,21.50
2022-11-27T02:30:36.846Z,22.37
2022-11-27T02:33:09.755Z,20.23
2022-11-27T02:35:36.509Z,19.23
2022-11-27T02:40:42.922Z,22.63
2022-11-27T02:43:19.359Z,23.97
2022-11-27T02:45:51.919Z,22.65
2022-11-27T02:48:25.048Z,25.33
2022-11-27T02:50:53.595Z,24.17
2022-11-27T02:53:52.116Z,20.53
2022-11-27T02:56:23.182Z,24.50
2022-11-27T02:58:52.652Z,23.37
2022-11-27T03:01:22.286Z,21.83
2022-11-27T03:03:53.375Z,22.47
2022-11-27T03:06:30.017Z,19.47
2022-11-27T03:08:56.835Z,20.58
2022-11-27T03:13:58.128Z,22.53
2022-11-27T03:16:54.489Z,20.90
2022-11-27T03:19:21.307Z,18.37
2022-11-27T03:21:52.848Z,21.30
2022-11-27T03:24:19.901Z,20.33
2022-11-27T03:26:46.902Z,23.90
2022-11-27T03:29:29.472Z,21.50
2022-11-27T03:31:58.168Z,22.73
2022-11-27T03:34:25.539Z,20.97
2022-11-27T03:36:52.389Z,21.43
2022-11-27T03:39:20.998Z,20.47
2022-11-27T03:42:09.653Z,20.30
2022-11-27T03:44:45.210Z,20.87
2022-11-27T03:47:37.853Z,19.43
2022-11-27T03:50:24.083Z,19.70
2022-11-27T03:53:17.987Z,19.17
2022-11-27T03:56:10.366Z,25.90
2022-11-27T03:58:47.283Z,20.77
2022-11-27T04:01:17.950Z,21.52
2022-11-27T04:03:45.041Z,19.13
2022-11-27T04:06:12.008Z,18.97
2022-11-27T04:08:40.434Z,17.90
2022-11-27T04:11:07.372Z,17.20
2022-11-27T04:13:34.641Z,20.13
2022-11-27T04:16:02.441Z,22.60
2022-11-27T04:18:30.245Z,18.30
2022-11-27T04:20:57.073Z,19.60
2022-11-27T04:23:24.477Z,22.00
2022-11-27T04:25:51.288Z,16.87
2022-11-27T04:28:18.517Z,18.97
2022-11-27T04:30:47.523Z,19.60
2022-11-27T04:33:14.709Z,20.40
2022-11-27T04:38:08.876Z,19.03
2022-11-27T04:40:35.718Z,20.13
2022-11-27T04:43:02.909Z,20.60
2022-11-27T04:45:29.901Z,17.20
2022-11-27T04:47:57.001Z,19.53
2022-11-27T04:50:24.325Z,18.77
2022-11-27T04:52:51.626Z,23.53
2022-11-27T04:55:18.452Z,19.20
2022-11-27T04:57:45.695Z,21.20
2022-11-27T05:02:41.228Z,20.70
2022-11-27T05:05:08.741Z,25.63
2022-11-27T05:07:36.625Z,24.30
2022-11-27T05:10:04.999Z,26.37
2022-11-27T05:12:32.150Z,19.23
2022-11-27T05:15:04.030Z,24.07
2022-11-27T05:17:31.906Z,21.13
2022-11-27T05:19:59.565Z,30.53
2022-11-27T05:22:26.828Z,23.17
2022-11-27T05:24:53.653Z,21.10
2022-11-27T05:27:20.721Z,19.63
2022-11-27T05:32:14.853Z,19.90
2022-11-27T05:34:41.934Z,24.93
2022-11-27T05:37:12.876Z,23.43
2022-11-27T05:39:44.025Z,23.60
2022-11-27T05:42:11.176Z,25.47
2022-11-27T05:44:40.695Z,24.70
2022-11-27T05:47:07.823Z,23.03
2022-11-27T05:49:34.805Z,20.63
2022-11-27T05:52:01.658Z,23.80
2022-11-27T05:54:28.754Z,27.67
2022-11-27T05:56:55.684Z,32.47
2022-11-27T05:59:22.573Z,26.87
2022-11-27T06:01:49.883Z,26.70
2022-11-27T06:04:16.824Z,24.43
2022-11-27T06:06:43.989Z,28.17
2022-11-27T06:09:13.026Z,24.10
2022-11-27T06:11:42.702Z,26.17
2022-11-27T06:14:10.322Z,24.47
2022-11-27T06:16:37.982Z,26.27
2022-11-27T06:19:04.816Z,25.40
2022-11-27T06:21:32.044Z,27.50
2022-11-27T06:26:28.610Z,29.45
2022-11-27T06:28:56.668Z,29.97
2022-11-27T06:31:26.386Z,30.97
2022-11-27T06:33:54.563Z,28.90
2022-11-27T06:36:23.951Z,37.80
2022-11-27T06:38:51.006Z,33.77
2022-11-27T06:41:20.144Z,28.93
2022-11-27T06:43:47.507Z,25.07
2022-11-27T06:46:16.990Z,30.73
2022-11-27T06:48:45.319Z,25.70
2022-11-27T06:51:14.707Z,29.43
2022-11-27T06:53:41.794Z,25.90
2022-11-27T06:56:12.728Z,28.23
2022-11-27T06:58:39.629Z,26.37
2022-11-27T07:01:10.062Z,34.23
2022-11-27T07:03:37.470Z,26.17
2022-11-27T07:06:07.632Z,28.77
2022-11-27T07:08:35.959Z,32.37
2022-11-27T07:11:20.013Z,30.70
2022-11-27T07:13:48.031Z,26.90
2022-11-27T07:16:15.844Z,28.67
2022-11-27T07:18:46.095Z,30.90
2022-11-27T07:21:13.288Z,34.13
2022-11-27T07:23:40.704Z,32.83
2022-11-27T07:26:16.783Z,34.00
2022-11-27T07:28:44.854Z,33.27
2022-11-27T07:31:13.900Z,37.43
2022-11-27T07:33:41.784Z,30.20
2022-11-27T07:36:22.486Z,27.27
2022-11-27T07:38:50.944Z,27.87
2022-11-27T07:41:18.415Z,27.90
2022-11-27T07:43:46.726Z,27.33
2022-11-27T07:46:15.458Z,30.03
2022-11-27T07:48:42.671Z,32.77
2022-11-27T07:51:11.868Z,30.93
2022-11-27T07:53:40.950Z,35.28
2022-11-27T07:56:09.867Z,34.27
2022-11-27T07:58:37.582Z,35.63
2022-11-27T08:01:10.490Z,35.00
2022-11-27T08:03:38.313Z,36.07
2022-11-27T08:06:05.947Z,34.13
2022-11-27T08:08:33.461Z,33.30
2022-11-27T08:11:00.238Z,31.53
2022-11-27T08:13:27.081Z,35.23
2022-11-27T08:15:54.345Z,34.70
2022-11-27T08:18:21.197Z,32.23
2022-11-27T08:20:48.021Z,34.03
2022-11-27T08:23:14.857Z,40.37
2022-11-27T08:25:41.781Z,34.50
2022-11-27T08:28:08.626Z,36.50
2022-11-27T08:30:35.475Z,37.20
2022-11-27T08:33:02.419Z,36.22
2022-11-27T08:35:29.271Z,42.28
2022-11-27T08:37:56.560Z,46.40
2022-11-27T08:40:23.765Z,45.42
2022-11-27T08:42:51.052Z,40.83
2022-11-27T08:45:18.712Z,42.70
2022-11-27T08:47:45.507Z,38.03
2022-11-27T08:50:13.258Z,50.80
2022-11-27T08:52:40.036Z,42.83
2022-11-27T08:55:07.773Z,41.63
2022-11-27T08:57:34.894Z,39.45
2022-11-27T09:00:01.944Z,43.80
2022-11-27T09:04:56.000Z,38.75
2022-11-27T09:07:22.853Z,43.28
2022-11-27T09:09:49.940Z,44.87
2022-11-27T09:12:18.889Z,37.73
2022-11-27T09:14:45.720Z,43.60
2022-11-27T09:17:12.686Z,38.50
2022-11-27T09:19:40.005Z,45.63
2022-11-27T09:22:06.826Z,41.87
2022-11-27T09:24:33.931Z,43.90
2022-11-27T09:27:02.403Z,49.72
2022-11-27T09:29:29.876Z,47.90
2022-11-27T09:31:56.904Z,41.90
2022-11-27T09:34:26.468Z,39.67
2022-11-27T09:36:53.559Z,39.22
2022-11-27T09:39:21.107Z,40.60
2022-11-27T09:41:55.213Z,37.08
2022-11-27T09:44:30.060Z,37.20
2022-11-27T09:47:05.129Z,43.17
2022-11-27T09:50:01.972Z,42.22
2022-11-27T09:52:37.794Z,35.45
2022-11-27T09:55:16.440Z,39.92
2022-11-27T09:57:54.322Z,39.28
2022-11-27T10:00:23.037Z,45.58
2022-11-27T10:02:52.970Z,42.80
2022-11-27T10:05:29.303Z,33.80
2022-11-27T10:08:09.499Z,39.80
2022-11-27T10:10:48.537Z,40.28
2022-11-27T10:13:21.507Z,37.65
2022-11-27T10:15:56.558Z,33.92
2022-11-27T10:18:46.799Z,34.13
2022-11-27T10:21:41.993Z,37.10
2022-11-27T10:24:30.456Z,45.25
2022-11-27T10:27:00.579Z,37.35
2022-11-27T10:29:40.420Z,38.80
2022-11-27T10:32:55.126Z,43.78
2022-11-27T10:35:26.454Z,36.05
2022-11-27T10:38:06.320Z,39.25
2022-11-27T10:40:38.801Z,34.95
2022-11-27T10:43:15.007Z,39.72
2022-11-27T10:45:49.070Z,38.60
2022-11-27T10:48:17.356Z,36.03
2022-11-27T10:50:46.097Z,43.78
2022-11-27T10:53:22.210Z,44.85
2022-11-27T10:56:08.328Z,43.43
2022-11-27T10:58:59.464Z,39.22
2022-11-27T11:01:30.757Z,38.92
2022-11-27T11:04:31.347Z,37.78
2022-11-27T11:06:55.616Z,35.70
2022-11-27T11:09:30.835Z,38.45
2022-11-27T11:12:20.643Z,47.13
2022-11-27T11:14:55.588Z,45.17
2022-11-27T11:17:26.845Z,43.92
2022-11-27T11:19:54.438Z,43.90
2022-11-27T11:22:22.594Z,46.25
2022-11-27T11:24:52.610Z,41.20
2022-11-27T11:27:30.780Z,44.58
2022-11-27T11:30:06.600Z,41.63
2022-11-27T11:32:40.892Z,38.50
2022-11-27T11:35:32.452Z,40.38
2022-11-27T11:37:59.835Z,38.88
2022-11-27T11:40:31.750Z,39.80
2022-11-27T11:43:00.647Z,37.00
2022-11-27T11:45:34.181Z,38.60
2022-11-27T11:48:17.419Z,36.25
2022-11-27T11:50:49.852Z,49.35
2022-11-27T11:54:21.864Z,44.85
2022-11-27T11:56:52.802Z,44.78
2022-11-27T11:59:32.116Z,41.13
2022-11-27T12:02:17.667Z,39.80
2022-11-27T12:05:12.510Z,55.47
2022-11-27T12:08:04.561Z,42.88
2022-11-27T12:10:50.329Z,41.75
2022-11-27T12:13:53.603Z,45.28
2022-11-27T12:16:29.439Z,39.85
2022-11-27T12:19:30.329Z,36.47
2022-11-27T12:22:22.403Z,37.67
2022-11-27T12:25:10.616Z,33.63
2022-11-27T12:28:09.258Z,43.92
2022-11-27T12:31:00.155Z,31.83
2022-11-27T12:33:33.232Z,31.30
2022-11-27T12:36:15.703Z,35.38
2022-11-27T12:39:11.824Z,38.83
2022-11-27T12:41:59.535Z,37.10
2022-11-27T12:44:44.665Z,34.17
2022-11-27T12:47:23.308Z,33.50
2022-11-27T12:49:57.492Z,35.28
2022-11-27T12:52:38.871Z,35.13
2022-11-27T12:55:07.282Z,38.00
2022-11-27T12:57:47.390Z,33.15
2022-11-27T13:00:21.168Z,35.83
2022-11-27T13:03:20.737Z,33.45
2022-11-27T13:05:53.596Z,34.28
2022-11-27T13:08:27.271Z,35.08
2022-11-27T13:11:05.132Z,38.42
2022-11-27T13:13:37.932Z,51.13
2022-11-27T13:16:11.335Z,43.60
2022-11-27T13:19:16.938Z,40.17
2022-11-27T13:21:46.561Z,39.25
2022-11-27T13:24:14.699Z,33.80
2022-11-27T13:26:53.850Z,37.92
2022-11-27T13:29:43.744Z,43.80
2022-11-27T13:32:23.362Z,43.88
2022-11-27T13:34:51.940Z,37.08
2022-11-27T13:37:38.968Z,35.92
2022-11-27T13:40:28.057Z,36.88
2022-11-27T13:42:56.761Z,36.20
2022-11-27T13:45:30.475Z,38.17
2022-11-27T13:48:00.465Z,41.10
2022-11-27T13:50:31.333Z,45.35
2022-11-27T13:53:05.966Z,43.72
2022-11-27T13:55:38.258Z,37.40
2022-11-27T13:58:07.252Z,38.30
2022-11-27T14:00:41.018Z,36.35
2022-11-27T14:03:20.890Z,40.08
2022-11-27T14:05:48.188Z,38.97
2022-11-27T14:08:32.104Z,44.15
2022-11-27T14:11:14.204Z,43.63
2022-11-27T14:13:49.003Z,52.50
2022-11-27T14:16:36.173Z,46.97
2022-11-27T14:19:07.571Z,52.55
2022-11-27T14:21:38.993Z,51.03
2022-11-27T14:24:27.788Z,53.17
2022-11-27T14:26:55.130Z,51.85
2022-11-27T14:29:24.196Z,56.10
2022-11-27T14:31:59.594Z,53.00
2022-11-27T14:34:31.119Z,42.35
2022-11-27T14:36:59.676Z,52.67
2022-11-27T14:39:36.092Z,46.35
2022-11-27T14:42:06.591Z,42.55
2022-11-27T14:44:34.151Z,40.30
2022-11-27T14:47:04.077Z,46.70
2022-11-27T14:49:32.986Z,54.10
2022-11-27T14:52:04.535Z,40.47
2022-11-27T14:54:40.478Z,49.47
2022-11-27T14:57:12.151Z,53.97
2022-11-27T14:59:40.732Z,38.47
2022-11-27T15:02:13.721Z,49.25
2022-11-27T15:04:42.967Z,46.67
2022-11-27T15:07:24.165Z,61.58
2022-11-27T15:09:57.352Z,45.38
2022-11-27T15:12:29.682Z,68.57
2022-11-27T15:14:59.000Z,59.58
2022-11-27T15:17:32.950Z,53.40
2022-11-27T15:20:02.297Z,49.97
2022-11-27T15:22:29.355Z,43.35
2022-11-27T15:25:06.748Z,44.10
2022-11-27T15:27:46.772Z,61.10
2022-11-27T15:30:19.817Z,50.00
2022-11-27T15:32:54.748Z,66.07
2022-11-27T15:35:36.391Z,60.95
2022-11-27T15:38:10.905Z,64.22
2022-11-27T15:40:40.400Z,62.58
2022-11-27T15:43:15.250Z,56.13
2022-11-27T15:45:45.347Z,69.97
2022-11-27T15:48:16.116Z,76.85
2022-11-27T15:50:46.876Z,103.30
2022-11-27T15:53:18.201Z,123.38
2022-11-27T15:55:45.067Z,82.93
2022-11-27T15:58:11.987Z,93.68
2022-11-27T16:00:40.748Z,96.60
2022-11-27T16:03:07.786Z,87.60
2022-11-27T16:05:34.739Z,92.82
2022-11-27T16:08:01.720Z,83.50
2022-11-27T16:10:28.659Z,86.38
2022-11-27T16:12:57.706Z,83.65
2022-11-27T16:15:30.079Z,94.97
2022-11-27T16:17:59.643Z,103.05
2022-11-27T16:20:27.000Z,104.95
2022-11-27T16:22:53.816Z,103.75
2022-11-27T16:25:21.439Z,99.82
2022-11-27T16:27:48.213Z,98.90
2022-11-27T16:30:15.639Z,114.72
2022-11-27T16:32:42.684Z,102.13
2022-11-27T16:35:09.896Z,106.97
2022-11-27T16:37:36.838Z,114.18
2022-11-27T16:40:05.245Z,120.63
2022-11-27T16:42:32.318Z,109.50
2022-11-27T16:44:59.743Z,114.82
2022-11-27T16:47:32.071Z,122.55
2022-11-27T16:50:01.033Z,114.07
2022-11-27T16:52:28.818Z,110.22
2022-11-27T16:54:56.403Z,120.25
2022-11-27T16:57:23.683Z,95.47
2022-11-27T16:59:51.665Z,89.75
2022-11-27T17:02:19.967Z,85.60
2022-11-27T17:04:47.851Z,78.35
2022-11-27T17:07:15.117Z,79.28
2022-11-27T17:09:42.533Z,83.22
2022-11-27T17:12:09.445Z,75.80
2022-11-27T17:14:37.557Z,60.00
2022-11-27T17:17:06.308Z,64.90
2022-11-27T17:19:35.383Z,76.03
2022-11-27T17:22:02.476Z,71.40
2022-11-27T17:24:36.196Z,66.40
2022-11-27T17:27:06.452Z,65.75
2022-11-27T17:29:35.463Z,69.40
2022-11-27T17:32:03.553Z,71.60
2022-11-27T17:34:31.003Z,76.53
2022-11-27T17:37:02.779Z,68.38
2022-11-27T17:39:30.304Z,65.80
2022-11-27T17:41:57.425Z,65.70
2022-11-27T17:44:24.608Z,71.50
2022-11-27T17:46:51.428Z,71.88
2022-11-27T17:49:19.954Z,71.15
2022-11-27T17:51:49.194Z,71.45
2022-11-27T17:54:17.393Z,67.32
2022-11-27T17:56:51.558Z,85.60
2022-11-27T17:59:19.925Z,87.10
2022-11-27T18:01:48.626Z,75.88
2022-11-27T18:04:16.491Z,78.68
2022-11-27T18:06:43.435Z,77.38
2022-11-27T18:09:11.737Z,78.60
2022-11-27T18:11:39.793Z,77.30
2022-11-27T18:14:09.536Z,72.32
2022-11-27T18:16:38.235Z,76.13
2022-11-27T18:19:08.321Z,77.75
2022-11-27T18:21:37.397Z,76.75
2022-11-27T18:24:23.490Z,74.75
2022-11-27T18:27:09.152Z,78.70
2022-11-27T18:32:28.862Z,77.97
2022-11-27T18:34:55.798Z,78.25
2022-11-27T18:37:23.569Z,89.35
2022-11-27T18:39:51.491Z,79.60
2022-11-27T18:42:18.499Z,72.35
2022-11-27T18:44:49.703Z,73.45
2022-11-27T18:47:16.814Z,68.45
2022-11-27T18:49:45.183Z,77.47
2022-11-27T18:52:16.644Z,72.70
2022-11-27T18:54:44.421Z,82.25
2022-11-27T18:57:12.059Z,78.88
2022-11-27T18:59:40.614Z,106.20
2022-11-27T19:02:09.278Z,111.70
2022-11-27T19:04:37.647Z,115.85
2022-11-27T19:07:05.774Z,120.20
2022-11-27T19:09:33.034Z,129.70
2022-11-27T19:12:00.542Z,114.80
2022-11-27T19:14:28.285Z,121.13
2022-11-27T19:16:56.732Z,107.43
2022-11-27T19:22:12.320Z,91.20
2022-11-27T19:24:40.409Z,93.43
2022-11-27T19:27:07.996Z,69.25
2022-11-27T19:29:35.569Z,60.75
2022-11-27T19:32:03.041Z,57.80
2022-11-27T19:34:29.932Z,65.38
2022-11-27T19:36:58.543Z,68.78
2022-11-27T19:39:27.311Z,80.38
2022-11-27T19:41:54.525Z,68.05
2022-11-27T19:44:25.339Z,62.83
2022-11-27T19:46:52.586Z,59.63
2022-11-27T19:49:21.440Z,56.03
2022-11-27T19:51:48.994Z,53.35
2022-11-27T19:54:19.257Z,43.60
2022-11-27T19:56:46.722Z,45.70
2022-11-27T19:59:14.678Z,47.30
2022-11-27T20:01:43.047Z,48.07
2022-11-27T20:04:11.400Z,46.28
2022-11-27T20:06:39.728Z,42.60
2022-11-27T20:09:08.525Z,47.43
2022-11-27T20:11:36.467Z,46.87
2022-11-27T20:14:05.766Z,59.00
2022-11-27T20:16:35.054Z,47.13
2022-11-27T20:19:05.859Z,55.23
2022-11-27T20:21:37.521Z,44.87
2022-11-27T20:24:08.075Z,51.50
2022-11-27T20:26:41.304Z,49.27
2022-11-27T20:29:10.471Z,46.23
2022-11-27T20:31:37.957Z,46.50
2022-11-27T20:34:06.047Z,50.30
2022-11-27T20:36:34.894Z,42.87
2022-11-27T20:39:02.768Z,49.33
2022-11-27T20:41:30.427Z,43.23
2022-11-27T20:44:00.046Z,47.97
2022-11-27T20:46:28.645Z,56.03
2022-11-27T20:48:57.174Z,48.37
2022-11-27T20:51:28.657Z,50.33
2022-11-27T20:53:59.268Z,45.17
2022-11-27T20:56:27.452Z,42.30
2022-11-27T20:58:54.834Z,41.40
2022-11-27T21:01:25.085Z,41.73
2022-11-27T21:03:55.134Z,49.43
2022-11-27T21:06:27.582Z,46.27
2022-11-27T21:08:55.513Z,50.30
2022-11-27T21:11:25.872Z,38.87
2022-11-27T21:13:59.536Z,46.57
2022-11-27T21:16:30.770Z,44.27
2022-11-27T21:19:02.021Z,44.73
2022-11-27T21:21:29.629Z,44.20
2022-11-27T21:23:57.022Z,45.83
2022-11-27T21:26:25.558Z,46.37
2022-11-27T21:28:52.849Z,48.07
2022-11-27T21:31:23.250Z,46.07
2022-11-27T21:33:53.719Z,40.67
2022-11-27T21:36:23.220Z,43.93
2022-11-27T21:38:50.609Z,43.93
2022-11-27T21:41:18.568Z,39.07
2022-11-27T21:43:46.763Z,38.37
2022-11-27T21:46:19.191Z,35.80
2022-11-27T21:48:47.882Z,38.87
2022-11-27T21:51:15.765Z,34.87
2022-11-27T21:53:44.877Z,36.87
2022-11-27T21:56:14.879Z,33.67
2022-11-27T21:58:43.117Z,38.77
2022-11-27T22:01:13.802Z,34.03
2022-11-27T22:03:42.734Z,38.08
2022-11-27T22:06:13.600Z,35.93
2022-11-27T22:08:42.164Z,36.47
2022-11-27T22:11:11.194Z,33.53
2022-11-27T22:13:38.400Z,43.33
2022-11-27T22:16:14.340Z,45.03
2022-11-27T22:18:41.298Z,55.33
2022-11-27T22:21:10.757Z,69.20
2022-11-27T22:23:38.823Z,72.43
2022-11-27T22:26:12.602Z,78.87
2022-11-27T22:28:39.815Z,90.47
2022-11-27T22:31:12.351Z,80.00
2022-11-27T22:33:41.582Z,69.37
2022-11-27T22:36:22.329Z,52.37
2022-11-27T22:38:51.662Z,44.50
2022-11-27T22:41:20.654Z,40.37
2022-11-27T22:43:47.581Z,35.90
2022-11-27T22:46:18.094Z,42.30
2022-11-27T22:48:46.119Z,35.70
2022-11-27T22:51:13.793Z,35.17
2022-11-27T22:53:40.750Z,34.67
2022-11-27T22:56:11.971Z,36.67
2022-11-27T22:58:41.862Z,32.40
2022-11-27T23:01:13.876Z,34.30
2022-11-27T23:03:41.011Z,30.17
2022-11-27T23:06:12.218Z,31.87
2022-11-27T23:08:41.005Z,28.77
2022-11-27T23:11:14.136Z,28.23
2022-11-27T23:13:45.076Z,28.03
2022-11-27T23:16:16.589Z,27.50
2022-11-27T23:18:43.689Z,29.83
2022-11-27T23:23:47.840Z,30.53
2022-11-27T23:26:18.698Z,30.63
2022-11-27T23:28:47.425Z,32.37
2022-11-27T23:31:36.192Z,32.03
2022-11-27T23:34:07.593Z,36.97
2022-11-27T23:36:35.155Z,49.20
2022-11-27T23:39:06.182Z,54.93
2022-11-27T23:41:33.264Z,58.03
2022-11-27T23:44:01.564Z,60.67
2022-11-27T23:46:30.377Z,56.43
2022-11-27T23:48:59.721Z,60.70
2022-11-27T23:51:31.174Z,63.07
2022-11-27T23:53:59.166Z,56.77
2022-11-27T23:56:29.296Z,59.37
2022-11-27T23:58:57.575Z,54.37
