createdAt,value
2022-12-23T00:00:10.306Z,5.46
2022-12-23T00:00:36.803Z,5.52
2022-12-23T00:00:56.687Z,6.04
2022-12-23T00:01:29.757Z,5.63
2022-12-23T00:02:01.085Z,6.34
2022-12-23T00:02:32.612Z,5.68
2022-12-23T00:02:49.279Z,6.17
2022-12-23T00:03:20.726Z,6.10
2022-12-23T00:03:41.943Z,6.17
2022-12-23T00:04:08.917Z,5.77
2022-12-23T00:04:36.987Z,5.82
2022-12-23T00:04:56.428Z,6.42
2022-12-23T00:05:35.801Z,5.88
2022-12-23T00:06:01.003Z,5.77
2022-12-23T00:06:32.616Z,5.88
2022-12-23T00:06:49.232Z,6.04
2022-12-23T00:07:20.654Z,6.57
2022-12-23T00:07:41.836Z,6.34
2022-12-23T00:08:08.932Z,6.34
2022-12-23T00:08:36.910Z,6.23
2022-12-23T00:08:56.420Z,6.88
2022-12-23T00:09:29.125Z,6.79
2022-12-23T00:10:01.854Z,7.07
2022-12-23T00:10:32.937Z,5.88
2022-12-23T00:10:49.548Z,5.88
2022-12-23T00:11:20.504Z,6.57
2022-12-23T00:11:41.989Z,6.23
2022-12-23T00:12:09.078Z,6.57
2022-12-23T00:12:37.002Z,7.07
2022-12-23T00:12:56.361Z,6.42
2022-12-23T00:13:29.143Z,6.42
2022-12-23T00:14:00.678Z,6.42
2022-12-23T00:14:32.606Z,6.79
2022-12-23T00:14:49.228Z,7.77
2022-12-23T00:15:21.415Z,6.10
2022-12-23T00:15:41.874Z,6.23
2022-12-23T00:16:09.140Z,6.49
2022-12-23T00:16:37.681Z,6.23
2022-12-23T00:16:56.471Z,5.82
2022-12-23T00:17:29.062Z,6.23
2022-12-23T00:18:00.585Z,5.82
2022-12-23T00:18:32.545Z,6.17
2022-12-23T00:18:49.687Z,6.04
2022-12-23T00:19:20.608Z,6.34
2022-12-23T00:19:41.777Z,5.77
2022-12-23T00:20:10.310Z,6.17
2022-12-23T00:20:37.976Z,6.10
2022-12-23T00:20:56.918Z,7.77
2022-12-23T00:21:29.043Z,6.88
2022-12-23T00:22:00.652Z,6.34
2022-12-23T00:22:32.394Z,6.10
2022-12-23T00:22:49.092Z,6.23
2022-12-23T00:23:20.504Z,6.23
2022-12-23T00:23:41.947Z,6.49
2022-12-23T00:24:08.862Z,6.34
2022-12-23T00:24:36.899Z,6.34
2022-12-23T00:24:56.260Z,6.42
2022-12-23T00:25:37.636Z,6.23
2022-12-23T00:26:00.944Z,6.34
2022-12-23T00:26:32.298Z,6.49
2022-12-23T00:26:49.204Z,6.65
2022-12-23T00:27:20.871Z,5.94
2022-12-23T00:27:42.116Z,6.10
2022-12-23T00:28:08.941Z,6.23
2022-12-23T00:28:36.909Z,6.57
2022-12-23T00:28:56.296Z,6.49
2022-12-23T00:29:29.098Z,6.23
2022-12-23T00:30:02.341Z,6.57
2022-12-23T00:30:32.502Z,6.79
2022-12-23T00:31:05.894Z,6.42
2022-12-23T00:31:38.946Z,6.65
2022-12-23T00:32:09.053Z,5.71
2022-12-23T00:32:37.329Z,5.82
2022-12-23T00:32:56.478Z,6.36
2022-12-23T00:33:29.129Z,6.73
2022-12-23T00:34:00.771Z,5.71
2022-12-23T00:34:32.419Z,6.51
2022-12-23T00:34:49.159Z,6.73
2022-12-23T00:35:20.990Z,6.82
2022-12-23T00:35:41.925Z,6.51
2022-12-23T00:36:08.890Z,6.18
2022-12-23T00:36:36.920Z,6.18
2022-12-23T00:36:56.316Z,6.04
2022-12-23T00:37:29.172Z,6.18
2022-12-23T00:38:00.777Z,5.98
2022-12-23T00:38:32.377Z,6.43
2022-12-23T00:38:48.933Z,6.18
2022-12-23T00:39:20.568Z,6.91
2022-12-23T00:39:41.983Z,7.01
2022-12-23T00:40:09.498Z,6.43
2022-12-23T00:40:36.808Z,5.98
2022-12-23T00:40:56.764Z,6.51
2022-12-23T00:41:29.243Z,6.60
2022-12-23T00:42:01.050Z,6.43
2022-12-23T00:42:32.444Z,6.43
2022-12-23T00:42:49.106Z,6.51
2022-12-23T00:43:20.629Z,6.60
2022-12-23T00:43:41.825Z,6.51
2022-12-23T00:44:08.898Z,6.36
2022-12-23T00:44:37.665Z,6.51
2022-12-23T00:44:56.383Z,6.18
2022-12-23T00:45:30.210Z,6.60
2022-12-23T00:46:00.853Z,6.04
2022-12-23T00:46:32.430Z,6.91
2022-12-23T00:46:49.227Z,6.60
2022-12-23T00:47:20.683Z,6.04
2022-12-23T00:47:42.950Z,6.51
2022-12-23T00:48:09.027Z,6.31
2022-12-23T00:48:36.936Z,6.39
2022-12-23T00:48:56.310Z,6.05
2022-12-23T00:49:29.592Z,6.47
2022-12-23T00:50:02.226Z,5.75
2022-12-23T00:50:32.612Z,5.91
2022-12-23T00:50:49.845Z,6.31
2022-12-23T00:51:20.776Z,6.23
2022-12-23T00:51:41.848Z,6.05
2022-12-23T00:52:08.981Z,6.39
2022-12-23T00:52:36.893Z,6.31
2022-12-23T00:52:56.449Z,6.39
2022-12-23T00:53:29.116Z,6.60
2022-12-23T00:54:01.189Z,5.98
2022-12-23T00:54:34.105Z,5.85
2022-12-23T00:55:05.437Z,6.05
2022-12-23T00:55:37.604Z,6.31
2022-12-23T00:56:09.010Z,5.63
2022-12-23T00:56:36.784Z,5.69
2022-12-23T00:56:56.376Z,6.16
2022-12-23T00:57:29.114Z,5.57
2022-12-23T00:58:00.768Z,5.57
2022-12-23T00:58:32.361Z,5.69
2022-12-23T00:58:49.001Z,5.85
2022-12-23T00:59:20.645Z,5.98
2022-12-23T00:59:41.830Z,6.23
2022-12-23T01:00:10.114Z,6.28
2022-12-23T01:00:36.873Z,6.18
2022-12-23T01:00:56.758Z,5.98
2022-12-23T01:01:29.928Z,5.98
2022-12-23T01:02:02.126Z,5.82
2022-12-23T01:02:34.437Z,6.04
2022-12-23T01:03:04.780Z,6.11
2022-12-23T01:03:36.559Z,5.76
2022-12-23T01:04:09.124Z,5.71
2022-12-23T01:04:36.779Z,5.88
2022-12-23T01:04:56.405Z,6.28
2022-12-23T01:05:29.487Z,5.98
2022-12-23T01:06:01.060Z,6.18
2022-12-23T01:06:32.443Z,5.82
2022-12-23T01:06:49.324Z,6.04
2022-12-23T01:07:20.560Z,5.88
2022-12-23T01:07:41.764Z,5.88
2022-12-23T01:08:08.951Z,5.44
2022-12-23T01:08:36.806Z,5.57
2022-12-23T01:08:56.767Z,5.75
2022-12-23T01:09:29.422Z,5.98
2022-12-23T01:10:02.260Z,5.85
2022-12-23T01:10:32.799Z,5.44
2022-12-23T01:10:49.746Z,5.85
2022-12-23T01:11:20.668Z,5.69
2022-12-23T01:11:41.922Z,5.44
2022-12-23T01:12:08.938Z,5.26
2022-12-23T01:12:36.831Z,5.57
2022-12-23T01:12:56.459Z,5.91
2022-12-23T01:13:29.118Z,5.75
2022-12-23T01:14:00.672Z,5.69
2022-12-23T01:14:32.617Z,5.69
2022-12-23T01:15:06.101Z,5.44
2022-12-23T01:15:36.673Z,5.04
2022-12-23T01:16:15.001Z,5.20
2022-12-23T01:16:37.036Z,5.13
2022-12-23T01:16:56.324Z,5.24
2022-12-23T01:17:29.295Z,5.88
2022-12-23T01:18:01.123Z,5.88
2022-12-23T01:18:32.713Z,5.24
2022-12-23T01:18:49.149Z,5.29
2022-12-23T01:19:21.040Z,5.98
2022-12-23T01:19:41.985Z,5.71
2022-12-23T01:20:12.037Z,5.52
2022-12-23T01:20:37.306Z,5.13
2022-12-23T01:20:56.865Z,5.57
2022-12-23T01:21:29.126Z,5.71
2022-12-23T01:22:01.152Z,5.71
2022-12-23T01:22:32.542Z,5.62
2022-12-23T01:22:49.271Z,5.62
2022-12-23T01:23:20.710Z,6.18
2022-12-23T01:23:41.943Z,6.28
2022-12-23T01:24:09.037Z,5.98
2022-12-23T01:24:39.943Z,5.76
2022-12-23T01:24:56.475Z,5.57
2022-12-23T01:25:29.636Z,5.82
2022-12-23T01:26:00.895Z,5.88
2022-12-23T01:26:32.821Z,5.98
2022-12-23T01:26:49.116Z,5.71
2022-12-23T01:27:20.698Z,5.82
2022-12-23T01:27:41.996Z,5.57
2022-12-23T01:28:08.860Z,5.98
2022-12-23T01:28:37.076Z,5.98
2022-12-23T01:28:56.320Z,5.98
2022-12-23T01:29:29.115Z,6.04
2022-12-23T01:30:02.647Z,5.82
2022-12-23T01:30:32.505Z,5.62
2022-12-23T01:30:49.407Z,5.57
2022-12-23T01:31:21.153Z,6.04
2022-12-23T01:31:41.809Z,5.57
2022-12-23T01:32:08.935Z,5.71
2022-12-23T01:32:36.889Z,5.52
2022-12-23T01:32:56.607Z,5.62
2022-12-23T01:33:28.944Z,5.82
2022-12-23T01:34:00.652Z,5.52
2022-12-23T01:34:36.434Z,5.29
2022-12-23T01:34:48.999Z,5.57
2022-12-23T01:35:20.981Z,5.34
2022-12-23T01:35:42.057Z,5.82
2022-12-23T01:36:09.299Z,5.71
2022-12-23T01:36:37.630Z,5.52
2022-12-23T01:36:56.374Z,5.71
2022-12-23T01:37:29.028Z,5.29
2022-12-23T01:38:00.966Z,5.46
2022-12-23T01:38:32.602Z,5.52
2022-12-23T01:38:49.312Z,5.57
2022-12-23T01:39:20.630Z,5.71
2022-12-23T01:39:42.224Z,5.98
2022-12-23T01:40:09.620Z,5.24
2022-12-23T01:40:36.879Z,5.04
2022-12-23T01:40:56.723Z,5.29
2022-12-23T01:41:30.715Z,5.52
2022-12-23T01:42:01.394Z,5.39
2022-12-23T01:42:32.601Z,5.58
2022-12-23T01:42:49.025Z,5.58
2022-12-23T01:43:20.618Z,5.58
2022-12-23T01:43:41.866Z,5.35
2022-12-23T01:44:08.902Z,5.77
2022-12-23T01:44:36.892Z,5.77
2022-12-23T01:44:56.397Z,5.58
2022-12-23T01:45:30.155Z,5.82
2022-12-23T01:46:00.966Z,5.58
2022-12-23T01:46:32.545Z,5.40
2022-12-23T01:46:48.993Z,5.82
2022-12-23T01:47:20.600Z,5.40
2022-12-23T01:47:41.871Z,5.58
2022-12-23T01:48:08.924Z,5.35
2022-12-23T01:48:36.923Z,5.46
2022-12-23T01:48:56.360Z,5.63
2022-12-23T01:49:29.004Z,5.45
2022-12-23T01:50:01.227Z,5.26
2022-12-23T01:50:32.690Z,5.58
2022-12-23T01:50:49.387Z,4.92
2022-12-23T01:51:23.052Z,5.10
2022-12-23T01:51:41.888Z,5.88
2022-12-23T01:52:08.877Z,5.63
2022-12-23T01:52:37.000Z,5.45
2022-12-23T01:52:59.307Z,5.45
2022-12-23T01:53:28.943Z,5.58
2022-12-23T01:54:01.281Z,5.45
2022-12-23T01:54:33.210Z,5.45
2022-12-23T01:55:05.463Z,5.63
2022-12-23T01:55:36.861Z,4.75
2022-12-23T01:56:08.994Z,5.58
2022-12-23T01:56:36.821Z,5.13
2022-12-23T01:56:56.385Z,4.90
2022-12-23T01:57:28.867Z,5.52
2022-12-23T01:58:00.686Z,5.57
2022-12-23T01:58:32.449Z,5.39
2022-12-23T01:58:48.775Z,5.82
2022-12-23T01:59:20.621Z,5.57
2022-12-23T01:59:41.922Z,5.52
2022-12-23T02:00:10.047Z,5.46
2022-12-23T02:00:36.954Z,5.63
2022-12-23T02:00:56.795Z,5.63
2022-12-23T02:01:29.193Z,5.13
2022-12-23T02:02:00.883Z,5.13
2022-12-23T02:02:32.798Z,5.57
2022-12-23T02:02:49.508Z,5.46
2022-12-23T02:03:21.237Z,5.04
2022-12-23T02:03:42.049Z,5.24
2022-12-23T02:04:08.799Z,5.29
2022-12-23T02:04:36.740Z,5.52
2022-12-23T02:04:56.363Z,5.39
2022-12-23T02:05:29.328Z,5.39
2022-12-23T02:06:01.211Z,5.34
2022-12-23T02:06:32.427Z,5.34
2022-12-23T02:06:48.758Z,5.24
2022-12-23T02:07:20.770Z,5.39
2022-12-23T02:07:41.855Z,5.71
2022-12-23T02:08:08.833Z,4.82
2022-12-23T02:08:36.912Z,5.09
2022-12-23T02:08:56.381Z,5.24
2022-12-23T02:09:28.945Z,5.57
2022-12-23T02:10:01.371Z,5.71
2022-12-23T02:10:33.038Z,5.71
2022-12-23T02:11:04.934Z,5.29
2022-12-23T02:11:36.304Z,5.39
2022-12-23T02:12:08.772Z,5.71
2022-12-23T02:12:36.768Z,5.71
2022-12-23T02:12:56.325Z,5.57
2022-12-23T02:13:29.032Z,5.82
2022-12-23T02:14:00.716Z,5.62
2022-12-23T02:14:32.657Z,5.82
2022-12-23T02:14:48.807Z,5.57
2022-12-23T02:15:21.559Z,5.52
2022-12-23T02:15:41.963Z,5.52
2022-12-23T02:16:08.800Z,5.82
2022-12-23T02:16:36.842Z,5.98
2022-12-23T02:16:56.511Z,5.71
2022-12-23T02:17:28.929Z,5.62
2022-12-23T02:18:00.813Z,5.88
2022-12-23T02:18:32.482Z,5.52
2022-12-23T02:18:48.916Z,5.88
2022-12-23T02:19:20.679Z,6.04
2022-12-23T02:19:41.908Z,5.71
2022-12-23T02:20:09.478Z,5.98
2022-12-23T02:20:37.203Z,5.52
2022-12-23T02:20:56.762Z,5.71
2022-12-23T02:21:28.980Z,5.39
2022-12-23T02:22:00.756Z,5.52
2022-12-23T02:22:32.490Z,5.71
2022-12-23T02:22:48.941Z,5.76
2022-12-23T02:23:20.667Z,5.69
2022-12-23T02:23:41.878Z,5.91
2022-12-23T02:24:08.866Z,5.49
2022-12-23T02:24:36.974Z,5.00
2022-12-23T02:24:56.337Z,5.21
2022-12-23T02:25:30.306Z,5.44
2022-12-23T02:26:00.797Z,5.38
2022-12-23T02:26:32.471Z,5.57
2022-12-23T02:26:49.697Z,6.16
2022-12-23T02:27:20.825Z,6.79
2022-12-23T02:27:41.975Z,6.60
2022-12-23T02:28:08.810Z,5.69
2022-12-23T02:28:36.870Z,5.85
2022-12-23T02:28:56.408Z,6.23
2022-12-23T02:29:28.904Z,5.63
2022-12-23T02:30:04.321Z,6.05
2022-12-23T02:30:31.834Z,6.05
2022-12-23T02:30:47.969Z,6.31
2022-12-23T02:31:19.725Z,5.85
2022-12-23T02:31:41.141Z,5.57
2022-12-23T02:32:10.635Z,5.57
2022-12-23T02:32:38.832Z,6.05
2022-12-23T02:32:55.418Z,6.31
2022-12-23T02:33:27.581Z,6.16
2022-12-23T02:33:59.691Z,5.57
2022-12-23T02:34:31.119Z,6.05
2022-12-23T02:34:48.540Z,6.23
2022-12-23T02:35:22.823Z,6.05
2022-12-23T02:35:41.035Z,6.05
2022-12-23T02:36:07.922Z,6.16
2022-12-23T02:36:36.090Z,5.98
2022-12-23T02:36:55.071Z,6.23
2022-12-23T02:37:28.077Z,6.03
2022-12-23T02:38:02.768Z,6.18
2022-12-23T02:38:31.645Z,6.10
2022-12-23T02:38:47.594Z,5.78
2022-12-23T02:39:21.603Z,6.26
2022-12-23T02:39:41.132Z,6.26
2022-12-23T02:40:08.015Z,5.92
2022-12-23T02:40:37.485Z,5.92
2022-12-23T02:40:56.145Z,6.47
2022-12-23T02:41:27.897Z,5.44
2022-12-23T02:41:59.536Z,5.85
2022-12-23T02:42:33.145Z,5.62
2022-12-23T02:43:03.571Z,5.12
2022-12-23T02:43:35.670Z,5.50
2022-12-23T02:44:08.037Z,5.25
2022-12-23T02:44:36.044Z,4.97
2022-12-23T02:44:55.467Z,5.44
2022-12-23T02:45:28.548Z,5.78
2022-12-23T02:45:59.823Z,5.30
2022-12-23T02:46:31.464Z,5.33
2022-12-23T02:47:03.606Z,5.33
2022-12-23T02:47:36.212Z,5.57
2022-12-23T02:48:07.600Z,5.38
2022-12-23T02:48:36.250Z,5.38
2022-12-23T02:48:55.344Z,5.69
2022-12-23T02:49:28.061Z,5.91
2022-12-23T02:49:59.726Z,5.49
2022-12-23T02:50:32.085Z,6.47
2022-12-23T02:51:05.890Z,5.49
2022-12-23T02:51:35.593Z,5.63
2022-12-23T02:52:08.443Z,5.69
2022-12-23T02:52:36.485Z,5.63
2022-12-23T02:52:55.612Z,5.75
2022-12-23T02:53:35.832Z,5.69
2022-12-23T02:54:01.267Z,5.85
2022-12-23T02:54:32.762Z,4.72
2022-12-23T02:54:49.367Z,5.26
2022-12-23T02:55:21.062Z,5.76
2022-12-23T02:55:42.214Z,5.52
2022-12-23T02:56:08.975Z,5.46
2022-12-23T02:56:37.290Z,5.57
2022-12-23T02:56:56.771Z,5.76
2022-12-23T02:57:29.170Z,5.76
2022-12-23T02:58:00.614Z,5.20
2022-12-23T02:58:32.484Z,5.46
2022-12-23T02:58:49.060Z,6.11
2022-12-23T02:59:20.729Z,5.71
2022-12-23T02:59:44.880Z,5.82
2022-12-23T03:00:10.673Z,5.71
2022-12-23T03:00:37.163Z,5.98
2022-12-23T03:00:56.877Z,6.04
2022-12-23T03:01:29.228Z,5.82
2022-12-23T03:02:01.013Z,5.75
2022-12-23T03:02:35.166Z,5.63
2022-12-23T03:03:05.722Z,5.26
2022-12-23T03:03:37.243Z,5.57
2022-12-23T03:04:09.010Z,5.85
2022-12-23T03:04:37.161Z,5.57
2022-12-23T03:04:56.385Z,5.75
2022-12-23T03:05:29.290Z,5.63
2022-12-23T03:06:00.705Z,5.98
2022-12-23T03:06:32.533Z,5.91
2022-12-23T03:06:49.251Z,5.98
2022-12-23T03:07:20.587Z,5.75
2022-12-23T03:07:42.025Z,5.69
2022-12-23T03:08:08.944Z,5.98
2022-12-23T03:08:37.063Z,5.85
2022-12-23T03:08:56.386Z,5.85
2022-12-23T03:09:28.902Z,5.98
2022-12-23T03:10:01.258Z,5.85
2022-12-23T03:10:32.902Z,5.91
2022-12-23T03:11:04.411Z,5.38
2022-12-23T03:11:36.374Z,5.06
2022-12-23T03:12:08.860Z,5.63
2022-12-23T03:12:36.915Z,4.68
2022-12-23T03:12:56.495Z,4.76
2022-12-23T03:13:28.925Z,5.39
2022-12-23T03:14:00.934Z,5.20
2022-12-23T03:14:33.042Z,5.39
2022-12-23T03:14:49.085Z,5.34
2022-12-23T03:15:21.896Z,5.71
2022-12-23T03:15:42.326Z,5.39
2022-12-23T03:16:09.206Z,5.24
2022-12-23T03:16:36.991Z,5.34
2022-12-23T03:16:56.510Z,5.46
2022-12-23T03:17:29.072Z,5.88
2022-12-23T03:18:00.665Z,5.82
2022-12-23T03:18:32.542Z,5.39
2022-12-23T03:18:48.770Z,5.46
2022-12-23T03:19:20.617Z,5.82
2022-12-23T03:19:42.103Z,5.71
2022-12-23T03:20:09.560Z,5.85
2022-12-23T03:20:37.923Z,5.85
2022-12-23T03:20:57.007Z,5.69
2022-12-23T03:21:29.072Z,5.49
2022-12-23T03:22:00.723Z,5.63
2022-12-23T03:22:32.578Z,5.38
2022-12-23T03:22:49.023Z,5.26
2022-12-23T03:23:20.428Z,5.57
2022-12-23T03:23:42.109Z,5.38
2022-12-23T03:24:09.260Z,5.38
2022-12-23T03:24:39.499Z,5.26
2022-12-23T03:24:56.808Z,5.44
2022-12-23T03:25:29.393Z,5.44
2022-12-23T03:26:01.128Z,5.16
2022-12-23T03:26:32.537Z,5.25
2022-12-23T03:26:48.855Z,5.30
2022-12-23T03:27:20.527Z,5.44
2022-12-23T03:27:42.088Z,5.20
2022-12-23T03:28:09.039Z,4.93
2022-12-23T03:28:37.050Z,4.32
2022-12-23T03:28:56.413Z,5.11
2022-12-23T03:29:28.955Z,5.11
2022-12-23T03:30:02.532Z,5.57
2022-12-23T03:30:32.385Z,5.57
2022-12-23T03:30:49.764Z,5.26
2022-12-23T03:31:20.942Z,5.26
2022-12-23T03:31:43.137Z,5.00
2022-12-23T03:32:08.921Z,5.44
2022-12-23T03:32:36.993Z,5.44
2022-12-23T03:32:56.416Z,4.91
2022-12-23T03:33:29.035Z,5.57
2022-12-23T03:34:00.855Z,5.57
2022-12-23T03:34:32.613Z,5.16
2022-12-23T03:34:49.144Z,5.44
2022-12-23T03:35:20.923Z,5.38
2022-12-23T03:35:42.078Z,5.49
2022-12-23T03:36:08.891Z,5.26
2022-12-23T03:36:37.132Z,5.57
2022-12-23T03:36:56.697Z,5.44
2022-12-23T03:37:28.935Z,5.00
2022-12-23T03:38:01.489Z,5.38
2022-12-23T03:38:33.005Z,5.26
2022-12-23T03:38:49.248Z,5.26
2022-12-23T03:39:20.504Z,5.49
2022-12-23T03:39:42.089Z,5.57
2022-12-23T03:40:09.399Z,5.57
2022-12-23T03:40:37.523Z,5.69
2022-12-23T03:40:56.809Z,5.33
2022-12-23T03:41:29.040Z,5.06
2022-12-23T03:42:00.642Z,5.06
2022-12-23T03:42:32.816Z,5.26
2022-12-23T03:43:04.371Z,5.69
2022-12-23T03:43:46.632Z,4.86
2022-12-23T03:44:08.854Z,5.39
2022-12-23T03:44:37.260Z,5.76
2022-12-23T03:45:28.456Z,5.20
2022-12-23T03:45:39.360Z,5.46
2022-12-23T03:46:00.646Z,5.29
2022-12-23T03:46:32.620Z,4.76
2022-12-23T03:46:49.497Z,4.92
2022-12-23T03:47:20.623Z,5.40
2022-12-23T03:47:42.091Z,5.26
2022-12-23T03:48:09.323Z,5.31
2022-12-23T03:48:37.038Z,5.19
2022-12-23T03:48:56.536Z,5.77
2022-12-23T03:49:28.937Z,5.26
2022-12-23T03:50:01.393Z,5.33
2022-12-23T03:50:32.852Z,5.49
2022-12-23T03:50:49.280Z,5.44
2022-12-23T03:51:20.669Z,5.54
2022-12-23T03:51:42.079Z,5.24
2022-12-23T03:52:09.053Z,5.24
2022-12-23T03:52:40.829Z,5.24
2022-12-23T03:53:12.709Z,5.06
2022-12-23T03:53:37.328Z,5.33
2022-12-23T03:54:00.696Z,5.76
2022-12-23T03:54:32.727Z,5.33
2022-12-23T03:54:48.923Z,5.14
2022-12-23T03:55:21.224Z,4.92
2022-12-23T03:55:42.322Z,4.79
2022-12-23T03:56:08.948Z,5.14
2022-12-23T03:56:37.184Z,5.33
2022-12-23T03:56:56.605Z,5.20
2022-12-23T03:57:28.945Z,5.10
2022-12-23T03:58:03.671Z,4.92
2022-12-23T03:58:32.618Z,5.10
2022-12-23T03:58:49.237Z,5.49
2022-12-23T03:59:20.480Z,5.40
2022-12-23T03:59:42.055Z,4.92
2022-12-23T04:00:10.366Z,5.49
2022-12-23T04:00:37.137Z,5.71
2022-12-23T04:00:57.098Z,5.33
2022-12-23T04:01:29.186Z,5.20
2022-12-23T04:02:01.042Z,5.59
2022-12-23T04:02:33.034Z,5.35
2022-12-23T04:02:49.041Z,5.35
2022-12-23T04:03:20.475Z,5.29
2022-12-23T04:03:42.255Z,5.11
2022-12-23T04:04:08.944Z,5.48
2022-12-23T04:04:37.072Z,5.54
2022-12-23T04:04:56.671Z,5.64
2022-12-23T04:05:29.419Z,5.85
2022-12-23T04:06:00.622Z,5.48
2022-12-23T04:06:34.951Z,5.54
2022-12-23T04:07:04.582Z,5.64
2022-12-23T04:07:36.925Z,5.64
2022-12-23T04:08:09.091Z,5.64
2022-12-23T04:08:37.323Z,5.59
2022-12-23T04:08:56.400Z,6.16
2022-12-23T04:09:28.944Z,5.85
2022-12-23T04:10:01.255Z,5.33
2022-12-23T04:10:32.525Z,5.71
2022-12-23T04:10:50.182Z,5.90
2022-12-23T04:11:21.107Z,5.82
2022-12-23T04:11:42.089Z,5.76
2022-12-23T04:12:08.897Z,5.49
2022-12-23T04:12:37.072Z,5.33
2022-12-23T04:12:56.451Z,5.58
2022-12-23T04:13:29.051Z,5.33
2022-12-23T04:14:00.605Z,5.58
2022-12-23T04:14:32.932Z,5.71
2022-12-23T04:14:48.830Z,5.76
2022-12-23T04:15:22.044Z,6.17
2022-12-23T04:15:42.409Z,6.17
2022-12-23T04:16:09.145Z,6.01
2022-12-23T04:16:37.109Z,5.71
2022-12-23T04:16:56.439Z,5.71
2022-12-23T04:17:28.905Z,5.14
2022-12-23T04:18:01.019Z,5.71
2022-12-23T04:18:32.570Z,5.90
2022-12-23T04:18:48.877Z,5.58
2022-12-23T04:19:20.572Z,5.54
2022-12-23T04:19:42.194Z,5.58
2022-12-23T04:20:09.438Z,5.76
2022-12-23T04:20:37.128Z,5.63
2022-12-23T04:20:56.873Z,5.58
2022-12-23T04:21:28.972Z,5.63
2022-12-23T04:22:00.606Z,5.31
2022-12-23T04:22:32.802Z,5.35
2022-12-23T04:23:04.375Z,5.26
2022-12-23T04:23:36.465Z,5.63
2022-12-23T04:24:09.017Z,6.10
2022-12-23T04:24:37.187Z,5.63
2022-12-23T04:24:56.478Z,5.94
2022-12-23T04:25:29.344Z,5.88
2022-12-23T04:26:00.642Z,6.04
2022-12-23T04:26:32.675Z,5.82
2022-12-23T04:26:48.935Z,5.45
2022-12-23T04:27:21.096Z,5.58
2022-12-23T04:27:42.099Z,5.98
2022-12-23T04:28:09.026Z,5.82
2022-12-23T04:28:37.166Z,5.82
2022-12-23T04:28:56.470Z,5.52
2022-12-23T04:29:29.313Z,5.46
2022-12-23T04:30:02.893Z,5.24
2022-12-23T04:30:34.546Z,5.04
2022-12-23T04:30:49.378Z,5.20
2022-12-23T04:31:20.580Z,5.46
2022-12-23T04:31:42.217Z,5.46
2022-12-23T04:32:08.953Z,5.57
2022-12-23T04:32:37.107Z,5.52
2022-12-23T04:32:56.369Z,5.46
2022-12-23T04:33:29.050Z,5.52
2022-12-23T04:34:01.412Z,5.29
2022-12-23T04:34:32.783Z,5.39
2022-12-23T04:34:49.235Z,5.39
2022-12-23T04:35:20.939Z,5.71
2022-12-23T04:35:42.132Z,5.71
2022-12-23T04:36:08.905Z,5.57
2022-12-23T04:36:37.104Z,5.98
2022-12-23T04:36:56.547Z,5.52
2022-12-23T04:37:29.009Z,5.88
2022-12-23T04:38:00.755Z,5.82
2022-12-23T04:38:33.304Z,5.71
2022-12-23T04:38:51.593Z,5.82
2022-12-23T04:39:20.556Z,5.62
2022-12-23T04:39:42.064Z,5.24
2022-12-23T04:40:09.346Z,5.71
2022-12-23T04:40:37.077Z,5.82
2022-12-23T04:40:56.797Z,5.62
2022-12-23T04:41:29.008Z,5.71
2022-12-23T04:42:00.768Z,5.52
2022-12-23T04:42:32.504Z,5.57
2022-12-23T04:42:48.894Z,5.57
2022-12-23T04:43:20.899Z,5.62
2022-12-23T04:43:42.017Z,5.82
2022-12-23T04:44:08.920Z,5.34
2022-12-23T04:44:37.391Z,5.46
2022-12-23T04:44:57.431Z,5.57
2022-12-23T04:45:30.171Z,5.71
2022-12-23T04:46:00.704Z,6.04
2022-12-23T04:46:32.444Z,5.98
2022-12-23T04:46:52.647Z,6.04
2022-12-23T04:47:20.500Z,6.04
2022-12-23T04:47:42.080Z,5.88
2022-12-23T04:48:08.938Z,5.71
2022-12-23T04:48:37.515Z,5.57
2022-12-23T04:48:56.477Z,5.52
2022-12-23T04:49:28.978Z,5.76
2022-12-23T04:50:01.376Z,5.98
2022-12-23T04:50:32.821Z,5.82
2022-12-23T04:50:50.178Z,5.76
2022-12-23T04:51:20.650Z,5.39
2022-12-23T04:51:42.121Z,5.39
2022-12-23T04:52:09.097Z,5.71
2022-12-23T04:52:37.250Z,5.82
2022-12-23T04:52:56.417Z,6.11
2022-12-23T04:53:29.023Z,5.88
2022-12-23T04:54:00.719Z,5.76
2022-12-23T04:54:32.691Z,5.52
2022-12-23T04:54:48.935Z,5.46
2022-12-23T04:55:21.032Z,5.57
2022-12-23T04:55:42.279Z,5.52
2022-12-23T04:56:09.141Z,5.20
2022-12-23T04:56:37.007Z,5.52
2022-12-23T04:56:57.853Z,5.82
2022-12-23T04:57:29.049Z,5.82
2022-12-23T04:58:00.636Z,5.38
2022-12-23T04:58:32.459Z,5.98
2022-12-23T04:58:49.176Z,5.71
2022-12-23T04:59:20.505Z,5.82
2022-12-23T04:59:42.546Z,5.82
2022-12-23T05:00:10.490Z,5.52
2022-12-23T05:00:39.714Z,5.62
2022-12-23T05:00:56.980Z,5.98
2022-12-23T05:01:29.226Z,5.91
2022-12-23T05:02:01.172Z,6.05
2022-12-23T05:02:32.917Z,6.16
2022-12-23T05:02:49.146Z,5.69
2022-12-23T05:03:20.474Z,5.91
2022-12-23T05:03:42.152Z,5.91
2022-12-23T05:04:11.429Z,5.98
2022-12-23T05:04:37.143Z,5.63
2022-12-23T05:04:56.422Z,5.85
2022-12-23T05:05:29.313Z,6.16
2022-12-23T05:06:00.677Z,5.91
2022-12-23T05:06:32.565Z,5.91
2022-12-23T05:06:48.887Z,5.75
2022-12-23T05:07:20.514Z,5.69
2022-12-23T05:07:42.270Z,5.57
2022-12-23T05:08:09.085Z,5.98
2022-12-23T05:08:36.954Z,5.91
2022-12-23T05:08:56.414Z,5.69
2022-12-23T05:09:29.022Z,5.69
2022-12-23T05:10:02.234Z,5.91
2022-12-23T05:10:32.636Z,6.05
2022-12-23T05:10:49.842Z,5.75
2022-12-23T05:11:20.538Z,5.85
2022-12-23T05:11:42.644Z,5.91
2022-12-23T05:12:08.948Z,5.85
2022-12-23T05:12:37.001Z,6.05
2022-12-23T05:12:56.452Z,5.98
2022-12-23T05:13:29.099Z,5.69
2022-12-23T05:14:00.662Z,5.69
2022-12-23T05:14:32.921Z,5.57
2022-12-23T05:14:49.327Z,5.69
2022-12-23T05:15:21.933Z,5.85
2022-12-23T05:15:42.186Z,5.44
2022-12-23T05:16:09.197Z,5.57
2022-12-23T05:16:37.205Z,5.63
2022-12-23T05:16:59.521Z,5.33
2022-12-23T05:17:28.979Z,5.91
2022-12-23T05:18:00.683Z,5.38
2022-12-23T05:18:32.917Z,5.63
2022-12-23T05:18:49.198Z,5.57
2022-12-23T05:19:20.668Z,5.38
2022-12-23T05:19:42.204Z,5.75
2022-12-23T05:20:09.549Z,5.57
2022-12-23T05:20:37.143Z,5.98
2022-12-23T05:20:56.923Z,5.71
2022-12-23T05:21:29.088Z,5.71
2022-12-23T05:22:00.729Z,5.98
2022-12-23T05:22:32.412Z,5.88
2022-12-23T05:22:49.255Z,5.98
2022-12-23T05:23:20.391Z,5.98
2022-12-23T05:23:42.131Z,5.88
2022-12-23T05:24:09.056Z,5.91
2022-12-23T05:24:37.008Z,5.85
2022-12-23T05:24:56.481Z,5.38
2022-12-23T05:25:29.471Z,5.26
2022-12-23T05:26:00.802Z,5.38
2022-12-23T05:26:32.376Z,5.21
2022-12-23T05:26:51.798Z,5.26
2022-12-23T05:27:20.432Z,5.57
2022-12-23T05:27:42.060Z,5.63
2022-12-23T05:28:09.243Z,5.69
2022-12-23T05:28:37.291Z,5.69
2022-12-23T05:28:56.788Z,5.26
2022-12-23T05:29:29.181Z,5.49
2022-12-23T05:30:02.083Z,5.71
2022-12-23T05:30:32.720Z,5.88
2022-12-23T05:30:49.717Z,5.57
2022-12-23T05:31:20.454Z,5.82
2022-12-23T05:31:42.108Z,5.62
2022-12-23T05:32:09.187Z,5.85
2022-12-23T05:32:37.098Z,6.16
2022-12-23T05:32:56.664Z,5.85
2022-12-23T05:33:29.266Z,5.44
2022-12-23T05:34:05.748Z,5.44
2022-12-23T05:34:32.526Z,5.57
2022-12-23T05:34:49.078Z,5.85
2022-12-23T05:35:20.981Z,5.62
2022-12-23T05:35:42.156Z,5.82
2022-12-23T05:36:08.996Z,5.88
2022-12-23T05:36:37.365Z,5.71
2022-12-23T05:36:56.521Z,5.63
2022-12-23T05:37:28.960Z,5.46
2022-12-23T05:38:00.757Z,5.82
2022-12-23T05:38:32.726Z,5.82
2022-12-23T05:38:48.972Z,5.34
2022-12-23T05:39:20.661Z,5.71
2022-12-23T05:39:42.297Z,5.52
2022-12-23T05:40:09.652Z,5.62
2022-12-23T05:40:37.117Z,6.04
2022-12-23T05:40:56.899Z,5.76
2022-12-23T05:41:29.366Z,5.52
2022-12-23T05:42:01.117Z,5.82
2022-12-23T05:42:32.815Z,6.18
2022-12-23T05:42:48.894Z,5.82
2022-12-23T05:43:20.448Z,5.71
2022-12-23T05:43:42.162Z,5.88
2022-12-23T05:44:08.932Z,5.82
2022-12-23T05:44:46.738Z,5.82
2022-12-23T05:45:13.461Z,5.71
2022-12-23T05:45:37.150Z,5.98
2022-12-23T05:46:00.954Z,5.52
2022-12-23T05:46:32.567Z,5.76
2022-12-23T05:46:49.104Z,5.88
2022-12-23T05:47:20.468Z,5.88
2022-12-23T05:47:42.235Z,5.71
2022-12-23T05:48:08.979Z,5.62
2022-12-23T05:48:37.086Z,5.39
2022-12-23T05:48:56.489Z,5.39
2022-12-23T05:49:28.963Z,5.39
2022-12-23T05:50:01.473Z,5.24
2022-12-23T05:50:32.749Z,5.29
2022-12-23T05:50:49.274Z,5.34
2022-12-23T05:51:20.498Z,5.71
2022-12-23T05:51:42.252Z,5.52
2022-12-23T05:52:09.038Z,5.46
2022-12-23T05:52:37.293Z,5.71
2022-12-23T05:52:56.393Z,5.88
2022-12-23T05:53:29.153Z,5.52
2022-12-23T05:54:00.751Z,5.29
2022-12-23T05:54:32.857Z,6.04
2022-12-23T05:54:48.842Z,6.17
2022-12-23T05:55:21.052Z,5.88
2022-12-23T05:55:42.210Z,6.04
2022-12-23T05:56:09.052Z,5.63
2022-12-23T05:56:37.473Z,5.52
2022-12-23T05:56:56.756Z,5.62
2022-12-23T05:57:28.995Z,5.62
2022-12-23T05:58:00.731Z,6.11
2022-12-23T05:58:32.613Z,6.18
2022-12-23T05:58:49.160Z,6.04
2022-12-23T05:59:20.483Z,5.82
2022-12-23T05:59:42.193Z,5.52
2022-12-23T06:00:11.036Z,5.34
2022-12-23T06:00:37.072Z,5.82
2022-12-23T06:00:56.920Z,5.57