createdAt,value
2022-10-02T00:00:01.507Z,14.37
2022-10-02T00:02:53.247Z,14.33
2022-10-02T00:05:44.663Z,14.36
2022-10-02T00:08:35.064Z,14.33
2022-10-02T00:11:24.592Z,14.25
2022-10-02T00:14:17.293Z,14.29
2022-10-02T00:17:06.012Z,14.27
2022-10-02T00:19:55.375Z,14.28
2022-10-02T00:22:50.361Z,14.24
2022-10-02T00:25:45.868Z,14.28
2022-10-02T00:28:42.303Z,14.32
2022-10-02T00:31:37.588Z,14.28
2022-10-02T00:34:31.353Z,14.35
2022-10-02T00:37:23.753Z,14.37
2022-10-02T00:40:29.933Z,14.16
2022-10-02T00:43:25.677Z,14.28
2022-10-02T00:46:23.829Z,14.29
2022-10-02T00:49:47.486Z,14.28
2022-10-02T00:52:44.924Z,14.29
2022-10-02T00:55:39.799Z,14.35
2022-10-02T00:58:59.466Z,14.33
2022-10-02T01:01:52.992Z,14.36
2022-10-02T01:04:42.183Z,14.45
2022-10-02T01:07:32.159Z,14.51
2022-10-02T01:10:22.261Z,14.55
2022-10-02T01:13:10.847Z,14.47
2022-10-02T01:16:00.792Z,14.56
2022-10-02T01:18:49.496Z,14.45
2022-10-02T01:21:42.412Z,14.60
2022-10-02T01:24:36.192Z,14.62
2022-10-02T01:27:26.754Z,14.41
2022-10-02T01:30:17.182Z,14.57
2022-10-02T01:33:06.216Z,14.58
2022-10-02T01:35:54.632Z,14.64
2022-10-02T01:38:43.640Z,14.64
2022-10-02T01:41:32.419Z,14.62
2022-10-02T01:44:22.708Z,14.60
2022-10-02T01:47:13.476Z,14.68
2022-10-02T01:50:08.852Z,14.62
2022-10-02T01:53:01.738Z,14.59
2022-10-02T01:55:54.314Z,14.62
2022-10-02T01:58:50.859Z,14.60
2022-10-02T02:01:48.200Z,13.70
2022-10-02T02:04:43.556Z,14.51
2022-10-02T02:07:35.731Z,14.65
2022-10-02T02:10:28.569Z,14.63
2022-10-02T02:13:22.273Z,14.65
2022-10-02T02:16:17.891Z,14.63
2022-10-02T02:19:11.905Z,14.60
2022-10-02T02:22:02.902Z,14.61
2022-10-02T02:24:54.068Z,14.59
2022-10-02T02:27:45.442Z,14.58
2022-10-02T02:30:34.981Z,14.57
2022-10-02T02:33:26.784Z,14.56
2022-10-02T02:36:19.183Z,14.56
2022-10-02T02:39:11.438Z,14.52
2022-10-02T02:42:02.769Z,14.58
2022-10-02T02:44:55.909Z,14.38
2022-10-02T02:47:48.935Z,14.54
2022-10-02T02:50:41.288Z,14.52
2022-10-02T02:53:33.261Z,14.51
2022-10-02T02:56:23.024Z,14.50
2022-10-02T02:59:13.382Z,14.50
2022-10-02T03:02:01.935Z,14.55
2022-10-02T03:04:50.351Z,14.54
2022-10-02T03:07:38.764Z,14.46
2022-10-02T03:10:36.726Z,14.39
2022-10-02T03:13:33.709Z,14.44
2022-10-02T03:16:32.991Z,14.48
2022-10-02T03:19:34.509Z,14.48
2022-10-02T03:22:29.399Z,14.45
2022-10-02T03:25:22.518Z,14.34
2022-10-02T03:28:15.507Z,14.48
2022-10-02T03:31:04.825Z,14.44
2022-10-02T03:33:53.667Z,14.40
2022-10-02T03:36:42.192Z,14.27
2022-10-02T03:39:30.826Z,14.43
2022-10-02T03:42:22.698Z,14.45
2022-10-02T03:45:23.210Z,14.46
2022-10-02T03:48:20.963Z,14.52
2022-10-02T03:51:09.376Z,14.59
2022-10-02T03:53:57.781Z,14.49
2022-10-02T03:56:53.125Z,14.59
2022-10-02T03:59:45.634Z,14.52
2022-10-02T04:02:39.209Z,14.56
2022-10-02T04:05:29.087Z,14.49
2022-10-02T04:08:19.591Z,14.56
2022-10-02T04:11:11.517Z,14.59
2022-10-02T04:14:07.079Z,14.61
2022-10-02T04:17:01.225Z,14.35
2022-10-02T04:19:53.159Z,14.69
2022-10-02T04:22:44.142Z,14.62
2022-10-02T04:25:36.164Z,14.49
2022-10-02T04:28:27.673Z,14.62
2022-10-02T04:31:16.268Z,14.61
2022-10-02T04:34:08.266Z,14.60
2022-10-02T04:37:12.306Z,14.51
2022-10-02T04:40:13.374Z,14.47
2022-10-02T04:43:16.657Z,14.42
2022-10-02T04:46:18.883Z,14.35
2022-10-02T04:49:19.168Z,14.29
2022-10-02T04:52:21.121Z,14.29
2022-10-02T04:55:26.323Z,14.29
2022-10-02T04:58:24.154Z,14.20
2022-10-02T05:01:18.525Z,14.21
2022-10-02T05:04:21.601Z,13.95
2022-10-02T05:07:31.003Z,14.12
2022-10-02T05:10:30.733Z,14.09
2022-10-02T05:13:29.811Z,14.06
2022-10-02T05:16:29.363Z,14.07
2022-10-02T05:19:43.567Z,14.04
2022-10-02T05:22:50.014Z,14.00
2022-10-02T05:25:54.250Z,13.94
2022-10-02T05:29:09.339Z,13.98
2022-10-02T05:32:15.598Z,13.98
2022-10-02T05:35:15.998Z,13.93
2022-10-02T05:38:12.333Z,14.03
2022-10-02T05:41:04.301Z,13.99
2022-10-02T05:43:59.082Z,14.04
2022-10-02T05:46:52.282Z,14.00
2022-10-02T05:49:42.866Z,13.97
2022-10-02T05:52:36.280Z,13.94
2022-10-02T05:55:31.395Z,13.96
2022-10-02T05:58:23.699Z,14.00
2022-10-02T06:01:15.064Z,14.06
2022-10-02T06:04:07.543Z,14.03
2022-10-02T06:06:58.015Z,13.93
2022-10-02T06:09:49.306Z,13.95
2022-10-02T06:12:42.159Z,13.86
2022-10-02T06:15:32.394Z,13.83
2022-10-02T06:18:23.533Z,13.90
2022-10-02T06:21:16.477Z,13.86
2022-10-02T06:24:08.404Z,13.87
2022-10-02T06:27:03.256Z,13.82
2022-10-02T06:29:55.892Z,13.66
2022-10-02T06:32:48.235Z,13.78
2022-10-02T06:35:55.320Z,13.75
2022-10-02T06:39:05.667Z,13.74
2022-10-02T06:42:01.518Z,13.60
2022-10-02T06:44:56.935Z,13.70
2022-10-02T06:47:59.633Z,13.74
2022-10-02T06:50:52.598Z,13.71
2022-10-02T06:53:54.723Z,13.64
2022-10-02T06:56:52.625Z,13.68
2022-10-02T06:59:54.646Z,13.70
2022-10-02T07:03:04.930Z,13.68
2022-10-02T07:06:21.826Z,13.68
2022-10-02T07:09:25.091Z,13.69
2022-10-02T07:12:27.559Z,13.66
2022-10-02T07:15:47.498Z,13.66
2022-10-02T07:18:46.097Z,13.65
2022-10-02T07:21:39.069Z,13.67
2022-10-02T07:24:46.950Z,13.66
2022-10-02T07:27:40.228Z,13.63
2022-10-02T07:30:32.606Z,13.71
2022-10-02T07:33:30.644Z,13.73
2022-10-02T07:36:24.988Z,13.74
2022-10-02T07:39:26.542Z,13.76
2022-10-02T07:42:36.499Z,13.78
2022-10-02T07:45:30.388Z,13.82
2022-10-02T07:48:25.941Z,13.78
2022-10-02T07:51:50.042Z,13.84
2022-10-02T07:54:52.421Z,13.87
2022-10-02T07:57:44.322Z,13.87
2022-10-02T08:00:36.539Z,13.87
2022-10-02T08:03:28.054Z,13.82
2022-10-02T08:06:16.877Z,13.93
2022-10-02T08:09:11.145Z,13.93
2022-10-02T08:12:01.285Z,13.88
2022-10-02T08:14:51.735Z,13.94
2022-10-02T08:17:46.074Z,13.80
2022-10-02T08:20:37.612Z,14.01
2022-10-02T08:23:29.094Z,14.03
2022-10-02T08:26:22.921Z,14.10
2022-10-02T08:29:16.213Z,14.14
2022-10-02T08:32:11.433Z,14.13
2022-10-02T08:35:00.743Z,14.12
2022-10-02T08:38:05.027Z,14.18
2022-10-02T08:41:26.490Z,14.10
2022-10-02T08:44:50.515Z,13.89
2022-10-02T08:48:02.724Z,13.92
2022-10-02T08:51:30.135Z,13.93
2022-10-02T08:54:50.856Z,14.05
2022-10-02T08:58:07.025Z,14.03
2022-10-02T09:01:04.834Z,13.82
2022-10-02T09:04:28.185Z,13.76
2022-10-02T09:07:47.146Z,13.59
2022-10-02T09:11:14.264Z,13.93
2022-10-02T09:14:49.567Z,13.16
2022-10-02T09:17:49.484Z,13.84
2022-10-02T09:20:51.307Z,13.84
2022-10-02T09:24:13.112Z,13.88
2022-10-02T09:27:27.617Z,13.94
2022-10-02T09:30:51.550Z,13.97
2022-10-02T09:34:27.436Z,13.96
2022-10-02T09:37:29.050Z,13.97
2022-10-02T09:40:53.302Z,13.99
2022-10-02T09:44:08.355Z,13.96
2022-10-02T09:47:24.019Z,13.96
2022-10-02T09:50:49.952Z,14.09
2022-10-02T09:54:08.983Z,14.10
2022-10-02T09:57:18.112Z,14.01
2022-10-02T10:00:15.309Z,13.98
2022-10-02T10:03:36.299Z,14.10
2022-10-02T10:06:40.334Z,14.06
2022-10-02T10:09:53.113Z,14.10
2022-10-02T10:13:12.863Z,14.03
2022-10-02T10:16:32.307Z,14.03
2022-10-02T10:19:59.719Z,14.02
2022-10-02T10:23:16.601Z,14.03
2022-10-02T10:26:36.921Z,13.97
2022-10-02T10:29:45.280Z,13.92
2022-10-02T10:33:09.303Z,13.96
2022-10-02T10:36:49.807Z,13.97
2022-10-02T10:40:00.213Z,14.01
2022-10-02T10:43:25.068Z,14.07
2022-10-02T10:46:38.223Z,14.05
2022-10-02T10:49:47.605Z,14.04
2022-10-02T10:52:57.311Z,14.02
2022-10-02T10:56:02.429Z,14.06
2022-10-02T10:59:13.553Z,14.04
2022-10-02T11:02:15.593Z,14.13
2022-10-02T11:05:17.889Z,14.15
2022-10-02T11:08:22.116Z,14.19
2022-10-02T11:11:19.747Z,14.17
2022-10-02T11:14:26.681Z,14.17
2022-10-02T11:17:33.029Z,13.93
2022-10-02T11:20:46.728Z,14.24
2022-10-02T11:24:27.530Z,14.27
2022-10-02T11:27:38.050Z,14.33
2022-10-02T11:30:32.452Z,14.36
2022-10-02T11:33:52.513Z,14.39
2022-10-02T11:36:49.299Z,14.42
2022-10-02T11:40:09.468Z,14.51
2022-10-02T11:43:24.712Z,14.61
2022-10-02T11:46:37.114Z,14.75
2022-10-02T11:50:01.853Z,14.78
2022-10-02T11:53:14.359Z,14.89
2022-10-02T11:56:15.270Z,14.76
2022-10-02T11:59:19.811Z,14.92
2022-10-02T12:02:15.601Z,14.91
2022-10-02T12:05:18.613Z,14.86
2022-10-02T12:08:14.934Z,14.78
2022-10-02T12:11:09.924Z,14.78
2022-10-02T12:14:10.799Z,14.75
2022-10-02T12:17:09.767Z,14.74
2022-10-02T12:20:29.606Z,14.69
2022-10-02T12:23:45.836Z,14.53
2022-10-02T12:27:00.619Z,14.68
2022-10-02T12:30:04.150Z,14.66
2022-10-02T12:33:22.920Z,14.71
2022-10-02T12:36:24.295Z,14.70
2022-10-02T12:39:22.215Z,14.73
2022-10-02T12:42:20.388Z,14.72
2022-10-02T12:45:43.947Z,14.71
2022-10-02T12:48:57.103Z,14.73
2022-10-02T12:52:07.009Z,14.72
2022-10-02T12:55:29.248Z,14.72
2022-10-02T12:58:23.016Z,14.72
2022-10-02T13:01:34.092Z,14.73
2022-10-02T13:04:42.579Z,14.60
2022-10-02T13:07:52.086Z,14.79
2022-10-02T13:10:45.258Z,14.60
2022-10-02T13:13:48.283Z,14.79
2022-10-02T13:17:00.494Z,14.84
2022-10-02T13:20:02.011Z,14.91
2022-10-02T13:22:59.403Z,14.96
2022-10-02T13:25:59.887Z,14.89
2022-10-02T13:29:18.123Z,14.98
2022-10-02T13:32:19.937Z,14.96
2022-10-02T13:35:24.927Z,14.95
2022-10-02T13:38:28.154Z,14.93
2022-10-02T13:41:26.417Z,14.61
2022-10-02T13:44:22.240Z,14.86
2022-10-02T13:47:23.899Z,14.75
2022-10-02T13:50:21.962Z,14.82
2022-10-02T13:53:40.898Z,14.53
2022-10-02T13:56:37.783Z,14.58
2022-10-02T13:59:37.804Z,14.58
2022-10-02T14:02:45.286Z,14.66
2022-10-02T14:05:43.267Z,14.60
2022-10-02T14:08:47.860Z,14.67
2022-10-02T14:11:50.446Z,14.73
2022-10-02T14:14:56.190Z,14.74
2022-10-02T14:17:54.273Z,14.74
2022-10-02T14:20:52.187Z,14.79
2022-10-02T14:24:02.647Z,14.74
2022-10-02T14:27:02.112Z,14.73
2022-10-02T14:29:56.360Z,14.74
2022-10-02T14:32:54.626Z,14.72
2022-10-02T14:35:53.079Z,14.49
2022-10-02T14:39:00.739Z,14.64
2022-10-02T14:42:03.572Z,14.60
2022-10-02T14:45:03.992Z,14.60
2022-10-02T14:48:05.306Z,14.60
2022-10-02T14:51:03.757Z,14.57
2022-10-02T14:54:06.838Z,14.39
2022-10-02T14:57:06.431Z,14.39
2022-10-02T15:00:06.780Z,14.49
2022-10-02T15:03:39.786Z,14.52
2022-10-02T15:06:37.951Z,14.54
2022-10-02T15:09:30.912Z,14.50
2022-10-02T15:12:22.185Z,14.52
2022-10-02T15:15:13.013Z,14.40
2022-10-02T15:18:20.965Z,14.51
2022-10-02T15:21:26.102Z,14.51
2022-10-02T15:24:32.059Z,14.49
2022-10-02T15:27:23.979Z,14.11
2022-10-02T15:30:19.583Z,14.54
2022-10-02T15:33:19.292Z,14.44
2022-10-02T15:36:24.705Z,14.45
2022-10-02T15:39:27.111Z,14.43
2022-10-02T15:42:20.122Z,14.41
2022-10-02T15:45:26.004Z,14.39
2022-10-02T15:48:38.831Z,14.48
2022-10-02T15:51:43.734Z,14.44
2022-10-02T15:54:43.881Z,14.47
2022-10-02T15:57:50.546Z,14.47
2022-10-02T16:01:00.793Z,14.36
2022-10-02T16:03:51.984Z,14.34
2022-10-02T16:06:53.976Z,14.28
2022-10-02T16:09:51.042Z,14.31
2022-10-02T16:12:53.494Z,14.32
2022-10-02T16:15:51.653Z,14.28
2022-10-02T16:18:59.556Z,14.27
2022-10-02T16:21:59.994Z,14.26
2022-10-02T16:24:58.469Z,14.24
2022-10-02T16:27:55.519Z,14.22
2022-10-02T16:31:02.461Z,14.25
2022-10-02T16:34:01.269Z,14.20
2022-10-02T16:36:52.856Z,14.18
2022-10-02T16:39:57.641Z,14.21
2022-10-02T16:42:51.682Z,14.18
2022-10-02T16:45:55.405Z,14.22
2022-10-02T16:48:50.902Z,14.18
2022-10-02T16:51:45.651Z,14.20
2022-10-02T16:54:44.083Z,14.24
2022-10-02T16:57:54.423Z,14.18
2022-10-02T17:00:54.190Z,14.14
2022-10-02T17:03:46.595Z,14.15
2022-10-02T17:06:39.919Z,14.10
2022-10-02T17:09:34.721Z,13.89
2022-10-02T17:12:26.472Z,14.12
2022-10-02T17:15:19.078Z,13.99
2022-10-02T17:18:16.531Z,14.06
2022-10-02T17:21:12.897Z,14.08
2022-10-02T17:24:25.237Z,14.03
2022-10-02T17:27:16.965Z,14.03
2022-10-02T17:30:13.932Z,14.08
2022-10-02T17:33:07.835Z,14.08
2022-10-02T17:36:02.498Z,14.04
2022-10-02T17:39:04.587Z,14.02
2022-10-02T17:41:56.403Z,13.93
2022-10-02T17:44:49.627Z,14.00
2022-10-02T17:47:47.252Z,13.95
2022-10-02T17:50:47.598Z,13.95
2022-10-02T17:54:07.280Z,13.97
2022-10-02T17:57:12.145Z,13.87
2022-10-02T18:00:10.772Z,13.93
2022-10-02T18:03:26.248Z,13.90
2022-10-02T18:06:21.016Z,13.89
2022-10-02T18:09:25.199Z,13.87
2022-10-02T18:12:31.244Z,13.71
2022-10-02T18:15:31.680Z,13.84
2022-10-02T18:18:25.041Z,13.83
2022-10-02T18:21:24.170Z,13.86
2022-10-02T18:24:26.545Z,14.08
2022-10-02T18:27:26.064Z,14.21
2022-10-02T18:30:17.261Z,13.99
2022-10-02T18:33:30.107Z,13.62
2022-10-02T18:36:29.347Z,13.80
2022-10-02T18:39:25.245Z,13.77
2022-10-02T18:42:48.356Z,13.74
2022-10-02T18:45:44.585Z,13.71
2022-10-02T18:48:51.700Z,13.66
2022-10-02T18:52:08.558Z,12.87
2022-10-02T18:55:13.189Z,13.68
2022-10-02T18:58:11.616Z,13.67
2022-10-02T19:01:37.040Z,13.49
2022-10-02T19:05:04.679Z,13.56
2022-10-02T19:07:57.217Z,13.55
2022-10-02T19:10:47.997Z,13.45
2022-10-02T19:13:39.851Z,13.36
2022-10-02T19:16:30.070Z,13.32
2022-10-02T19:19:21.615Z,13.50
2022-10-02T19:22:17.627Z,13.47
2022-10-02T19:25:08.873Z,13.45
2022-10-02T19:27:59.753Z,13.44
2022-10-02T19:30:50.220Z,13.42
2022-10-02T19:33:43.478Z,13.37
2022-10-02T19:36:35.440Z,13.34
2022-10-02T19:39:30.364Z,13.31
2022-10-02T19:42:25.200Z,13.23
2022-10-02T19:45:25.501Z,13.17
2022-10-02T19:48:18.582Z,13.05
2022-10-02T19:51:08.589Z,13.06
2022-10-02T19:54:00.469Z,12.90
2022-10-02T19:56:48.966Z,12.92
2022-10-02T19:59:42.596Z,12.88
2022-10-02T20:02:36.050Z,12.79
2022-10-02T20:05:25.826Z,12.67
2022-10-02T20:08:17.506Z,12.64
2022-10-02T20:11:10.325Z,12.59
2022-10-02T20:14:02.887Z,12.55
2022-10-02T20:17:08.825Z,12.54
2022-10-02T20:20:00.677Z,12.53
2022-10-02T20:22:51.563Z,12.50
2022-10-02T20:25:42.782Z,12.47
2022-10-02T20:28:34.745Z,12.50
2022-10-02T20:31:41.000Z,12.52
2022-10-02T20:34:33.179Z,12.53
2022-10-02T20:37:28.933Z,12.53
2022-10-02T20:40:19.845Z,12.49
2022-10-02T20:43:14.005Z,12.44
2022-10-02T20:46:38.909Z,12.45
2022-10-02T20:49:59.400Z,12.45
2022-10-02T20:53:13.811Z,12.51
2022-10-02T20:56:08.925Z,12.60
2022-10-02T20:59:09.708Z,12.63
2022-10-02T21:02:09.874Z,12.71
2022-10-02T21:05:10.425Z,12.71
2022-10-02T21:08:33.135Z,12.66
2022-10-02T21:11:50.617Z,12.76
2022-10-02T21:14:46.655Z,12.58
2022-10-02T21:17:54.186Z,12.67
2022-10-02T21:21:05.169Z,12.81
2022-10-02T21:24:14.858Z,12.83
2022-10-02T21:27:21.151Z,12.82
2022-10-02T21:30:14.305Z,12.84
2022-10-02T21:33:06.689Z,12.88
2022-10-02T21:35:57.252Z,12.86
2022-10-02T21:39:30.561Z,12.67
2022-10-02T21:42:54.530Z,12.80
2022-10-02T21:46:15.176Z,12.78
2022-10-02T21:49:57.299Z,12.59
2022-10-02T21:53:24.027Z,12.77
2022-10-02T21:56:43.934Z,12.71
2022-10-02T21:59:54.699Z,12.76
2022-10-02T22:03:31.309Z,12.77
2022-10-02T22:06:31.867Z,12.76
2022-10-02T22:09:37.251Z,12.66
2022-10-02T22:12:39.692Z,12.81
2022-10-02T22:15:37.585Z,12.80
2022-10-02T22:18:29.115Z,12.77
2022-10-02T22:21:31.388Z,12.76
2022-10-02T22:24:43.861Z,12.72
2022-10-02T22:27:46.213Z,12.71
2022-10-02T22:30:41.601Z,12.69
2022-10-02T22:33:35.187Z,12.42
2022-10-02T22:36:46.323Z,12.72
2022-10-02T22:39:38.403Z,12.69
2022-10-02T22:42:30.185Z,12.64
2022-10-02T22:45:24.082Z,12.59
2022-10-02T22:48:16.890Z,12.56
2022-10-02T22:51:16.324Z,12.51
2022-10-02T22:54:15.723Z,12.38
2022-10-02T22:57:14.544Z,12.44
2022-10-02T23:00:10.034Z,12.47
2022-10-02T23:03:02.712Z,12.43
2022-10-02T23:05:55.557Z,12.34
2022-10-02T23:08:47.746Z,12.39
2022-10-02T23:11:41.457Z,12.41
2022-10-02T23:14:35.393Z,12.38
2022-10-02T23:17:27.286Z,12.37
2022-10-02T23:20:19.487Z,12.36
2022-10-02T23:23:15.801Z,12.31
2022-10-02T23:26:08.388Z,12.27
2022-10-02T23:29:05.780Z,12.23
2022-10-02T23:31:59.291Z,12.15
2022-10-02T23:34:52.996Z,12.16
2022-10-02T23:37:46.771Z,12.13
2022-10-02T23:41:07.943Z,11.88
2022-10-02T23:44:05.266Z,12.11
2022-10-02T23:47:04.067Z,12.06
2022-10-02T23:49:54.330Z,12.00
2022-10-02T23:53:03.639Z,11.96
2022-10-02T23:56:03.874Z,11.90
2022-10-02T23:59:04.313Z,11.84
