createdAt,value
2019-06-20T00:05:22.937Z,32.5
2019-06-20T00:15:40.464Z,35.8
2019-06-20T00:25:58.905Z,33.9
2019-06-20T00:37:17.367Z,35.0
2019-06-20T00:47:33.290Z,36.4
2019-06-20T00:57:52.101Z,30.6
2019-06-20T01:08:05.771Z,28.4
2019-06-20T01:18:16.661Z,42.4
2019-06-20T01:28:28.169Z,39.4
2019-06-20T01:39:12.602Z,37.6
2019-06-20T01:49:44.503Z,32.2
2019-06-20T01:59:58.669Z,32.3
2019-06-20T02:10:35.857Z,31.1
2019-06-20T02:20:49.829Z,40.5
2019-06-20T02:31:11.432Z,42.7
2019-06-20T02:41:23.193Z,38.9
2019-06-20T02:51:48.294Z,40.9
2019-06-20T03:03:26.230Z,50.9
2019-06-20T03:13:39.999Z,43.0
2019-06-20T03:24:32.454Z,46.9
2019-06-20T03:34:46.038Z,45.8
2019-06-20T03:45:31.068Z,56.5
2019-06-20T03:56:18.660Z,56.7
2019-06-20T04:07:03.593Z,52.1
2019-06-20T04:17:48.762Z,72.2
2019-06-20T04:28:34.213Z,55.3
2019-06-20T04:39:20.065Z,48.2
2019-06-20T04:49:36.879Z,43.1
2019-06-20T04:59:50.589Z,42.7
2019-06-20T05:10:04.863Z,43.1
2019-06-20T05:20:18.562Z,55.5
2019-06-20T05:39:10.519Z,59.6
2019-06-20T05:50:14.722Z,50.9
2019-06-20T06:01:07.443Z,59.5
2019-06-20T06:12:21.815Z,50.3
2019-06-20T06:27:37.109Z,45.2
2019-06-20T06:37:56.247Z,51.6
2019-06-20T06:48:35.356Z,39.3
2019-06-20T07:00:35.012Z,63.6
2019-06-20T07:10:48.600Z,39.2
2019-06-20T07:22:07.086Z,43.2
2019-06-20T07:32:51.852Z,50.4
2019-06-20T07:43:39.081Z,51.6
2019-06-20T07:53:50.817Z,49.0
2019-06-20T08:04:36.157Z,44.5
2019-06-20T08:15:28.669Z,40.8
2019-06-20T08:26:42.269Z,37.8
2019-06-20T08:37:00.233Z,52.2
2019-06-20T08:47:43.977Z,51.3
2019-06-20T08:57:59.386Z,45.3
2019-06-20T09:08:12.162Z,41.5
2019-06-20T09:19:06.479Z,53.0
2019-06-20T09:30:46.949Z,47.4
2019-06-20T09:42:17.794Z,48.0
2019-06-20T09:52:43.401Z,48.3
2019-06-20T10:09:34.047Z,48.2
2019-06-20T10:22:32.833Z,43.7
2019-06-20T10:32:48.673Z,38.9
2019-06-20T10:43:36.675Z,48.7
2019-06-20T10:54:23.348Z,42.2
2019-06-20T11:04:40.450Z,34.0
2019-06-20T11:14:55.083Z,33.7
2019-06-20T11:25:11.166Z,29.1
2019-06-20T11:36:05.603Z,29.9
2019-06-20T11:46:55.687Z,30.5
2019-06-20T11:57:46.572Z,29.8
2019-06-20T12:08:32.719Z,26.6
2019-06-20T12:19:20.252Z,25.7
2019-06-20T12:29:36.368Z,27.1
2019-06-20T12:39:53.493Z,28.2
2019-06-20T12:50:49.555Z,29.0
2019-06-20T13:01:46.002Z,31.7
2019-06-20T13:11:56.541Z,29.1
2019-06-20T13:22:42.778Z,28.4
2019-06-20T13:32:55.886Z,34.8
2019-06-20T13:43:09.691Z,31.6
2019-06-20T13:53:23.797Z,29.2
2019-06-20T14:03:37.473Z,39.9
2019-06-20T14:13:53.041Z,28.0
2019-06-20T14:24:06.759Z,27.0
2019-06-20T14:34:24.874Z,31.4
2019-06-20T14:45:15.449Z,32.8
2019-06-20T14:56:02.649Z,29.1
2019-06-20T15:06:17.589Z,28.3
2019-06-20T15:17:04.262Z,30.5
2019-06-20T15:27:55.408Z,28.5
2019-06-20T15:52:14.706Z,27.7
2019-06-20T16:02:32.540Z,32.3
2019-06-20T16:13:29.564Z,31.8
2019-06-20T16:24:25.510Z,30.1
2019-06-20T16:34:44.945Z,31.4
2019-06-20T16:46:03.778Z,32.2
2019-06-20T16:56:52.454Z,38.9
2019-06-20T17:07:46.402Z,28.0
2019-06-20T17:18:35.364Z,28.1
2019-06-20T17:29:00.335Z,27.5
2019-06-20T17:39:13.648Z,32.5
2019-06-20T17:50:00.626Z,29.7
2019-06-20T18:00:46.372Z,27.3
2019-06-20T18:11:34.732Z,26.7
2019-06-20T18:21:52.689Z,27.0
2019-06-20T18:32:42.256Z,28.8
2019-06-20T18:42:53.440Z,25.3
2019-06-20T18:53:38.491Z,27.4
2019-06-20T19:04:26.769Z,31.9
2019-06-20T19:14:41.157Z,28.5
2019-06-20T19:24:55.378Z,27.3
2019-06-20T19:35:10.199Z,28.0
2019-06-20T19:45:19.821Z,28.0
2019-06-20T19:55:34.094Z,26.9
2019-06-20T20:05:48.301Z,26.6
2019-06-20T20:16:01.390Z,27.9
2019-06-20T20:26:13.358Z,29.0
2019-06-20T20:36:28.166Z,31.6
2019-06-20T20:47:35.670Z,31.6
2019-06-20T20:57:53.681Z,28.0
2019-06-20T21:08:39.641Z,44.3
2019-06-20T21:19:26.039Z,27.0
2019-06-20T21:30:13.641Z,28.8
2019-06-20T21:40:27.372Z,27.6
2019-06-20T21:51:12.893Z,29.4
2019-06-20T22:02:02.903Z,28.9
2019-06-20T22:12:18.033Z,28.3
2019-06-20T22:22:32.988Z,30.3
2019-06-20T22:32:48.631Z,27.3
2019-06-20T22:43:02.914Z,30.0
2019-06-20T22:53:15.151Z,27.7
2019-06-20T23:04:01.694Z,28.2
2019-06-20T23:14:17.336Z,29.2
2019-06-20T23:24:31.369Z,31.3
2019-06-20T23:34:48.245Z,29.9
2019-06-20T23:45:02.026Z,31.8
2019-06-20T23:55:17.993Z,30.2
