createdAt,value
2019-01-06T00:00:56.002Z,1.60
2019-01-06T00:04:03.694Z,1.70
2019-01-06T00:07:10.535Z,1.70
2019-01-06T00:10:33.930Z,1.70
2019-01-06T00:13:42.099Z,1.60
2019-01-06T00:16:48.432Z,1.60
2019-01-06T00:19:59.999Z,1.40
2019-01-06T00:23:14.322Z,1.50
2019-01-06T00:26:36.598Z,1.60
2019-01-06T00:29:45.202Z,1.70
2019-01-06T00:32:51.592Z,1.70
2019-01-06T00:36:03.059Z,1.70
2019-01-06T00:39:16.358Z,1.80
2019-01-06T00:42:23.519Z,1.90
2019-01-06T00:45:37.922Z,1.90
2019-01-06T00:49:03.798Z,2.00
2019-01-06T00:52:12.021Z,2.00
2019-01-06T00:55:23.558Z,2.00
2019-01-06T00:58:31.871Z,2.00
2019-01-06T01:01:46.138Z,2.00
2019-01-06T01:04:52.881Z,2.10
2019-01-06T01:08:13.273Z,2.10
2019-01-06T01:11:21.493Z,2.10
2019-01-06T01:14:32.600Z,2.10
2019-01-06T01:17:49.800Z,2.10
2019-01-06T01:21:04.372Z,2.10
2019-01-06T01:24:12.179Z,2.10
2019-01-06T01:27:19.011Z,2.20
2019-01-06T01:30:37.199Z,2.20
2019-01-06T01:33:48.359Z,2.20
2019-01-06T01:37:08.500Z,2.20
2019-01-06T01:40:22.759Z,2.20
2019-01-06T01:43:43.423Z,2.20
2019-01-06T01:46:56.084Z,2.30
2019-01-06T01:50:11.620Z,2.30
2019-01-06T01:53:35.079Z,2.30
2019-01-06T01:56:46.019Z,2.30
2019-01-06T02:00:06.032Z,2.30
2019-01-06T02:03:30.598Z,2.30
2019-01-06T02:06:38.622Z,2.30
2019-01-06T02:10:01.843Z,2.30
2019-01-06T02:13:08.081Z,2.30
2019-01-06T02:16:25.122Z,2.30
2019-01-06T02:19:32.238Z,2.40
2019-01-06T02:22:46.682Z,2.40
2019-01-06T02:26:06.959Z,2.30
2019-01-06T02:29:20.688Z,2.30
2019-01-06T02:32:38.608Z,2.30
2019-01-06T02:35:55.793Z,2.30
2019-01-06T02:38:56.219Z,2.30
2019-01-06T02:42:02.923Z,2.40
2019-01-06T02:45:09.722Z,2.50
2019-01-06T02:48:24.186Z,2.50
2019-01-06T02:51:36.773Z,2.50
2019-01-06T02:54:40.133Z,2.50
2019-01-06T02:57:54.523Z,2.40
2019-01-06T03:01:03.005Z,2.40
2019-01-06T03:04:17.132Z,2.40
2019-01-06T03:07:23.835Z,2.50
2019-01-06T03:10:30.683Z,2.40
2019-01-06T03:13:51.354Z,2.60
2019-01-06T03:17:09.989Z,2.60
2019-01-06T03:20:21.091Z,2.60
2019-01-06T03:23:27.489Z,2.70
2019-01-06T03:26:50.765Z,2.70
2019-01-06T03:29:58.859Z,2.70
2019-01-06T03:33:02.393Z,2.70
2019-01-06T03:36:08.628Z,2.80
2019-01-06T03:39:29.211Z,2.70
2019-01-06T03:42:49.149Z,2.80
2019-01-06T03:45:55.871Z,2.80
2019-01-06T03:49:04.092Z,2.70
2019-01-06T03:52:12.259Z,2.70
2019-01-06T03:55:38.748Z,2.70
2019-01-06T03:58:46.920Z,2.60
2019-01-06T04:02:00.791Z,2.60
2019-01-06T04:05:07.841Z,2.50
2019-01-06T04:08:25.454Z,2.50
2019-01-06T04:11:32.380Z,2.50
2019-01-06T04:14:52.942Z,2.50
2019-01-06T04:18:03.791Z,2.50
2019-01-06T04:21:10.588Z,2.50
2019-01-06T04:24:18.958Z,2.40
2019-01-06T04:27:45.861Z,2.30
2019-01-06T04:30:52.781Z,2.30
2019-01-06T04:34:19.261Z,2.30
2019-01-06T04:37:23.940Z,2.40
2019-01-06T04:40:36.486Z,2.40
2019-01-06T04:44:08.738Z,2.40
2019-01-06T04:47:23.208Z,2.40
2019-01-06T04:50:39.460Z,2.50
2019-01-06T04:53:52.110Z,2.50
2019-01-06T04:57:06.699Z,2.50
2019-01-06T05:00:18.711Z,2.50
2019-01-06T05:03:36.581Z,2.60
2019-01-06T05:07:02.062Z,2.50
2019-01-06T05:10:18.439Z,2.40
2019-01-06T05:13:21.271Z,2.40
2019-01-06T05:16:30.019Z,2.40
2019-01-06T05:19:48.862Z,2.40
2019-01-06T05:22:55.949Z,2.40
2019-01-06T05:26:04.640Z,2.20
2019-01-06T05:29:07.377Z,2.20
2019-01-06T05:32:19.068Z,2.20
2019-01-06T05:35:36.763Z,2.20
2019-01-06T05:38:44.538Z,2.20
2019-01-06T05:41:47.222Z,2.20
2019-01-06T05:44:56.228Z,2.20
2019-01-06T05:48:07.527Z,2.20
2019-01-06T05:51:25.261Z,2.20
2019-01-06T05:54:34.181Z,2.20
2019-01-06T05:57:41.841Z,2.20
2019-01-06T06:01:10.090Z,2.20
2019-01-06T06:04:19.042Z,2.10
2019-01-06T06:07:32.461Z,2.00
2019-01-06T06:10:45.618Z,2.10
2019-01-06T06:14:00.635Z,2.10
2019-01-06T06:17:13.799Z,2.00
2019-01-06T06:20:27.260Z,2.00
2019-01-06T06:23:36.350Z,2.00
2019-01-06T06:26:43.848Z,2.00
2019-01-06T06:29:59.851Z,2.10
2019-01-06T06:33:06.928Z,2.20
2019-01-06T06:36:16.562Z,2.30
2019-01-06T06:39:26.157Z,2.30
2019-01-06T06:42:41.589Z,2.30
2019-01-06T06:45:59.539Z,2.40
2019-01-06T06:49:13.741Z,2.40
2019-01-06T06:52:22.332Z,2.50
2019-01-06T06:55:31.972Z,2.60
2019-01-06T06:58:40.411Z,2.50
2019-01-06T07:01:50.632Z,2.60
2019-01-06T07:05:04.319Z,2.60
2019-01-06T07:08:10.772Z,2.60
2019-01-06T07:11:34.258Z,2.70
2019-01-06T07:14:54.548Z,2.70
2019-01-06T07:18:09.007Z,2.80
2019-01-06T07:21:16.016Z,2.80
2019-01-06T07:24:30.327Z,2.80
2019-01-06T07:27:36.691Z,2.70
2019-01-06T07:30:48.139Z,2.80
2019-01-06T07:33:59.119Z,2.80
2019-01-06T07:37:05.735Z,2.80
2019-01-06T07:40:12.515Z,2.90
2019-01-06T07:43:29.583Z,2.90
2019-01-06T07:46:36.431Z,3.00
2019-01-06T07:49:51.182Z,2.90
2019-01-06T07:53:02.662Z,2.90
2019-01-06T07:56:12.778Z,2.90
2019-01-06T07:59:16.159Z,2.90
2019-01-06T08:02:24.638Z,3.00
2019-01-06T08:05:42.035Z,3.10
2019-01-06T08:09:01.842Z,3.10
2019-01-06T08:12:23.278Z,3.10
2019-01-06T08:15:30.034Z,3.20
2019-01-06T08:18:37.049Z,3.10
2019-01-06T08:21:43.743Z,3.20
2019-01-06T08:24:45.759Z,3.30
2019-01-06T08:27:52.709Z,3.30
2019-01-06T08:31:09.961Z,3.40
2019-01-06T08:34:24.033Z,3.40
2019-01-06T08:37:40.679Z,3.40
2019-01-06T08:40:46.899Z,3.50
2019-01-06T08:44:04.309Z,3.50
2019-01-06T08:47:11.123Z,3.60
2019-01-06T08:50:11.570Z,3.50
2019-01-06T08:53:31.802Z,3.50
2019-01-06T08:56:48.889Z,3.50
2019-01-06T08:59:55.619Z,3.50
2019-01-06T09:03:02.720Z,3.50
2019-01-06T09:06:09.580Z,3.60
2019-01-06T09:09:31.633Z,3.60
2019-01-06T09:12:45.387Z,3.70
2019-01-06T09:15:52.046Z,3.70
2019-01-06T09:19:15.698Z,3.80
2019-01-06T09:22:22.468Z,3.80
2019-01-06T09:25:29.490Z,3.80
2019-01-06T09:28:50.270Z,3.80
2019-01-06T09:32:04.760Z,3.90
2019-01-06T09:35:19.223Z,3.90
2019-01-06T09:38:36.390Z,4.10
2019-01-06T09:41:50.832Z,4.10
2019-01-06T09:44:57.251Z,4.20
2019-01-06T09:48:03.936Z,4.20
2019-01-06T09:51:26.670Z,4.30
2019-01-06T09:54:33.799Z,4.30
2019-01-06T09:57:48.099Z,4.30
2019-01-06T10:01:08.283Z,4.30
2019-01-06T10:04:14.939Z,4.40
2019-01-06T10:07:27.731Z,4.40
2019-01-06T10:10:39.341Z,4.40
2019-01-06T10:13:56.657Z,4.40
2019-01-06T10:17:07.681Z,4.40
2019-01-06T10:20:18.749Z,4.40
2019-01-06T10:23:26.979Z,4.40
2019-01-06T10:26:50.625Z,4.50
2019-01-06T10:30:02.130Z,4.60
2019-01-06T10:33:10.892Z,4.70
2019-01-06T10:36:31.541Z,4.80
2019-01-06T10:39:38.271Z,4.90
2019-01-06T10:42:46.647Z,5.00
2019-01-06T10:45:57.351Z,5.10
2019-01-06T10:49:11.792Z,5.20
2019-01-06T10:52:18.412Z,5.20
2019-01-06T10:55:39.020Z,5.30
2019-01-06T10:58:45.694Z,5.40
2019-01-06T11:01:52.803Z,5.50
2019-01-06T11:05:00.032Z,5.60
2019-01-06T11:08:24.910Z,5.70
2019-01-06T11:11:31.771Z,5.70
2019-01-06T11:14:37.698Z,5.80
2019-01-06T11:17:44.168Z,5.90
2019-01-06T11:20:56.511Z,5.90
2019-01-06T11:24:03.611Z,6.10
2019-01-06T11:27:10.628Z,6.30
2019-01-06T11:30:17.643Z,6.30
2019-01-06T11:33:26.001Z,6.40
2019-01-06T11:36:36.958Z,6.40
2019-01-06T11:39:57.518Z,6.40
2019-01-06T11:43:05.879Z,6.40
2019-01-06T11:46:17.041Z,6.50
2019-01-06T11:49:25.560Z,6.50
2019-01-06T11:52:46.262Z,6.60
2019-01-06T11:56:00.872Z,6.60
2019-01-06T11:59:07.670Z,6.60
2019-01-06T12:02:25.079Z,6.70
2019-01-06T12:05:48.383Z,6.70
2019-01-06T12:08:56.589Z,6.70
2019-01-06T12:12:20.292Z,6.80
2019-01-06T12:15:46.159Z,6.80
2019-01-06T12:19:06.581Z,6.80
2019-01-06T12:22:32.987Z,6.80
2019-01-06T12:25:43.711Z,6.90
2019-01-06T12:28:50.932Z,6.80
2019-01-06T12:31:58.202Z,6.90
2019-01-06T12:35:05.844Z,6.90
2019-01-06T12:38:20.529Z,6.90
2019-01-06T12:41:23.461Z,6.90
2019-01-06T12:44:48.780Z,7.00
2019-01-06T12:47:55.572Z,7.00
2019-01-06T12:51:07.034Z,7.10
2019-01-06T12:54:22.022Z,7.10
2019-01-06T12:57:29.098Z,7.10
2019-01-06T13:00:52.738Z,7.20
2019-01-06T13:03:59.639Z,7.20
2019-01-06T13:07:17.248Z,7.20
2019-01-06T13:10:24.190Z,7.30
2019-01-06T13:13:36.740Z,7.30
2019-01-06T13:16:49.842Z,7.30
2019-01-06T13:19:56.773Z,7.30
2019-01-06T13:23:07.982Z,7.40
2019-01-06T13:26:19.070Z,7.40
2019-01-06T13:29:34.561Z,7.40
2019-01-06T13:33:00.699Z,7.40
2019-01-06T13:36:26.831Z,7.50
2019-01-06T13:39:33.008Z,7.50
2019-01-06T13:42:39.198Z,7.50
2019-01-06T13:45:45.898Z,7.50
2019-01-06T13:48:52.843Z,7.50
2019-01-06T13:52:10.261Z,7.50
2019-01-06T13:55:11.270Z,7.50
2019-01-06T13:58:31.301Z,7.50
2019-01-06T14:01:37.802Z,7.60
2019-01-06T14:04:44.122Z,7.60
2019-01-06T14:08:01.278Z,7.60
2019-01-06T14:11:07.808Z,7.60
2019-01-06T14:14:31.148Z,7.70
2019-01-06T14:17:45.399Z,7.70
2019-01-06T14:20:51.984Z,7.70
2019-01-06T14:23:58.813Z,7.70
2019-01-06T14:27:19.317Z,7.70
2019-01-06T14:30:25.962Z,7.70
2019-01-06T14:33:32.828Z,7.80
2019-01-06T14:36:39.588Z,7.80
2019-01-06T14:39:46.600Z,7.80
2019-01-06T14:43:03.887Z,7.80
2019-01-06T14:46:12.198Z,7.80
2019-01-06T14:49:19.288Z,7.80
2019-01-06T14:52:26.240Z,7.90
2019-01-06T14:55:41.118Z,7.90
2019-01-06T14:58:47.920Z,7.90
2019-01-06T15:01:54.619Z,8.00
2019-01-06T15:05:14.713Z,8.00
2019-01-06T15:08:22.919Z,8.00
2019-01-06T15:11:46.115Z,8.10
2019-01-06T15:14:54.142Z,8.10
2019-01-06T15:18:00.739Z,8.10
2019-01-06T15:21:17.909Z,8.10
2019-01-06T15:24:24.358Z,8.10
2019-01-06T15:27:31.346Z,8.00
2019-01-06T15:30:54.699Z,8.10
2019-01-06T15:34:02.967Z,8.10
2019-01-06T15:37:11.111Z,8.10
2019-01-06T15:40:34.092Z,8.10
2019-01-06T15:43:42.299Z,8.10
2019-01-06T15:46:53.479Z,8.10
2019-01-06T15:50:01.483Z,8.10
2019-01-06T15:53:10.071Z,8.10
2019-01-06T15:56:16.762Z,8.10
2019-01-06T15:59:20.541Z,8.10
2019-01-06T16:02:40.423Z,8.10
2019-01-06T16:05:47.068Z,8.10
2019-01-06T16:08:54.868Z,8.10
2019-01-06T16:12:03.212Z,8.10
2019-01-06T16:15:11.631Z,8.10
2019-01-06T16:18:38.449Z,8.10
2019-01-06T16:21:46.911Z,8.10
2019-01-06T16:25:12.810Z,8.10
2019-01-06T16:28:24.072Z,8.10
2019-01-06T16:31:38.499Z,8.10
2019-01-06T16:34:50.112Z,8.10
2019-01-06T16:38:09.270Z,8.10
2019-01-06T16:41:23.034Z,8.10
2019-01-06T16:44:30.912Z,8.20
2019-01-06T16:47:38.660Z,8.10
2019-01-06T16:50:45.521Z,8.10
2019-01-06T16:53:52.619Z,8.10
2019-01-06T16:56:59.781Z,8.10
2019-01-06T17:00:17.172Z,8.10
2019-01-06T17:03:25.501Z,8.10
2019-01-06T17:06:35.271Z,8.10
2019-01-06T17:09:46.739Z,8.10
2019-01-06T17:12:54.815Z,8.10
2019-01-06T17:16:09.276Z,8.10
2019-01-06T17:19:27.981Z,8.10
2019-01-06T17:22:38.797Z,8.10
2019-01-06T17:26:04.961Z,8.20
2019-01-06T17:29:18.892Z,8.10
2019-01-06T17:32:25.538Z,8.10
2019-01-06T17:35:37.574Z,8.20
2019-01-06T17:38:44.864Z,8.20
2019-01-06T17:41:52.041Z,8.20
2019-01-06T17:45:12.529Z,8.20
2019-01-06T17:48:27.234Z,8.20
2019-01-06T17:51:32.731Z,8.20
2019-01-06T17:54:46.947Z,8.20
2019-01-06T17:57:58.235Z,8.20
2019-01-06T18:01:06.189Z,8.20
2019-01-06T18:04:13.361Z,8.20
2019-01-06T18:07:27.959Z,8.20
2019-01-06T18:10:34.963Z,8.20
2019-01-06T18:14:01.478Z,8.20
2019-01-06T18:17:15.103Z,8.20
2019-01-06T18:20:33.616Z,8.20
2019-01-06T18:23:47.479Z,8.20
2019-01-06T18:26:55.491Z,8.10
2019-01-06T18:30:02.592Z,8.20
2019-01-06T18:33:11.202Z,8.20
2019-01-06T18:36:18.678Z,8.20
2019-01-06T18:39:42.349Z,8.20
2019-01-06T18:42:51.350Z,8.10
2019-01-06T18:46:02.931Z,8.20
2019-01-06T18:49:23.101Z,8.20
2019-01-06T18:52:44.794Z,8.20
2019-01-06T18:56:02.522Z,8.20
2019-01-06T18:59:03.241Z,8.20
2019-01-06T19:02:23.971Z,8.20
2019-01-06T19:05:33.552Z,8.20
2019-01-06T19:08:40.079Z,8.20
2019-01-06T19:11:48.888Z,8.20
2019-01-06T19:15:06.555Z,8.20
2019-01-06T19:18:32.656Z,8.20
2019-01-06T19:21:39.862Z,8.20
2019-01-06T19:24:48.809Z,8.20
2019-01-06T19:27:55.980Z,8.30
2019-01-06T19:31:04.189Z,8.30
2019-01-06T19:34:18.232Z,8.30
2019-01-06T19:37:29.170Z,8.30
2019-01-06T19:40:37.440Z,8.30
2019-01-06T19:43:45.589Z,8.30
2019-01-06T19:46:53.759Z,8.30
2019-01-06T19:50:07.119Z,8.30
2019-01-06T19:53:15.371Z,8.30
2019-01-06T19:56:20.621Z,8.40
2019-01-06T19:59:35.033Z,8.40
2019-01-06T20:02:43.328Z,8.40
2019-01-06T20:05:51.783Z,8.40
2019-01-06T20:09:12.198Z,8.40
2019-01-06T20:12:35.418Z,8.40
2019-01-06T20:15:52.438Z,8.40
2019-01-06T20:19:03.451Z,8.40
2019-01-06T20:22:21.821Z,8.40
2019-01-06T20:25:48.470Z,8.40
2019-01-06T20:28:59.242Z,8.40
2019-01-06T20:32:13.099Z,8.40
2019-01-06T20:35:30.602Z,8.40
2019-01-06T20:38:37.162Z,8.30
2019-01-06T20:41:44.231Z,8.40
2019-01-06T20:45:01.851Z,8.40
2019-01-06T20:48:08.999Z,8.40
2019-01-06T20:51:15.981Z,8.40
2019-01-06T20:54:24.112Z,8.40
2019-01-06T20:57:50.532Z,8.40
2019-01-06T21:00:57.851Z,8.50
2019-01-06T21:04:09.642Z,8.50
2019-01-06T21:07:18.079Z,8.50
2019-01-06T21:10:25.220Z,8.50
2019-01-06T21:13:48.559Z,8.50
2019-01-06T21:17:02.759Z,8.50
2019-01-06T21:20:09.789Z,8.50
2019-01-06T21:23:18.211Z,8.60
2019-01-06T21:26:25.079Z,8.60
2019-01-06T21:29:32.183Z,8.60
2019-01-06T21:32:58.678Z,8.60
2019-01-06T21:36:21.859Z,8.60
2019-01-06T21:39:38.718Z,8.60
2019-01-06T21:42:46.938Z,8.60
2019-01-06T21:46:01.441Z,8.60
2019-01-06T21:49:08.141Z,8.60
2019-01-06T21:52:20.648Z,8.60
2019-01-06T21:55:41.222Z,8.60
2019-01-06T21:58:55.789Z,8.60
2019-01-06T22:02:02.389Z,8.60
2019-01-06T22:05:04.882Z,8.60
2019-01-06T22:08:11.719Z,8.60
2019-01-06T22:11:15.319Z,8.50
2019-01-06T22:14:23.822Z,8.60
2019-01-06T22:17:33.662Z,8.50
2019-01-06T22:20:46.288Z,8.50
2019-01-06T22:23:53.979Z,8.50
2019-01-06T22:27:14.262Z,8.50
2019-01-06T22:30:21.111Z,8.50
2019-01-06T22:33:22.831Z,8.50
2019-01-06T22:36:29.722Z,8.50
2019-01-06T22:39:41.270Z,8.50
2019-01-06T22:43:08.041Z,8.40
2019-01-06T22:46:13.579Z,8.40
2019-01-06T22:49:36.778Z,8.40
2019-01-06T22:52:46.759Z,8.40
2019-01-06T22:56:01.068Z,8.40
2019-01-06T22:59:07.686Z,8.40
2019-01-06T23:02:14.691Z,8.40
2019-01-06T23:05:41.389Z,8.40
2019-01-06T23:08:54.659Z,8.40
2019-01-06T23:12:02.002Z,8.40
2019-01-06T23:15:08.950Z,8.40
2019-01-06T23:18:31.752Z,8.40
2019-01-06T23:21:39.241Z,8.40
2019-01-06T23:24:46.293Z,8.50
2019-01-06T23:28:00.282Z,8.40
2019-01-06T23:31:03.081Z,8.40
2019-01-06T23:34:20.511Z,8.40
2019-01-06T23:37:27.579Z,8.50
2019-01-06T23:40:37.048Z,8.40
2019-01-06T23:43:49.932Z,8.40
2019-01-06T23:47:04.158Z,8.40
2019-01-06T23:50:30.258Z,8.40
2019-01-06T23:53:44.079Z,8.40
2019-01-06T23:56:58.962Z,8.50
