createdAt,value
2023-03-12T00:01:17.505Z,41.03
2023-03-12T00:03:46.074Z,41.05
2023-03-12T00:06:14.560Z,41.21
2023-03-12T00:08:43.269Z,40.99
2023-03-12T00:11:14.542Z,41.21
2023-03-12T00:13:45.298Z,41.20
2023-03-12T00:16:16.079Z,41.26
2023-03-12T00:18:45.495Z,41.39
2023-03-12T00:21:13.868Z,41.17
2023-03-12T00:23:42.423Z,41.13
2023-03-12T00:26:13.726Z,41.28
2023-03-12T00:28:43.847Z,41.19
2023-03-12T00:31:18.176Z,41.12
2023-03-12T00:33:46.821Z,41.17
2023-03-12T00:36:15.121Z,40.94
2023-03-12T00:38:43.619Z,40.97
2023-03-12T00:41:12.210Z,40.97
2023-03-12T00:43:40.599Z,41.19
2023-03-12T00:46:10.325Z,41.44
2023-03-12T00:48:38.727Z,41.15
2023-03-12T00:51:07.303Z,41.22
2023-03-12T00:53:36.021Z,40.84
2023-03-12T00:56:04.628Z,41.29
2023-03-12T00:58:32.926Z,41.24
2023-03-12T01:01:01.304Z,41.27
2023-03-12T01:03:31.135Z,41.08
2023-03-12T01:05:59.394Z,41.13
2023-03-12T01:08:27.727Z,41.16
2023-03-12T01:10:56.176Z,41.32
2023-03-12T01:13:24.489Z,41.41
2023-03-12T01:15:52.829Z,41.00
2023-03-12T01:18:21.125Z,41.45
2023-03-12T01:20:50.833Z,41.25
2023-03-12T01:23:19.159Z,41.23
2023-03-12T01:25:48.499Z,41.55
2023-03-12T01:28:16.848Z,41.24
2023-03-12T01:30:45.248Z,41.50
2023-03-12T01:33:13.538Z,41.60
2023-03-12T01:35:42.963Z,41.49
2023-03-12T01:38:18.198Z,41.51
2023-03-12T01:40:46.496Z,41.60
2023-03-12T01:43:28.910Z,41.45
2023-03-12T01:46:28.112Z,41.70
2023-03-12T01:49:02.576Z,41.80
2023-03-12T01:51:37.206Z,41.88
2023-03-12T01:54:12.721Z,41.73
2023-03-12T01:56:41.611Z,41.75
2023-03-12T01:59:16.651Z,42.13
2023-03-12T02:01:46.004Z,41.75
2023-03-12T02:04:15.894Z,41.86
2023-03-12T02:06:51.000Z,42.04
2023-03-12T02:09:23.162Z,42.07
2023-03-12T02:11:51.622Z,41.70
2023-03-12T02:14:19.959Z,41.99
2023-03-12T02:16:48.384Z,42.05
2023-03-12T02:19:25.490Z,42.00
2023-03-12T02:21:54.079Z,41.82
2023-03-12T02:24:32.158Z,41.78
2023-03-12T02:27:03.870Z,41.80
2023-03-12T02:29:34.691Z,41.75
2023-03-12T02:32:06.854Z,42.11
2023-03-12T02:34:35.979Z,41.80
2023-03-12T02:37:04.360Z,42.07
2023-03-12T02:39:32.622Z,42.20
2023-03-12T02:42:02.327Z,41.98
2023-03-12T02:44:36.494Z,42.17
2023-03-12T02:47:05.625Z,42.11
2023-03-12T02:49:36.003Z,42.27
2023-03-12T02:52:05.274Z,42.22
2023-03-12T02:54:33.539Z,42.03
2023-03-12T02:57:03.319Z,42.19
2023-03-12T02:59:31.779Z,42.29
2023-03-12T03:02:02.202Z,42.07
2023-03-12T03:04:34.085Z,42.18
2023-03-12T03:07:02.869Z,42.31
2023-03-12T03:09:31.155Z,42.27
2023-03-12T03:11:59.438Z,42.26
2023-03-12T03:14:29.079Z,42.27
2023-03-12T03:16:57.388Z,42.24
2023-03-12T03:19:25.727Z,42.43
2023-03-12T03:21:53.986Z,42.32
2023-03-12T03:24:22.251Z,42.44
2023-03-12T03:26:50.520Z,42.39
2023-03-12T03:29:18.725Z,42.44
2023-03-12T03:31:48.279Z,42.48
2023-03-12T03:34:16.499Z,42.59
2023-03-12T03:36:44.698Z,42.76
2023-03-12T03:39:12.888Z,42.59
2023-03-12T03:41:41.174Z,42.74
2023-03-12T03:44:09.466Z,42.74
2023-03-12T03:46:37.810Z,42.87
2023-03-12T03:49:07.774Z,42.93
2023-03-12T03:51:36.311Z,42.88
2023-03-12T03:54:04.683Z,42.69
2023-03-12T03:56:32.960Z,42.78
2023-03-12T03:59:01.965Z,42.95
2023-03-12T04:01:31.365Z,43.08
2023-03-12T04:03:59.828Z,43.08
2023-03-12T04:06:29.899Z,43.09
2023-03-12T04:08:58.448Z,43.02
2023-03-12T04:11:27.153Z,43.21
2023-03-12T04:13:55.450Z,43.21
2023-03-12T04:16:24.715Z,43.15
2023-03-12T04:18:53.014Z,43.36
2023-03-12T04:21:21.721Z,43.23
2023-03-12T04:23:51.353Z,43.30
2023-03-12T04:26:19.598Z,43.32
2023-03-12T04:28:48.016Z,43.38
2023-03-12T04:31:16.464Z,43.60
2023-03-12T04:33:44.744Z,43.69
2023-03-12T04:36:13.454Z,43.51
2023-03-12T04:38:42.826Z,43.58
2023-03-12T04:41:15.173Z,43.60
2023-03-12T04:43:43.710Z,43.92
2023-03-12T04:46:12.373Z,43.60
2023-03-12T04:48:40.690Z,43.83
2023-03-12T04:51:08.955Z,43.73
2023-03-12T04:53:37.205Z,43.58
2023-03-12T04:56:06.156Z,43.94
2023-03-12T04:58:36.991Z,43.95
2023-03-12T05:01:06.012Z,44.02
2023-03-12T05:03:35.391Z,44.16
2023-03-12T05:06:03.702Z,44.08
2023-03-12T05:08:31.926Z,43.99
2023-03-12T05:11:00.191Z,44.01
2023-03-12T05:13:28.458Z,44.07
2023-03-12T05:15:58.108Z,44.12
2023-03-12T05:18:26.954Z,44.08
2023-03-12T05:21:02.787Z,44.15
2023-03-12T05:23:31.705Z,44.10
2023-03-12T05:26:00.017Z,44.22
2023-03-12T05:28:29.366Z,44.30
2023-03-12T05:31:01.683Z,44.24
2023-03-12T05:33:30.627Z,44.49
2023-03-12T05:35:58.971Z,44.19
2023-03-12T05:38:27.315Z,44.44
2023-03-12T05:40:58.359Z,44.35
2023-03-12T05:43:27.509Z,44.27
2023-03-12T05:46:01.851Z,44.29
2023-03-12T05:48:30.243Z,44.15
2023-03-12T05:50:58.948Z,44.39
2023-03-12T05:53:27.369Z,44.27
2023-03-12T05:55:55.694Z,44.18
2023-03-12T05:58:23.951Z,44.27
2023-03-12T06:00:52.170Z,44.12
2023-03-12T06:03:22.063Z,44.40
2023-03-12T06:05:50.427Z,44.52
2023-03-12T06:08:18.638Z,44.68
2023-03-12T06:10:46.869Z,44.47
2023-03-12T06:13:15.209Z,44.66
2023-03-12T06:15:43.421Z,44.59
2023-03-12T06:18:11.712Z,44.77
2023-03-12T06:20:41.317Z,44.65
2023-03-12T06:23:09.583Z,44.65
2023-03-12T06:25:38.015Z,44.96
2023-03-12T06:28:06.675Z,45.00
2023-03-12T06:30:34.902Z,44.79
2023-03-12T06:33:04.076Z,44.77
2023-03-12T06:38:05.140Z,44.99
2023-03-12T06:40:33.371Z,45.26
2023-03-12T06:43:01.640Z,45.39
2023-03-12T06:45:29.928Z,45.44
2023-03-12T06:47:58.144Z,45.42
2023-03-12T06:50:26.537Z,45.26
2023-03-12T06:52:54.802Z,45.30
2023-03-12T06:55:24.428Z,45.55
2023-03-12T06:57:52.644Z,45.32
2023-03-12T07:00:22.230Z,45.33
2023-03-12T07:02:50.463Z,45.64
2023-03-12T07:05:18.893Z,45.42
2023-03-12T07:07:47.107Z,45.44
2023-03-12T07:10:15.385Z,45.55
2023-03-12T07:12:45.988Z,45.72
2023-03-12T07:15:14.750Z,45.80
2023-03-12T07:17:43.053Z,46.04
2023-03-12T07:20:13.097Z,45.77
2023-03-12T07:22:41.416Z,46.23
2023-03-12T07:25:10.935Z,45.85
2023-03-12T07:27:39.236Z,46.08
2023-03-12T07:30:11.239Z,46.34
2023-03-12T07:32:39.542Z,46.35
2023-03-12T07:35:08.654Z,46.31
2023-03-12T07:37:36.901Z,46.39
2023-03-12T07:40:07.345Z,46.63
2023-03-12T07:42:35.907Z,46.48
2023-03-12T07:45:04.859Z,46.36
2023-03-12T07:47:34.694Z,46.57
2023-03-12T07:50:03.070Z,46.11
2023-03-12T07:52:31.339Z,45.84
2023-03-12T07:54:59.755Z,45.77
2023-03-12T07:57:28.468Z,45.84
2023-03-12T07:59:56.823Z,45.59
2023-03-12T08:02:25.173Z,45.82
2023-03-12T08:04:54.895Z,45.92
2023-03-12T08:07:23.244Z,45.75
2023-03-12T08:09:51.595Z,45.79
2023-03-12T08:12:20.001Z,45.56
2023-03-12T08:14:48.270Z,45.74
2023-03-12T08:17:16.538Z,45.93
2023-03-12T08:19:44.786Z,46.18
2023-03-12T08:22:14.514Z,46.18
2023-03-12T08:24:42.937Z,46.19
2023-03-12T08:27:12.145Z,46.80
2023-03-12T08:29:40.733Z,46.87
2023-03-12T08:32:11.567Z,46.86
2023-03-12T08:34:39.796Z,47.34
2023-03-12T08:37:08.132Z,47.76
2023-03-12T08:39:37.824Z,48.16
2023-03-12T08:42:07.752Z,48.41
2023-03-12T08:44:36.156Z,48.28
2023-03-12T08:47:04.623Z,48.35
2023-03-12T08:49:32.827Z,48.80
2023-03-12T08:52:01.850Z,48.86
2023-03-12T08:54:30.143Z,48.95
2023-03-12T08:56:59.917Z,48.79
2023-03-12T08:59:28.229Z,48.75
2023-03-12T09:01:56.606Z,48.24
2023-03-12T09:04:24.897Z,48.21
2023-03-12T09:06:53.160Z,47.80
2023-03-12T09:09:21.394Z,47.55
2023-03-12T09:11:49.712Z,47.47
2023-03-12T09:15:01.903Z,47.02
2023-03-12T09:17:07.882Z,47.04
2023-03-12T09:19:36.136Z,46.60
2023-03-12T09:22:04.377Z,46.70
2023-03-12T09:24:32.776Z,46.43
2023-03-12T09:27:01.130Z,46.68
2023-03-12T09:29:30.890Z,46.47
2023-03-12T09:31:59.691Z,46.26
2023-03-12T09:34:28.036Z,46.17
2023-03-12T09:36:56.330Z,45.89
2023-03-12T09:39:24.622Z,45.69
2023-03-12T09:41:53.189Z,45.58
2023-03-12T09:44:34.785Z,45.43
2023-03-12T09:47:10.176Z,45.26
2023-03-12T09:49:44.701Z,45.18
2023-03-12T09:52:23.792Z,45.23
2023-03-12T09:55:03.937Z,45.00
2023-03-12T09:57:32.205Z,45.19
2023-03-12T10:00:02.174Z,45.11
2023-03-12T10:02:53.619Z,45.58
2023-03-12T10:05:28.014Z,45.71
2023-03-12T10:08:17.225Z,45.60
2023-03-12T10:10:56.228Z,45.90
2023-03-12T10:13:57.915Z,46.23
2023-03-12T10:16:49.861Z,46.33
2023-03-12T10:19:35.035Z,46.19
2023-03-12T10:22:17.250Z,46.43
2023-03-12T10:24:59.461Z,46.63
2023-03-12T10:27:31.445Z,46.76
2023-03-12T10:30:00.415Z,46.99
2023-03-12T10:32:39.857Z,46.92
2023-03-12T10:35:19.329Z,47.20
2023-03-12T10:37:52.647Z,47.44
2023-03-12T10:40:23.873Z,47.20
2023-03-12T10:42:52.335Z,47.09
2023-03-12T10:45:32.315Z,47.74
2023-03-12T10:48:07.175Z,47.22
2023-03-12T10:50:36.898Z,47.13
2023-03-12T10:53:22.441Z,47.10
2023-03-12T10:56:04.249Z,47.00
2023-03-12T10:58:39.410Z,47.24
2023-03-12T11:01:18.363Z,47.17
2023-03-12T11:03:48.458Z,47.72
2023-03-12T11:06:25.511Z,48.15
2023-03-12T11:09:17.460Z,48.79
2023-03-12T11:11:48.480Z,48.05
2023-03-12T11:14:20.335Z,48.49
2023-03-12T11:16:49.392Z,48.74
2023-03-12T11:19:30.533Z,49.33
2023-03-12T11:22:01.901Z,49.54
2023-03-12T11:24:31.164Z,50.07
2023-03-12T11:27:06.874Z,50.22
2023-03-12T11:29:40.017Z,50.25
2023-03-12T11:32:17.121Z,49.65
2023-03-12T11:34:49.603Z,49.54
2023-03-12T11:37:29.279Z,49.26
2023-03-12T11:40:20.549Z,49.44
2023-03-12T11:43:42.656Z,49.77
2023-03-12T11:46:28.604Z,50.14
2023-03-12T11:49:21.054Z,49.34
2023-03-12T11:51:58.213Z,49.64
2023-03-12T11:54:57.721Z,49.17
2023-03-12T11:57:33.767Z,49.32
2023-03-12T12:00:17.334Z,48.99
2023-03-12T12:03:34.912Z,48.96
2023-03-12T12:06:07.490Z,49.80
2023-03-12T12:09:05.808Z,49.18
2023-03-12T12:11:48.110Z,48.89
2023-03-12T12:14:30.911Z,49.69
2023-03-12T12:17:14.914Z,49.48
2023-03-12T12:20:10.105Z,48.88
2023-03-12T12:22:55.262Z,49.12
2023-03-12T12:25:35.478Z,49.13
2023-03-12T12:28:48.829Z,48.81
2023-03-12T12:31:30.182Z,48.63
2023-03-12T12:34:28.672Z,48.77
2023-03-12T12:37:06.478Z,49.09
2023-03-12T12:39:39.815Z,49.01
2023-03-12T12:42:17.540Z,48.98
2023-03-12T12:44:50.960Z,48.79
2023-03-12T12:47:36.521Z,49.41
2023-03-12T12:50:06.003Z,49.16
2023-03-12T12:52:35.151Z,49.33
2023-03-12T12:55:13.278Z,48.95
2023-03-12T12:57:47.087Z,49.17
2023-03-12T13:00:38.519Z,48.91
2023-03-12T13:03:06.916Z,49.16
2023-03-12T13:05:47.555Z,49.07
2023-03-12T13:09:16.231Z,49.21
2023-03-12T13:11:48.808Z,49.03
2023-03-12T13:14:40.358Z,49.08
2023-03-12T13:17:23.069Z,49.26
2023-03-12T13:20:00.873Z,49.01
2023-03-12T13:22:49.318Z,49.48
2023-03-12T13:25:32.998Z,49.52
2023-03-12T13:28:03.648Z,49.70
2023-03-12T13:30:51.569Z,49.45
2023-03-12T13:33:22.413Z,49.74
2023-03-12T13:36:10.645Z,49.96
2023-03-12T13:38:41.186Z,49.97
2023-03-12T13:41:09.510Z,50.07
2023-03-12T13:43:56.273Z,50.20
2023-03-12T13:46:50.604Z,50.12
2023-03-12T13:49:21.252Z,50.21
2023-03-12T13:52:04.718Z,50.23
2023-03-12T13:54:42.768Z,50.44
2023-03-12T13:57:29.165Z,50.57
2023-03-12T13:59:59.065Z,50.91
2023-03-12T14:02:33.846Z,50.84
2023-03-12T14:05:08.057Z,50.76
2023-03-12T14:07:59.429Z,50.80
2023-03-12T14:10:37.702Z,50.88
2023-03-12T14:13:24.464Z,51.18
2023-03-12T14:16:00.855Z,51.09
2023-03-12T14:18:33.788Z,51.11
2023-03-12T14:21:07.377Z,51.01
2023-03-12T14:23:40.422Z,51.07
2023-03-12T14:26:18.627Z,51.51
2023-03-12T14:29:00.212Z,51.75
2023-03-12T14:31:31.381Z,51.81
2023-03-12T14:34:08.284Z,51.88
2023-03-12T14:36:41.849Z,51.84
2023-03-12T14:39:24.907Z,51.92
2023-03-12T14:41:57.464Z,52.00
2023-03-12T14:44:28.434Z,51.90
2023-03-12T14:47:02.330Z,51.91
2023-03-12T14:49:33.184Z,52.37
2023-03-12T14:52:01.467Z,52.20
2023-03-12T14:54:30.216Z,52.18
2023-03-12T14:56:58.538Z,52.63
2023-03-12T14:59:31.164Z,52.37
2023-03-12T15:02:12.683Z,52.36
2023-03-12T15:04:43.111Z,52.62
2023-03-12T15:07:16.427Z,52.42
2023-03-12T15:09:49.852Z,52.23
2023-03-12T15:12:23.975Z,52.21
2023-03-12T15:14:57.044Z,52.32
2023-03-12T15:17:30.429Z,52.10
2023-03-12T15:20:00.631Z,52.03
2023-03-12T15:22:29.111Z,52.27
2023-03-12T15:24:57.383Z,52.37
2023-03-12T15:27:35.491Z,52.21
2023-03-12T15:30:23.839Z,52.14
2023-03-12T15:33:13.814Z,52.05
2023-03-12T15:35:59.862Z,52.12
2023-03-12T15:38:28.465Z,52.17
2023-03-12T15:41:01.781Z,52.10
2023-03-12T15:43:30.223Z,51.97
2023-03-12T15:46:02.753Z,52.05
2023-03-12T15:48:34.306Z,51.99
2023-03-12T15:51:04.320Z,51.78
2023-03-12T15:53:35.145Z,51.78
2023-03-12T15:56:08.901Z,51.81
2023-03-12T15:58:38.898Z,51.77
2023-03-12T16:01:13.574Z,51.84
2023-03-12T16:03:45.377Z,52.03
2023-03-12T16:06:17.386Z,52.12
2023-03-12T16:08:49.038Z,52.21
2023-03-12T16:11:21.046Z,52.45
2023-03-12T16:13:51.521Z,52.31
2023-03-12T16:16:20.322Z,52.42
2023-03-12T16:18:48.540Z,52.53
2023-03-12T16:21:18.183Z,52.42
2023-03-12T16:23:46.521Z,52.49
2023-03-12T16:26:15.903Z,52.48
2023-03-12T16:28:44.739Z,52.46
2023-03-12T16:31:13.991Z,52.56
2023-03-12T16:33:43.633Z,52.57
2023-03-12T16:36:15.825Z,52.57
2023-03-12T16:38:46.126Z,52.61
2023-03-12T16:41:17.797Z,52.49
2023-03-12T16:43:50.169Z,52.39
2023-03-12T16:46:21.325Z,52.27
2023-03-12T16:48:54.200Z,52.43
2023-03-12T16:51:23.111Z,52.30
2023-03-12T16:54:05.473Z,52.31
2023-03-12T16:56:37.417Z,52.47
2023-03-12T16:59:09.717Z,52.30
2023-03-12T17:01:39.093Z,52.34
2023-03-12T17:04:07.356Z,52.33
2023-03-12T17:06:35.654Z,52.34
2023-03-12T17:09:06.076Z,52.32
2023-03-12T17:11:34.434Z,52.30
2023-03-12T17:14:06.707Z,52.34
2023-03-12T17:16:35.233Z,52.34
2023-03-12T17:19:03.958Z,52.36
2023-03-12T17:21:32.221Z,52.25
2023-03-12T17:24:01.073Z,52.30
2023-03-12T17:26:30.852Z,52.27
2023-03-12T17:28:59.144Z,52.22
2023-03-12T17:31:27.537Z,52.16
2023-03-12T17:33:55.841Z,52.25
2023-03-12T17:36:24.167Z,52.11
2023-03-12T17:38:52.479Z,52.19
2023-03-12T17:41:26.528Z,52.19
2023-03-12T17:44:01.534Z,52.26
2023-03-12T17:46:30.993Z,52.17
2023-03-12T17:48:59.393Z,52.00
2023-03-12T17:51:28.981Z,52.10
2023-03-12T17:53:57.250Z,51.95
2023-03-12T17:56:25.711Z,51.88
2023-03-12T17:58:54.044Z,51.90
2023-03-12T18:01:24.183Z,51.79
2023-03-12T18:03:52.456Z,51.90
2023-03-12T18:06:20.691Z,51.61
2023-03-12T18:08:48.987Z,51.70
2023-03-12T18:11:17.302Z,51.60
2023-03-12T18:13:48.270Z,51.72
2023-03-12T18:16:17.183Z,51.66
2023-03-12T18:18:46.901Z,51.77
2023-03-12T18:21:15.248Z,51.78
2023-03-12T18:23:45.974Z,51.88
2023-03-12T18:26:14.334Z,51.82
2023-03-12T18:28:42.652Z,51.89
2023-03-12T18:31:11.293Z,52.00
2023-03-12T18:33:40.963Z,52.06
2023-03-12T18:36:08.942Z,52.05
2023-03-12T18:38:38.737Z,52.22
2023-03-12T18:41:08.780Z,52.31
2023-03-12T18:43:37.112Z,52.46
2023-03-12T18:46:06.648Z,52.58
2023-03-12T18:48:34.984Z,52.68
2023-03-12T18:51:03.643Z,52.79
2023-03-12T18:53:33.160Z,52.86
2023-03-12T18:56:02.926Z,52.90
2023-03-12T18:58:31.132Z,53.04
2023-03-12T19:01:01.843Z,53.05
2023-03-12T19:03:33.827Z,53.12
2023-03-12T19:06:04.060Z,53.13
2023-03-12T19:08:32.511Z,53.27
2023-03-12T19:11:05.109Z,53.20
2023-03-12T19:13:33.482Z,53.25
2023-03-12T19:16:05.200Z,53.36
2023-03-12T19:18:35.131Z,53.37
2023-03-12T19:21:03.540Z,53.30
2023-03-12T19:23:31.886Z,53.30
2023-03-12T19:26:00.119Z,53.28
2023-03-12T19:28:31.180Z,53.36
2023-03-12T19:31:02.785Z,53.22
2023-03-12T19:33:31.503Z,53.29
2023-03-12T19:36:00.246Z,53.19
2023-03-12T19:38:28.965Z,53.16
2023-03-12T19:40:58.977Z,52.97
2023-03-12T19:43:29.240Z,52.92
2023-03-12T19:45:57.553Z,53.10
2023-03-12T19:48:26.294Z,52.98
2023-03-12T19:50:55.946Z,53.02
2023-03-12T19:53:24.803Z,53.12
2023-03-12T19:55:53.442Z,53.01
2023-03-12T19:58:21.711Z,53.08
2023-03-12T20:00:51.357Z,53.13
2023-03-12T20:03:20.798Z,53.11
2023-03-12T20:05:50.515Z,53.02
2023-03-12T20:08:20.896Z,53.09
2023-03-12T20:10:49.992Z,53.02
2023-03-12T20:13:18.622Z,53.02
2023-03-12T20:15:48.521Z,52.97
2023-03-12T20:18:18.297Z,53.00
2023-03-12T20:20:48.092Z,53.01
2023-03-12T20:23:16.424Z,52.91
2023-03-12T20:25:44.704Z,52.89
2023-03-12T20:28:12.952Z,52.93
2023-03-12T20:30:41.666Z,52.90
2023-03-12T20:33:09.955Z,52.90
2023-03-12T20:35:39.716Z,52.95
2023-03-12T20:38:08.233Z,52.78
2023-03-12T20:40:36.550Z,52.86
2023-03-12T20:43:05.374Z,52.82
2023-03-12T20:45:34.750Z,52.94
2023-03-12T20:48:03.186Z,52.91
2023-03-12T20:50:31.415Z,52.97
2023-03-12T20:53:01.000Z,52.98
2023-03-12T20:55:29.201Z,52.92
2023-03-12T20:57:57.469Z,53.03
2023-03-12T21:00:25.990Z,53.00
2023-03-12T21:02:54.284Z,53.07
2023-03-12T21:05:24.915Z,53.11
2023-03-12T21:07:58.133Z,53.02
2023-03-12T21:10:28.444Z,52.84
2023-03-12T21:12:57.850Z,53.15
2023-03-12T21:15:26.136Z,53.19
2023-03-12T21:17:54.414Z,53.27
2023-03-12T21:20:23.599Z,53.29
2023-03-12T21:22:51.852Z,53.30
2023-03-12T21:25:20.311Z,53.37
2023-03-12T21:27:51.649Z,53.41
2023-03-12T21:30:20.938Z,53.47
2023-03-12T21:32:49.290Z,53.54
2023-03-12T21:35:19.900Z,53.48
2023-03-12T21:37:48.602Z,53.56
2023-03-12T21:40:17.427Z,53.46
2023-03-12T21:42:45.660Z,53.59
2023-03-12T21:45:15.257Z,53.64
2023-03-12T21:47:43.524Z,53.54
2023-03-12T21:50:12.869Z,53.66
2023-03-12T21:52:43.726Z,54.16
2023-03-12T21:55:12.574Z,53.91
2023-03-12T21:57:40.880Z,53.81
2023-03-12T22:00:13.136Z,54.11
2023-03-12T22:02:43.217Z,54.11
2023-03-12T22:05:12.764Z,54.11
2023-03-12T22:07:41.291Z,54.20
2023-03-12T22:10:12.186Z,54.02
2023-03-12T22:12:40.765Z,54.91
2023-03-12T22:15:10.807Z,54.47
2023-03-12T22:17:39.084Z,54.24
2023-03-12T22:20:11.699Z,54.23
2023-03-12T22:22:39.968Z,54.15
2023-03-12T22:25:09.311Z,54.20
2023-03-12T22:27:37.564Z,54.13
2023-03-12T22:30:07.312Z,54.12
2023-03-12T22:32:35.577Z,54.10
2023-03-12T22:35:03.858Z,54.17
2023-03-12T22:37:33.583Z,54.10
2023-03-12T22:40:07.242Z,54.12
2023-03-12T22:42:35.510Z,53.74
2023-03-12T22:45:04.186Z,53.97
2023-03-12T22:47:32.464Z,54.02
2023-03-12T22:50:00.689Z,53.95
2023-03-12T22:52:28.907Z,53.84
2023-03-12T22:54:58.533Z,54.08
2023-03-12T22:57:26.838Z,53.94
2023-03-12T22:59:55.050Z,53.89
2023-03-12T23:02:23.267Z,53.83
2023-03-12T23:04:51.548Z,53.93
2023-03-12T23:07:19.981Z,53.93
2023-03-12T23:09:48.913Z,53.90
2023-03-12T23:12:18.524Z,53.82
2023-03-12T23:14:46.776Z,53.79
2023-03-12T23:17:15.010Z,53.82
2023-03-12T23:19:43.765Z,53.86
2023-03-12T23:22:12.134Z,53.72
2023-03-12T23:24:40.417Z,53.87
2023-03-12T23:27:09.104Z,53.84
2023-03-12T23:29:38.728Z,53.81
2023-03-12T23:32:07.999Z,54.02
2023-03-12T23:34:36.672Z,53.72
2023-03-12T23:37:05.358Z,53.75
2023-03-12T23:39:42.007Z,53.72
2023-03-12T23:42:13.315Z,53.83
2023-03-12T23:44:43.012Z,53.78
2023-03-12T23:47:11.612Z,53.78
2023-03-12T23:49:39.855Z,54.00
2023-03-12T23:52:08.395Z,53.96
2023-03-12T23:54:36.919Z,54.02
2023-03-12T23:57:05.387Z,54.00
2023-03-12T23:59:33.627Z,53.85
