createdAt,value
2018-11-10T00:01:39.462Z,14.70
2018-11-10T00:04:07.670Z,14.70
2018-11-10T00:06:35.779Z,14.70
2018-11-10T00:09:04.976Z,14.70
2018-11-10T00:11:33.132Z,14.70
2018-11-10T00:14:01.254Z,14.70
2018-11-10T00:16:29.405Z,14.70
2018-11-10T00:18:57.490Z,14.70
2018-11-10T00:21:25.623Z,14.70
2018-11-10T00:23:53.759Z,14.70
2018-11-10T00:26:21.952Z,14.70
2018-11-10T00:28:50.036Z,14.70
2018-11-10T00:31:18.220Z,14.70
2018-11-10T00:33:46.323Z,14.70
2018-11-10T00:36:14.456Z,14.70
2018-11-10T00:38:42.568Z,14.70
2018-11-10T00:41:10.687Z,14.70
2018-11-10T00:43:38.776Z,14.70
2018-11-10T00:46:06.907Z,14.80
2018-11-10T00:48:35.028Z,14.70
2018-11-10T00:51:03.211Z,14.70
2018-11-10T00:53:31.327Z,14.70
2018-11-10T00:55:59.475Z,14.80
2018-11-10T00:58:27.572Z,14.70
2018-11-10T01:00:55.673Z,14.70
2018-11-10T01:03:23.780Z,14.70
2018-11-10T01:05:51.867Z,14.70
2018-11-10T01:08:21.195Z,14.80
2018-11-10T01:10:49.823Z,14.80
2018-11-10T01:13:17.935Z,14.80
2018-11-10T01:15:46.013Z,14.80
2018-11-10T01:18:14.195Z,14.80
2018-11-10T01:20:42.348Z,14.80
2018-11-10T01:23:10.508Z,14.80
2018-11-10T01:25:38.591Z,14.80
2018-11-10T01:28:06.739Z,14.90
2018-11-10T01:30:34.879Z,14.90
2018-11-10T01:33:03.007Z,14.90
2018-11-10T01:35:31.092Z,14.90
2018-11-10T01:37:59.251Z,14.90
2018-11-10T01:40:27.975Z,14.90
2018-11-10T01:42:56.818Z,14.90
2018-11-10T01:45:24.907Z,14.90
2018-11-10T01:47:53.070Z,14.90
2018-11-10T01:50:22.096Z,15.00
2018-11-10T01:52:50.223Z,14.90
2018-11-10T01:55:18.320Z,14.90
2018-11-10T01:57:46.497Z,14.90
2018-11-10T02:00:16.175Z,14.90
2018-11-10T02:02:44.893Z,15.00
2018-11-10T02:05:13.071Z,15.00
2018-11-10T02:07:41.192Z,15.00
2018-11-10T02:10:10.299Z,14.90
2018-11-10T02:12:38.432Z,15.00
2018-11-10T02:15:09.175Z,15.00
2018-11-10T02:17:37.298Z,15.00
2018-11-10T02:20:06.944Z,14.90
2018-11-10T02:22:35.044Z,15.00
2018-11-10T02:25:03.334Z,14.90
2018-11-10T02:27:31.456Z,14.90
2018-11-10T02:29:59.558Z,14.90
2018-11-10T02:32:27.740Z,15.00
2018-11-10T02:34:55.842Z,15.00
2018-11-10T02:37:23.933Z,15.00
2018-11-10T02:39:52.062Z,14.90
2018-11-10T02:42:20.186Z,14.90
2018-11-10T02:44:48.282Z,15.00
2018-11-10T02:47:16.426Z,14.90
2018-11-10T02:49:44.601Z,14.90
2018-11-10T02:52:12.671Z,14.90
2018-11-10T02:54:40.914Z,14.90
2018-11-10T02:57:09.019Z,14.80
2018-11-10T02:59:37.119Z,14.80
2018-11-10T03:02:05.216Z,14.90
2018-11-10T03:04:33.337Z,14.80
2018-11-10T03:07:04.152Z,14.80
2018-11-10T03:09:33.580Z,14.80
2018-11-10T03:12:01.917Z,14.80
2018-11-10T03:14:30.032Z,14.80
2018-11-10T03:16:58.163Z,14.80
2018-11-10T03:19:26.263Z,14.80
2018-11-10T03:21:54.414Z,14.80
2018-11-10T03:24:24.733Z,14.80
2018-11-10T03:26:52.825Z,14.80
2018-11-10T03:29:20.961Z,14.80
2018-11-10T03:31:49.092Z,14.80
2018-11-10T03:34:17.231Z,14.80
2018-11-10T03:36:45.332Z,14.80
2018-11-10T03:39:13.528Z,14.80
2018-11-10T03:41:41.663Z,14.80
2018-11-10T03:44:10.192Z,14.80
2018-11-10T03:46:38.372Z,14.80
2018-11-10T03:49:06.532Z,14.90
2018-11-10T03:51:34.607Z,14.90
2018-11-10T03:54:03.064Z,14.90
2018-11-10T03:56:31.316Z,14.90
2018-11-10T03:58:59.410Z,14.90
2018-11-10T04:01:27.708Z,14.90
2018-11-10T04:03:56.549Z,14.90
2018-11-10T04:06:24.679Z,14.90
2018-11-10T04:08:59.467Z,14.90
2018-11-10T04:11:27.589Z,14.90
2018-11-10T04:13:55.705Z,14.90
2018-11-10T04:16:24.870Z,14.90
2018-11-10T04:18:52.996Z,15.00
2018-11-10T04:21:21.146Z,15.00
2018-11-10T04:23:49.260Z,14.90
2018-11-10T04:26:17.408Z,15.00
2018-11-10T04:28:47.142Z,15.00
2018-11-10T04:31:25.256Z,15.10
2018-11-10T04:33:53.400Z,15.10
2018-11-10T04:36:21.553Z,15.10
2018-11-10T04:38:49.723Z,15.00
2018-11-10T04:41:17.904Z,15.00
2018-11-10T04:43:46.068Z,14.90
2018-11-10T04:46:14.260Z,15.00
2018-11-10T04:48:42.415Z,15.00
2018-11-10T04:51:10.509Z,15.00
2018-11-10T04:53:38.635Z,15.10
2018-11-10T04:56:06.748Z,15.00
2018-11-10T04:58:34.839Z,15.00
2018-11-10T05:01:02.939Z,15.00
2018-11-10T05:03:31.051Z,14.90
2018-11-10T05:05:59.157Z,15.00
2018-11-10T05:08:27.236Z,15.00
2018-11-10T05:10:55.376Z,15.00
2018-11-10T05:13:23.476Z,14.90
2018-11-10T05:15:51.664Z,15.00
2018-11-10T05:18:19.785Z,14.90
2018-11-10T05:20:47.913Z,14.90
2018-11-10T05:23:16.008Z,15.00
2018-11-10T05:25:44.115Z,15.10
2018-11-10T05:28:12.365Z,15.00
2018-11-10T05:30:40.486Z,15.20
2018-11-10T05:33:09.111Z,15.30
2018-11-10T05:35:37.255Z,15.20
2018-11-10T05:38:06.254Z,15.10
2018-11-10T05:40:34.385Z,15.20
2018-11-10T05:43:04.015Z,15.20
2018-11-10T05:45:32.584Z,15.20
2018-11-10T05:48:02.358Z,15.30
2018-11-10T05:50:30.458Z,15.20
2018-11-10T05:52:58.607Z,15.30
2018-11-10T05:55:26.751Z,15.20
2018-11-10T05:57:54.889Z,15.20
2018-11-10T06:00:23.022Z,15.20
2018-11-10T06:02:51.140Z,15.10
2018-11-10T06:05:19.275Z,15.20
2018-11-10T06:07:47.365Z,15.20
2018-11-10T06:10:15.636Z,15.20
2018-11-10T06:12:43.796Z,15.20
2018-11-10T06:15:11.932Z,15.20
2018-11-10T06:17:40.208Z,15.20
2018-11-10T06:20:09.875Z,15.20
2018-11-10T06:22:38.000Z,15.20
2018-11-10T06:25:06.408Z,15.20
2018-11-10T06:27:34.524Z,15.30
2018-11-10T06:30:02.653Z,15.40
2018-11-10T06:32:30.811Z,15.40
2018-11-10T06:34:58.972Z,15.30
2018-11-10T06:37:27.168Z,15.30
2018-11-10T06:39:55.291Z,15.30
2018-11-10T06:42:23.400Z,15.20
2018-11-10T06:44:51.529Z,15.20
2018-11-10T06:47:19.698Z,15.20
2018-11-10T06:49:47.813Z,15.20
2018-11-10T06:52:15.956Z,15.40
2018-11-10T06:54:44.075Z,15.40
2018-11-10T06:57:12.202Z,15.40
2018-11-10T06:59:40.374Z,15.30
2018-11-10T07:02:08.596Z,15.40
2018-11-10T07:04:36.956Z,15.40
2018-11-10T07:07:05.178Z,15.40
2018-11-10T07:09:33.400Z,15.40
2018-11-10T07:12:01.434Z,15.40
2018-11-10T07:14:29.552Z,15.40
2018-11-10T07:16:57.651Z,15.40
2018-11-10T07:19:25.769Z,15.60
2018-11-10T07:21:53.920Z,15.50
2018-11-10T07:24:22.027Z,15.40
2018-11-10T07:26:50.148Z,15.40
2018-11-10T07:29:18.271Z,15.50
2018-11-10T07:31:46.517Z,15.50
2018-11-10T07:34:14.674Z,15.50
2018-11-10T07:36:42.783Z,15.50
2018-11-10T07:39:11.495Z,15.50
2018-11-10T07:41:39.623Z,15.70
2018-11-10T07:44:07.795Z,15.60
2018-11-10T07:46:36.017Z,15.60
2018-11-10T07:49:04.157Z,15.50
2018-11-10T07:51:32.690Z,15.60
2018-11-10T07:54:01.051Z,15.60
2018-11-10T07:56:29.180Z,15.60
2018-11-10T07:58:57.323Z,15.50
2018-11-10T08:01:25.431Z,15.70
2018-11-10T08:03:53.546Z,15.60
2018-11-10T08:06:21.637Z,15.70
2018-11-10T08:08:49.744Z,15.60
2018-11-10T08:11:17.861Z,15.70
2018-11-10T08:13:45.990Z,15.70
2018-11-10T08:16:14.090Z,15.80
2018-11-10T08:18:42.262Z,15.90
2018-11-10T08:21:10.352Z,15.90
2018-11-10T08:23:38.474Z,15.80
2018-11-10T08:26:06.691Z,15.90
2018-11-10T08:28:34.800Z,16.00
2018-11-10T08:31:03.795Z,16.10
2018-11-10T08:33:32.744Z,16.20
2018-11-10T08:36:01.013Z,16.20
2018-11-10T08:38:29.135Z,16.10
2018-11-10T08:40:57.285Z,16.10
2018-11-10T08:43:25.415Z,16.10
2018-11-10T08:45:53.771Z,16.20
2018-11-10T08:48:21.906Z,16.30
2018-11-10T08:50:50.063Z,16.20
2018-11-10T08:53:18.208Z,16.20
2018-11-10T08:55:53.240Z,16.40
2018-11-10T08:58:21.369Z,16.10
2018-11-10T09:00:49.520Z,16.20
2018-11-10T09:03:17.655Z,16.00
2018-11-10T09:05:45.776Z,16.10
2018-11-10T09:08:13.994Z,16.10
2018-11-10T09:10:42.171Z,15.90
2018-11-10T09:13:10.375Z,15.70
2018-11-10T09:15:38.487Z,15.80
2018-11-10T09:18:06.664Z,15.90
2018-11-10T09:20:34.792Z,16.00
2018-11-10T09:23:02.919Z,16.20
2018-11-10T09:25:31.096Z,16.30
2018-11-10T09:27:59.274Z,16.40
2018-11-10T09:30:27.519Z,16.40
2018-11-10T09:32:55.614Z,16.30
2018-11-10T09:35:23.792Z,16.50
2018-11-10T09:37:52.057Z,16.20
2018-11-10T09:40:20.235Z,16.50
2018-11-10T09:42:49.184Z,16.50
2018-11-10T09:45:17.699Z,16.40
2018-11-10T09:47:45.823Z,16.40
2018-11-10T09:50:16.399Z,16.30
2018-11-10T09:52:44.903Z,16.40
2018-11-10T09:55:13.523Z,16.40
2018-11-10T09:57:41.750Z,16.40
2018-11-10T10:00:13.196Z,16.50
2018-11-10T10:02:41.687Z,16.60
2018-11-10T10:05:10.169Z,16.50
2018-11-10T10:07:39.096Z,16.70
2018-11-10T10:10:08.788Z,16.80
2018-11-10T10:12:36.992Z,16.80
2018-11-10T10:15:05.918Z,16.70
2018-11-10T10:17:34.083Z,16.70
2018-11-10T10:20:02.338Z,16.80
2018-11-10T10:22:30.753Z,16.70
2018-11-10T10:24:59.131Z,16.80
2018-11-10T10:27:27.395Z,16.90
2018-11-10T10:29:55.545Z,17.00
2018-11-10T10:32:23.737Z,16.80
2018-11-10T10:34:51.999Z,16.80
2018-11-10T10:37:20.128Z,16.80
2018-11-10T10:39:48.289Z,17.00
2018-11-10T10:42:16.505Z,17.10
2018-11-10T10:44:44.655Z,17.10
2018-11-10T10:47:12.791Z,17.10
2018-11-10T10:49:40.960Z,17.10
2018-11-10T10:52:09.176Z,17.00
2018-11-10T10:54:37.313Z,16.90
2018-11-10T10:57:06.050Z,16.90
2018-11-10T10:59:34.118Z,17.00
2018-11-10T11:02:07.661Z,17.00
2018-11-10T11:04:41.072Z,17.00
2018-11-10T11:07:09.321Z,17.10
2018-11-10T11:09:37.491Z,17.10
2018-11-10T11:12:05.800Z,17.20
2018-11-10T11:14:33.989Z,17.10
2018-11-10T11:17:02.141Z,17.20
2018-11-10T11:19:30.324Z,17.30
2018-11-10T11:21:58.711Z,17.20
2018-11-10T11:24:26.776Z,17.20
2018-11-10T11:26:55.008Z,17.30
2018-11-10T11:29:23.511Z,17.40
2018-11-10T11:31:51.735Z,17.50
2018-11-10T11:34:19.866Z,17.50
2018-11-10T11:36:48.007Z,17.40
2018-11-10T11:39:16.226Z,17.40
2018-11-10T11:41:44.603Z,17.40
2018-11-10T11:44:12.887Z,17.50
2018-11-10T11:46:41.100Z,17.50
2018-11-10T11:49:09.299Z,17.60
2018-11-10T11:51:37.428Z,18.10
2018-11-10T11:54:05.819Z,17.80
2018-11-10T11:56:34.348Z,17.30
2018-11-10T11:59:02.556Z,17.20
2018-11-10T12:01:31.380Z,16.70
2018-11-10T12:03:59.583Z,16.80
2018-11-10T12:06:27.710Z,16.70
2018-11-10T12:08:56.811Z,16.90
2018-11-10T12:11:25.013Z,16.80
2018-11-10T12:13:53.239Z,16.90
2018-11-10T12:16:27.192Z,16.90
2018-11-10T12:18:49.891Z,16.90
2018-11-10T12:21:18.100Z,16.90
2018-11-10T12:23:46.371Z,16.90
2018-11-10T12:26:14.471Z,16.80
2018-11-10T12:28:42.591Z,16.70
2018-11-10T12:31:10.714Z,16.70
2018-11-10T12:33:38.984Z,16.80
2018-11-10T12:36:07.109Z,16.90
2018-11-10T12:38:35.285Z,16.70
2018-11-10T12:41:03.437Z,16.70
2018-11-10T12:43:31.657Z,17.00
2018-11-10T12:45:59.758Z,17.00
2018-11-10T12:48:27.907Z,17.10
2018-11-10T12:50:56.210Z,17.20
2018-11-10T12:53:24.348Z,17.30
2018-11-10T12:55:52.543Z,17.30
2018-11-10T12:58:20.796Z,17.30
2018-11-10T13:00:48.903Z,17.40
2018-11-10T13:03:17.077Z,17.30
2018-11-10T13:05:45.208Z,17.20
2018-11-10T13:08:13.363Z,17.10
2018-11-10T13:10:41.478Z,17.20
2018-11-10T13:13:09.566Z,17.40
2018-11-10T13:15:37.680Z,17.40
2018-11-10T13:18:05.860Z,17.20
2018-11-10T13:20:34.012Z,17.30
2018-11-10T13:23:02.148Z,17.40
2018-11-10T13:25:30.264Z,17.30
2018-11-10T13:27:58.416Z,17.20
2018-11-10T13:30:26.531Z,17.10
2018-11-10T13:32:54.689Z,17.10
2018-11-10T13:35:22.786Z,17.20
2018-11-10T13:37:51.027Z,17.20
2018-11-10T13:40:19.108Z,17.30
2018-11-10T13:42:47.200Z,17.10
2018-11-10T13:45:15.389Z,17.20
2018-11-10T13:47:43.499Z,17.20
2018-11-10T13:50:12.087Z,17.40
2018-11-10T13:52:41.324Z,17.20
2018-11-10T13:55:09.195Z,17.30
2018-11-10T13:57:37.478Z,17.30
2018-11-10T14:00:08.920Z,17.40
2018-11-10T14:02:37.051Z,17.20
2018-11-10T14:05:05.280Z,17.10
2018-11-10T14:07:33.537Z,17.20
2018-11-10T14:10:01.718Z,17.30
2018-11-10T14:12:29.922Z,17.20
2018-11-10T14:14:58.004Z,17.20
2018-11-10T14:20:16.139Z,17.10
2018-11-10T14:22:50.608Z,17.20
2018-11-10T14:25:18.728Z,17.80
2018-11-10T14:27:46.884Z,17.80
2018-11-10T14:30:16.248Z,17.60
2018-11-10T14:32:44.611Z,17.50
2018-11-10T14:35:13.069Z,17.50
2018-11-10T14:37:41.193Z,17.40
2018-11-10T14:40:11.411Z,17.40
2018-11-10T14:42:40.170Z,17.40
2018-11-10T14:45:09.866Z,17.30
2018-11-10T14:47:38.039Z,17.20
2018-11-10T14:50:07.012Z,17.20
2018-11-10T14:52:35.310Z,17.30
2018-11-10T14:55:03.348Z,17.10
2018-11-10T14:57:31.455Z,17.10
2018-11-10T14:59:59.592Z,17.10
2018-11-10T15:02:27.715Z,17.10
2018-11-10T15:04:55.944Z,17.20
2018-11-10T15:07:24.064Z,17.00
2018-11-10T15:09:52.256Z,17.10
2018-11-10T15:12:20.442Z,16.90
2018-11-10T15:14:48.561Z,16.80
2018-11-10T15:17:16.683Z,16.70
2018-11-10T15:19:44.803Z,16.80
2018-11-10T15:22:12.981Z,16.90
2018-11-10T15:24:41.128Z,17.00
2018-11-10T15:27:09.250Z,17.00
2018-11-10T15:29:37.398Z,17.00
2018-11-10T15:32:05.899Z,16.70
2018-11-10T15:34:34.050Z,16.70
2018-11-10T15:37:02.188Z,16.70
2018-11-10T15:39:30.350Z,16.70
2018-11-10T15:41:58.493Z,16.70
2018-11-10T15:44:26.648Z,16.70
2018-11-10T15:46:54.772Z,16.70
2018-11-10T15:49:22.919Z,16.60
2018-11-10T15:51:51.056Z,16.60
2018-11-10T15:54:19.220Z,16.70
2018-11-10T15:56:47.346Z,16.70
2018-11-10T15:59:15.499Z,16.50
2018-11-10T16:01:43.592Z,16.60
2018-11-10T16:04:11.735Z,16.70
2018-11-10T16:06:39.830Z,16.60
2018-11-10T16:09:09.774Z,16.70
2018-11-10T16:11:37.876Z,16.80
2018-11-10T16:14:06.079Z,16.70
2018-11-10T16:16:34.215Z,16.70
2018-11-10T16:19:02.407Z,16.60
2018-11-10T16:21:30.517Z,16.50
2018-11-10T16:23:58.661Z,16.60
2018-11-10T16:26:26.781Z,16.70
2018-11-10T16:28:54.934Z,16.70
2018-11-10T16:31:23.243Z,16.70
2018-11-10T16:33:51.393Z,16.60
2018-11-10T16:36:19.538Z,16.40
2018-11-10T16:38:47.660Z,16.40
2018-11-10T16:41:15.788Z,16.20
2018-11-10T16:43:43.945Z,16.40
2018-11-10T16:46:12.048Z,16.20
2018-11-10T16:48:40.572Z,16.30
2018-11-10T16:51:09.000Z,16.30
2018-11-10T16:53:37.079Z,16.30
2018-11-10T16:56:05.977Z,16.50
2018-11-10T16:58:34.104Z,16.50
2018-11-10T17:01:02.261Z,16.60
2018-11-10T17:03:30.429Z,16.60
2018-11-10T17:05:58.607Z,16.60
2018-11-10T17:08:26.823Z,16.60
2018-11-10T17:10:54.998Z,16.60
2018-11-10T17:13:23.115Z,16.70
2018-11-10T17:15:51.267Z,16.60
2018-11-10T17:18:19.468Z,16.60
2018-11-10T17:20:47.625Z,16.50
2018-11-10T17:23:15.789Z,16.40
2018-11-10T17:25:43.969Z,16.50
2018-11-10T17:28:12.175Z,16.40
2018-11-10T17:30:40.265Z,16.40
2018-11-10T17:33:08.433Z,16.50
2018-11-10T17:35:36.544Z,16.40
2018-11-10T17:38:04.868Z,16.50
2018-11-10T17:40:33.010Z,16.40
2018-11-10T17:43:01.243Z,16.30
2018-11-10T17:45:36.187Z,16.30
2018-11-10T17:48:04.415Z,16.10
2018-11-10T17:50:32.631Z,16.10
2018-11-10T17:53:00.811Z,16.10
2018-11-10T17:55:29.052Z,16.00
2018-11-10T17:57:57.446Z,16.10
2018-11-10T18:00:25.452Z,16.20
2018-11-10T18:02:53.679Z,16.10
2018-11-10T18:05:21.834Z,16.10
2018-11-10T18:07:49.980Z,16.10
2018-11-10T18:10:18.821Z,16.10
2018-11-10T18:12:47.134Z,16.20
2018-11-10T18:15:15.600Z,16.30
2018-11-10T18:17:44.111Z,16.10
2018-11-10T18:20:13.648Z,15.80
2018-11-10T18:22:41.861Z,15.80
2018-11-10T18:25:10.153Z,15.90
2018-11-10T18:27:38.244Z,15.90
2018-11-10T18:30:07.710Z,16.00
2018-11-10T18:32:35.935Z,15.90
2018-11-10T18:35:04.248Z,15.80
2018-11-10T18:37:32.374Z,16.00
2018-11-10T18:40:00.594Z,16.00
2018-11-10T18:42:28.672Z,16.10
2018-11-10T18:44:56.847Z,16.10
2018-11-10T18:47:24.971Z,15.90
2018-11-10T18:49:53.177Z,16.00
2018-11-10T18:52:21.328Z,16.00
2018-11-10T18:54:49.449Z,16.00
2018-11-10T18:57:17.705Z,16.00
2018-11-10T18:59:45.788Z,15.80
2018-11-10T19:02:13.981Z,15.80
2018-11-10T19:04:42.200Z,15.80
2018-11-10T19:07:10.352Z,15.70
2018-11-10T19:09:38.519Z,15.80
2018-11-10T19:12:06.682Z,15.70
2018-11-10T19:14:34.879Z,15.70
2018-11-10T19:17:03.028Z,15.80
2018-11-10T19:19:31.398Z,15.80
2018-11-10T19:21:59.561Z,15.60
2018-11-10T19:24:27.694Z,15.40
2018-11-10T19:26:55.836Z,15.50
2018-11-10T19:29:24.002Z,15.70
2018-11-10T19:31:52.116Z,15.90
2018-11-10T19:34:20.241Z,15.80
2018-11-10T19:36:48.360Z,15.70
2018-11-10T19:39:16.560Z,15.80
2018-11-10T19:41:44.729Z,15.80
2018-11-10T19:44:12.894Z,15.70
2018-11-10T19:46:41.251Z,15.80
2018-11-10T19:49:09.941Z,15.90
2018-11-10T19:51:38.323Z,15.70
2018-11-10T19:54:06.191Z,15.60
2018-11-10T19:56:34.330Z,15.70
2018-11-10T19:59:02.474Z,15.80
2018-11-10T20:01:30.670Z,15.90
2018-11-10T20:03:58.765Z,16.00
2018-11-10T20:06:26.972Z,16.00
2018-11-10T20:08:55.092Z,15.90
2018-11-10T20:11:23.336Z,15.90
2018-11-10T20:13:51.522Z,15.90
2018-11-10T20:16:19.601Z,15.80
2018-11-10T20:18:47.728Z,15.70
2018-11-10T20:21:15.845Z,15.90
2018-11-10T20:23:43.972Z,16.00
2018-11-10T20:26:12.161Z,15.90
2018-11-10T20:28:40.256Z,15.90
2018-11-10T20:31:08.428Z,15.80
2018-11-10T20:33:36.539Z,15.90
2018-11-10T20:36:04.812Z,15.80
2018-11-10T20:38:32.912Z,16.00
2018-11-10T20:41:01.053Z,15.80
2018-11-10T20:43:29.155Z,15.90
2018-11-10T20:45:57.293Z,15.90
2018-11-10T20:48:25.469Z,15.80
2018-11-10T20:50:53.623Z,15.80
2018-11-10T20:53:21.751Z,15.80
2018-11-10T20:55:49.908Z,15.80
2018-11-10T20:58:18.130Z,15.90
2018-11-10T21:00:46.364Z,16.10
2018-11-10T21:03:14.483Z,16.00
2018-11-10T21:05:42.684Z,15.90
2018-11-10T21:08:11.151Z,15.90
2018-11-10T21:10:39.319Z,15.70
2018-11-10T21:13:07.448Z,15.80
2018-11-10T21:15:35.568Z,15.90
2018-11-10T21:18:03.716Z,15.80
2018-11-10T21:20:31.822Z,16.00
2018-11-10T21:22:59.978Z,16.00
2018-11-10T21:25:28.104Z,16.00
2018-11-10T21:27:56.349Z,15.90
2018-11-10T21:30:24.439Z,15.90
2018-11-10T21:32:52.551Z,15.70
2018-11-10T21:35:20.848Z,15.80
2018-11-10T21:37:48.871Z,16.00
2018-11-10T21:40:18.190Z,16.00
2018-11-10T21:42:46.445Z,15.80
2018-11-10T21:45:15.201Z,15.80
2018-11-10T21:47:43.432Z,16.00
2018-11-10T21:50:12.878Z,15.90
2018-11-10T21:52:41.907Z,16.10
2018-11-10T21:55:11.200Z,15.90
2018-11-10T21:57:39.419Z,16.00
2018-11-10T22:00:10.637Z,16.00
2018-11-10T22:02:39.288Z,16.00
2018-11-10T22:05:07.408Z,16.00
2018-11-10T22:07:35.703Z,16.00
2018-11-10T22:10:04.010Z,16.10
2018-11-10T22:12:32.068Z,16.20
2018-11-10T22:15:00.265Z,16.10
2018-11-10T22:17:28.377Z,16.10
2018-11-10T22:19:56.489Z,16.00
2018-11-10T22:22:24.589Z,16.20
2018-11-10T22:24:52.704Z,16.20
2018-11-10T22:27:20.875Z,16.00
2018-11-10T22:29:48.977Z,15.90
2018-11-10T22:32:17.145Z,15.90
2018-11-10T22:34:45.280Z,15.90
2018-11-10T22:37:13.383Z,16.00
2018-11-10T22:39:41.512Z,15.70
2018-11-10T22:42:09.645Z,15.90
2018-11-10T22:44:37.768Z,15.70
2018-11-10T22:47:05.856Z,15.70
2018-11-10T22:49:33.967Z,15.70
2018-11-10T22:52:03.080Z,15.50
2018-11-10T22:54:31.185Z,15.50
2018-11-10T22:56:59.377Z,15.50
2018-11-10T22:59:27.415Z,15.50
2018-11-10T23:01:55.564Z,15.50
2018-11-10T23:04:23.802Z,15.60
2018-11-10T23:06:52.472Z,15.50
2018-11-10T23:09:20.556Z,15.60
2018-11-10T23:11:48.656Z,15.50
2018-11-10T23:14:16.757Z,15.40
2018-11-10T23:19:19.208Z,15.50
2018-11-10T23:21:47.703Z,15.50
2018-11-10T23:24:15.828Z,15.60
2018-11-10T23:26:43.951Z,15.40
2018-11-10T23:29:12.071Z,15.50
2018-11-10T23:31:40.252Z,15.40
2018-11-10T23:34:08.362Z,15.30
2018-11-10T23:36:36.502Z,15.50
2018-11-10T23:39:08.348Z,15.50
2018-11-10T23:41:36.480Z,15.50
2018-11-10T23:44:05.639Z,15.70
2018-11-10T23:46:33.778Z,15.70
2018-11-10T23:49:01.865Z,15.60
2018-11-10T23:51:30.731Z,15.40
2018-11-10T23:53:58.848Z,15.20
2018-11-10T23:56:27.259Z,15.30
2018-11-10T23:58:55.371Z,15.40
