createdAt,value
2022-07-25T00:02:07.596Z,2.25
2022-07-25T00:04:36.786Z,2.15
2022-07-25T00:07:06.291Z,1.90
2022-07-25T00:09:34.063Z,2.33
2022-07-25T00:12:01.853Z,2.00
2022-07-25T00:14:29.614Z,2.05
2022-07-25T00:16:57.415Z,2.15
2022-07-25T00:19:25.170Z,2.00
2022-07-25T00:21:52.958Z,1.85
2022-07-25T00:24:22.042Z,2.03
2022-07-25T00:26:50.087Z,2.30
2022-07-25T00:29:17.815Z,2.00
2022-07-25T00:31:45.681Z,2.00
2022-07-25T00:34:13.613Z,2.17
2022-07-25T00:36:41.384Z,2.38
2022-07-25T00:39:09.212Z,2.10
2022-07-25T00:41:38.319Z,2.50
2022-07-25T00:44:06.846Z,2.50
2022-07-25T00:46:34.894Z,2.40
2022-07-25T00:49:03.291Z,2.40
2022-07-25T00:51:31.715Z,2.28
2022-07-25T00:53:59.505Z,2.25
2022-07-25T00:56:27.695Z,2.35
2022-07-25T00:58:57.023Z,2.13
2022-07-25T01:01:25.015Z,2.60
2022-07-25T01:03:52.871Z,2.17
2022-07-25T01:06:21.785Z,2.28
2022-07-25T01:08:52.847Z,2.15
2022-07-25T01:11:21.020Z,2.10
2022-07-25T01:13:48.795Z,2.40
2022-07-25T01:16:18.372Z,2.58
2022-07-25T01:18:46.584Z,2.20
2022-07-25T01:21:15.789Z,1.90
2022-07-25T01:23:43.630Z,2.22
2022-07-25T01:26:11.413Z,2.15
2022-07-25T01:28:39.192Z,2.30
2022-07-25T01:31:07.616Z,2.33
2022-07-25T01:33:35.647Z,2.22
2022-07-25T01:36:03.416Z,2.28
2022-07-25T01:38:32.487Z,2.20
2022-07-25T01:41:00.249Z,2.13
2022-07-25T01:43:28.000Z,2.20
2022-07-25T01:45:56.023Z,2.40
2022-07-25T01:48:23.871Z,2.30
2022-07-25T01:50:51.688Z,2.22
2022-07-25T01:53:20.004Z,2.20
2022-07-25T01:55:49.292Z,2.25
2022-07-25T01:58:17.076Z,2.53
2022-07-25T02:00:45.444Z,2.63
2022-07-25T02:03:31.387Z,2.33
2022-07-25T02:06:00.840Z,2.00
2022-07-25T02:08:28.788Z,2.28
2022-07-25T02:11:00.240Z,2.35
2022-07-25T02:13:28.572Z,2.20
2022-07-25T02:15:56.396Z,2.25
2022-07-25T02:18:24.159Z,2.15
2022-07-25T02:20:51.913Z,2.50
2022-07-25T02:23:19.653Z,2.20
2022-07-25T02:25:47.476Z,2.00
2022-07-25T02:28:16.577Z,2.20
2022-07-25T02:30:44.442Z,1.92
2022-07-25T02:33:12.202Z,2.10
2022-07-25T02:35:39.994Z,2.13
2022-07-25T02:38:08.102Z,2.20
2022-07-25T02:40:35.956Z,2.10
2022-07-25T02:43:03.685Z,2.17
2022-07-25T02:45:32.812Z,2.65
2022-07-25T02:48:02.094Z,2.35
2022-07-25T02:50:30.035Z,2.00
2022-07-25T02:52:57.996Z,2.35
2022-07-25T02:55:25.780Z,2.20
2022-07-25T02:57:53.558Z,2.25
2022-07-25T03:00:21.538Z,2.47
2022-07-25T03:02:50.928Z,2.00
2022-07-25T03:05:18.892Z,2.20
2022-07-25T03:07:46.777Z,2.40
2022-07-25T03:10:15.656Z,2.35
2022-07-25T03:12:44.676Z,2.00
2022-07-25T03:15:13.595Z,2.17
2022-07-25T03:17:42.117Z,2.25
2022-07-25T03:20:12.189Z,2.00
2022-07-25T03:22:40.374Z,2.00
2022-07-25T03:25:15.896Z,2.60
2022-07-25T03:27:50.225Z,2.35
2022-07-25T03:30:18.343Z,2.38
2022-07-25T03:32:46.123Z,2.42
2022-07-25T03:35:15.671Z,2.10
2022-07-25T03:37:43.509Z,2.20
2022-07-25T03:40:12.452Z,2.10
2022-07-25T03:42:40.204Z,2.30
2022-07-25T03:45:09.265Z,2.15
2022-07-25T03:47:37.049Z,2.40
2022-07-25T03:50:05.453Z,2.30
2022-07-25T03:52:34.541Z,2.22
2022-07-25T03:55:02.372Z,2.40
2022-07-25T03:57:30.153Z,2.50
2022-07-25T03:59:57.916Z,2.20
2022-07-25T04:02:25.772Z,2.30
2022-07-25T04:04:53.801Z,2.10
2022-07-25T04:07:21.535Z,2.50
2022-07-25T04:09:50.662Z,2.45
2022-07-25T04:12:18.398Z,2.30
2022-07-25T04:14:46.174Z,2.08
2022-07-25T04:17:13.969Z,2.08
2022-07-25T04:19:42.238Z,2.20
2022-07-25T04:22:10.292Z,2.40
2022-07-25T04:24:38.461Z,2.40
2022-07-25T04:27:07.740Z,3.20
2022-07-25T04:29:35.512Z,2.35
2022-07-25T04:32:03.303Z,2.47
2022-07-25T04:34:31.112Z,2.20
2022-07-25T04:36:58.848Z,2.42
2022-07-25T04:39:26.602Z,2.47
2022-07-25T04:41:54.471Z,2.40
2022-07-25T04:44:23.767Z,2.30
2022-07-25T04:46:51.510Z,2.28
2022-07-25T04:49:19.284Z,2.22
2022-07-25T04:51:47.047Z,2.50
2022-07-25T04:54:14.827Z,2.25
2022-07-25T04:56:42.559Z,2.50
2022-07-25T04:59:10.304Z,2.40
2022-07-25T05:01:39.345Z,2.20
2022-07-25T05:04:07.689Z,2.50
2022-07-25T05:06:35.616Z,2.97
2022-07-25T05:09:03.390Z,2.40
2022-07-25T05:11:31.134Z,2.50
2022-07-25T05:13:58.881Z,2.30
2022-07-25T05:16:32.050Z,2.60
2022-07-25T05:19:01.281Z,2.20
2022-07-25T05:21:29.087Z,2.30
2022-07-25T05:23:56.848Z,2.30
2022-07-25T05:26:24.614Z,2.65
2022-07-25T05:28:52.380Z,2.40
2022-07-25T05:31:20.207Z,2.22
2022-07-25T05:33:48.077Z,2.67
2022-07-25T05:36:18.368Z,2.45
2022-07-25T05:38:46.114Z,2.55
2022-07-25T05:41:13.947Z,2.30
2022-07-25T05:43:46.025Z,2.60
2022-07-25T05:46:13.983Z,2.22
2022-07-25T05:48:41.972Z,2.80
2022-07-25T05:51:09.762Z,2.83
2022-07-25T05:53:38.894Z,2.90
2022-07-25T05:56:07.034Z,3.25
2022-07-25T05:58:36.824Z,3.53
2022-07-25T06:01:04.664Z,3.00
2022-07-25T06:03:34.138Z,3.03
2022-07-25T06:06:02.143Z,3.28
2022-07-25T06:08:30.940Z,3.28
2022-07-25T06:11:00.482Z,3.35
2022-07-25T06:13:28.625Z,3.53
2022-07-25T06:15:56.473Z,3.40
2022-07-25T06:18:25.201Z,3.33
2022-07-25T06:20:52.988Z,3.38
2022-07-25T06:23:21.324Z,3.00
2022-07-25T06:25:50.121Z,3.30
2022-07-25T06:28:20.099Z,3.63
2022-07-25T06:30:48.392Z,3.58
2022-07-25T06:33:16.241Z,3.22
2022-07-25T06:35:44.311Z,3.88
2022-07-25T06:38:12.258Z,3.50
2022-07-25T06:40:40.002Z,3.40
2022-07-25T06:43:10.576Z,3.20
2022-07-25T06:45:39.650Z,3.50
2022-07-25T06:48:07.588Z,3.50
2022-07-25T06:50:35.410Z,3.33
2022-07-25T06:53:03.201Z,3.70
2022-07-25T06:55:31.124Z,3.38
2022-07-25T06:57:58.977Z,3.70
2022-07-25T07:00:26.849Z,3.25
2022-07-25T07:02:58.658Z,3.85
2022-07-25T07:05:28.065Z,3.92
2022-07-25T07:07:56.235Z,4.03
2022-07-25T07:10:24.542Z,3.85
2022-07-25T07:13:03.044Z,3.80
2022-07-25T07:15:30.981Z,4.30
2022-07-25T07:18:00.096Z,4.20
2022-07-25T07:20:28.091Z,4.35
2022-07-25T07:22:55.986Z,4.80
2022-07-25T07:25:25.062Z,4.40
2022-07-25T07:27:56.363Z,4.30
2022-07-25T07:30:33.307Z,5.20
2022-07-25T07:33:13.298Z,4.82
2022-07-25T07:35:41.271Z,5.40
2022-07-25T07:38:11.624Z,5.43
2022-07-25T07:40:39.527Z,5.15
2022-07-25T07:43:07.499Z,5.40
2022-07-25T07:45:35.900Z,6.18
2022-07-25T07:48:03.708Z,5.68
2022-07-25T07:50:33.091Z,5.78
2022-07-25T07:53:01.420Z,5.72
2022-07-25T07:55:44.056Z,5.40
2022-07-25T07:58:12.818Z,5.68
2022-07-25T08:00:40.593Z,5.65
2022-07-25T08:03:09.290Z,5.78
2022-07-25T08:05:41.464Z,5.72
2022-07-25T08:08:11.249Z,5.47
2022-07-25T08:10:40.440Z,5.60
2022-07-25T08:13:15.359Z,5.60
2022-07-25T08:15:44.522Z,5.35
2022-07-25T08:18:16.986Z,5.90
2022-07-25T08:20:47.863Z,5.93
2022-07-25T08:23:16.419Z,5.60
2022-07-25T08:25:44.902Z,5.57
2022-07-25T08:28:12.980Z,5.35
2022-07-25T08:30:42.201Z,4.78
2022-07-25T08:33:13.317Z,4.97
2022-07-25T08:35:42.112Z,5.13
2022-07-25T08:38:12.021Z,5.40
2022-07-25T08:40:40.269Z,4.65
2022-07-25T08:43:13.429Z,4.70
2022-07-25T08:45:45.879Z,5.38
2022-07-25T08:48:14.335Z,5.20
2022-07-25T08:50:42.264Z,5.20
2022-07-25T08:55:59.671Z,5.03
2022-07-25T08:58:27.480Z,5.18
2022-07-25T09:00:55.289Z,4.78
2022-07-25T09:03:23.141Z,5.18
2022-07-25T09:05:52.535Z,4.80
2022-07-25T09:08:21.720Z,5.40
2022-07-25T09:10:50.877Z,5.40
2022-07-25T09:13:20.292Z,5.43
2022-07-25T09:15:50.281Z,4.80
2022-07-25T09:18:19.373Z,5.60
2022-07-25T09:20:48.574Z,5.82
2022-07-25T09:23:29.646Z,5.45
2022-07-25T09:26:05.572Z,4.95
2022-07-25T09:28:33.957Z,5.27
2022-07-25T09:31:02.937Z,5.57
2022-07-25T09:33:31.347Z,5.65
2022-07-25T09:35:59.188Z,5.40
2022-07-25T09:38:27.169Z,5.45
2022-07-25T09:40:57.208Z,5.03
2022-07-25T09:43:37.734Z,5.20
2022-07-25T09:46:06.948Z,5.22
2022-07-25T09:48:35.966Z,5.45
2022-07-25T09:51:05.072Z,5.30
2022-07-25T09:53:33.240Z,5.78
2022-07-25T09:56:01.322Z,5.45
2022-07-25T09:58:31.129Z,5.63
2022-07-25T10:01:08.299Z,6.20
2022-07-25T10:03:49.291Z,5.72
2022-07-25T10:06:29.038Z,6.05
2022-07-25T10:08:57.784Z,5.72
2022-07-25T10:11:27.851Z,5.90
2022-07-25T10:13:57.520Z,5.85
2022-07-25T10:16:26.879Z,5.68
2022-07-25T10:18:56.787Z,6.25
2022-07-25T10:21:28.220Z,6.10
2022-07-25T10:24:02.464Z,5.93
2022-07-25T10:26:31.356Z,6.13
2022-07-25T10:29:01.731Z,5.93
2022-07-25T10:31:37.005Z,6.30
2022-07-25T10:34:07.469Z,6.45
2022-07-25T10:36:44.000Z,6.63
2022-07-25T10:39:14.370Z,6.20
2022-07-25T10:41:44.127Z,6.47
2022-07-25T10:44:17.223Z,6.40
2022-07-25T10:46:45.779Z,6.55
2022-07-25T10:49:23.618Z,6.25
2022-07-25T10:51:58.995Z,6.38
2022-07-25T10:54:26.913Z,6.28
2022-07-25T10:56:57.847Z,6.18
2022-07-25T10:59:32.985Z,6.25
2022-07-25T11:02:01.565Z,6.53
2022-07-25T11:04:29.520Z,6.53
2022-07-25T11:06:57.677Z,6.80
2022-07-25T11:09:28.119Z,6.75
2022-07-25T11:11:57.848Z,6.50
2022-07-25T11:14:27.307Z,6.57
2022-07-25T11:16:56.945Z,6.00
2022-07-25T11:19:26.906Z,6.70
2022-07-25T11:21:56.523Z,6.28
2022-07-25T11:24:35.516Z,6.22
2022-07-25T11:27:06.108Z,6.90
2022-07-25T11:29:37.595Z,6.45
2022-07-25T11:32:09.516Z,6.53
2022-07-25T11:34:39.081Z,6.38
2022-07-25T11:37:10.477Z,6.38
2022-07-25T11:39:41.150Z,6.20
2022-07-25T11:42:11.484Z,6.30
2022-07-25T11:44:47.165Z,6.25
2022-07-25T11:47:26.926Z,6.10
2022-07-25T11:49:56.761Z,6.63
2022-07-25T11:52:26.140Z,5.45
2022-07-25T11:54:55.493Z,6.38
2022-07-25T11:57:24.614Z,6.10
2022-07-25T11:59:52.965Z,5.88
2022-07-25T12:02:27.284Z,5.80
2022-07-25T12:04:57.663Z,6.30
2022-07-25T12:07:40.011Z,5.90
2022-07-25T12:10:10.564Z,5.93
2022-07-25T12:12:50.257Z,5.50
2022-07-25T12:15:21.207Z,6.10
2022-07-25T12:17:51.433Z,6.40
2022-07-25T12:20:21.208Z,5.95
2022-07-25T12:22:49.983Z,6.20
2022-07-25T12:25:17.870Z,6.03
2022-07-25T12:27:45.681Z,5.82
2022-07-25T12:30:14.895Z,5.90
2022-07-25T12:32:43.438Z,5.78
2022-07-25T12:35:14.576Z,5.85
2022-07-25T12:37:43.219Z,6.20
2022-07-25T12:40:13.122Z,6.50
2022-07-25T12:42:41.014Z,6.00
2022-07-25T12:45:09.456Z,6.05
2022-07-25T12:47:37.523Z,6.30
2022-07-25T12:50:06.904Z,6.40
2022-07-25T12:52:37.364Z,5.93
2022-07-25T12:55:06.109Z,6.38
2022-07-25T12:57:34.019Z,6.05
2022-07-25T13:00:01.813Z,5.85
2022-07-25T13:02:29.746Z,6.18
2022-07-25T13:04:57.632Z,5.90
2022-07-25T13:07:25.505Z,6.50
2022-07-25T13:09:54.626Z,6.20
2022-07-25T13:12:23.561Z,5.88
2022-07-25T13:14:51.402Z,6.20
2022-07-25T13:17:22.468Z,6.30
2022-07-25T13:19:54.574Z,5.97
2022-07-25T13:22:22.347Z,5.90
2022-07-25T13:24:50.137Z,6.35
2022-07-25T13:27:21.262Z,5.95
2022-07-25T13:29:54.060Z,5.93
2022-07-25T13:32:22.574Z,6.22
2022-07-25T13:34:50.679Z,6.50
2022-07-25T13:37:18.555Z,6.32
2022-07-25T13:39:46.357Z,6.57
2022-07-25T13:42:14.129Z,6.18
2022-07-25T13:44:43.233Z,5.30
2022-07-25T13:47:11.176Z,6.47
2022-07-25T13:49:39.498Z,6.80
2022-07-25T13:52:07.884Z,7.40
2022-07-25T13:54:35.722Z,5.85
2022-07-25T13:57:04.188Z,5.80
2022-07-25T13:59:32.243Z,6.32
2022-07-25T14:02:01.491Z,6.07
2022-07-25T14:04:30.259Z,5.93
2022-07-25T14:06:58.341Z,6.90
2022-07-25T14:09:26.095Z,6.07
2022-07-25T14:11:53.819Z,6.20
2022-07-25T14:14:21.582Z,6.38
2022-07-25T14:16:49.834Z,5.78
2022-07-25T14:19:19.024Z,5.32
2022-07-25T14:21:46.798Z,5.85
2022-07-25T14:24:14.672Z,5.55
2022-07-25T14:26:42.538Z,5.72
2022-07-25T14:29:11.276Z,5.85
2022-07-25T14:31:40.934Z,5.53
2022-07-25T14:34:09.146Z,5.70
2022-07-25T14:36:38.267Z,5.68
2022-07-25T14:39:06.628Z,6.28
2022-07-25T14:41:35.194Z,5.57
2022-07-25T14:44:02.950Z,6.13
2022-07-25T14:46:30.803Z,5.75
2022-07-25T14:48:58.751Z,5.78
2022-07-25T14:51:26.730Z,5.93
2022-07-25T14:53:55.847Z,5.97
2022-07-25T14:56:24.072Z,6.05
2022-07-25T14:58:51.939Z,5.88
2022-07-25T15:01:21.144Z,6.18
2022-07-25T15:03:49.099Z,5.93
2022-07-25T15:06:17.404Z,5.60
2022-07-25T15:08:45.420Z,6.10
2022-07-25T15:11:14.539Z,7.68
2022-07-25T15:13:42.321Z,8.75
2022-07-25T15:16:10.226Z,9.50
2022-07-25T15:18:52.521Z,10.88
2022-07-25T15:21:27.019Z,10.60
2022-07-25T15:23:57.375Z,9.13
2022-07-25T15:26:27.502Z,7.15
2022-07-25T15:28:55.362Z,6.30
2022-07-25T15:31:24.685Z,6.40
2022-07-25T15:33:54.394Z,6.25
2022-07-25T15:36:27.120Z,6.32
2022-07-25T15:38:57.091Z,5.75
2022-07-25T15:41:26.633Z,5.35
2022-07-25T15:43:54.673Z,5.60
2022-07-25T15:46:22.694Z,5.82
2022-07-25T15:48:50.694Z,5.05
2022-07-25T15:51:18.513Z,5.20
2022-07-25T15:53:46.692Z,4.80
2022-07-25T15:56:16.147Z,5.30
2022-07-25T15:58:45.629Z,5.63
2022-07-25T16:01:13.399Z,5.60
2022-07-25T16:03:41.241Z,5.72
2022-07-25T16:06:10.377Z,5.55
2022-07-25T16:08:38.571Z,4.93
2022-07-25T16:11:06.870Z,5.18
2022-07-25T16:13:34.702Z,5.28
2022-07-25T16:16:03.920Z,5.47
2022-07-25T16:18:32.589Z,5.15
2022-07-25T16:21:00.330Z,5.20
2022-07-25T16:23:28.224Z,5.25
2022-07-25T16:25:56.070Z,5.50
2022-07-25T16:28:23.840Z,5.80
2022-07-25T16:30:52.117Z,5.47
2022-07-25T16:33:21.276Z,4.97
2022-07-25T16:35:49.102Z,5.25
2022-07-25T16:38:17.525Z,5.13
2022-07-25T16:40:45.295Z,5.18
2022-07-25T16:43:13.064Z,5.20
2022-07-25T16:45:42.184Z,5.30
2022-07-25T16:48:10.017Z,5.03
2022-07-25T16:50:39.387Z,5.10
2022-07-25T16:53:07.522Z,5.30
2022-07-25T16:55:35.387Z,5.25
2022-07-25T16:58:03.586Z,4.90
2022-07-25T17:00:31.733Z,5.13
2022-07-25T17:02:59.605Z,5.13
2022-07-25T17:05:27.430Z,5.15
2022-07-25T17:07:59.410Z,5.15
2022-07-25T17:10:27.884Z,5.68
2022-07-25T17:12:55.718Z,5.07
2022-07-25T17:15:24.055Z,5.25
2022-07-25T17:17:51.837Z,5.07
2022-07-25T17:20:20.172Z,5.80
2022-07-25T17:22:47.937Z,5.78
2022-07-25T17:25:17.781Z,5.03
2022-07-25T17:27:45.574Z,5.30
2022-07-25T17:30:16.484Z,4.63
2022-07-25T17:32:45.011Z,4.88
2022-07-25T17:35:12.812Z,5.78
2022-07-25T17:37:41.461Z,6.30
2022-07-25T17:40:10.658Z,5.82
2022-07-25T17:42:44.866Z,6.32
2022-07-25T17:45:13.238Z,6.15
2022-07-25T17:47:43.816Z,6.38
2022-07-25T17:50:11.946Z,6.63
2022-07-25T17:52:40.051Z,6.28
2022-07-25T17:55:08.379Z,6.20
2022-07-25T17:57:36.230Z,7.10
2022-07-25T18:00:06.432Z,6.25
2022-07-25T18:02:34.199Z,6.13
2022-07-25T18:05:01.981Z,6.30
2022-07-25T18:07:29.720Z,6.95
2022-07-25T18:09:57.525Z,7.43
2022-07-25T18:12:29.532Z,6.65
2022-07-25T18:14:57.547Z,6.60
2022-07-25T18:17:26.687Z,6.93
2022-07-25T18:19:54.497Z,7.25
2022-07-25T18:22:22.259Z,7.65
2022-07-25T18:24:49.987Z,6.38
2022-07-25T18:27:18.031Z,6.63
2022-07-25T18:29:45.832Z,7.40
2022-07-25T18:32:13.611Z,7.55
2022-07-25T18:34:42.761Z,7.25
2022-07-25T18:37:11.333Z,7.30
2022-07-25T18:39:39.782Z,7.05
2022-07-25T18:42:08.000Z,7.07
2022-07-25T18:44:35.773Z,7.55
2022-07-25T18:47:04.091Z,7.80
2022-07-25T18:49:32.688Z,7.05
2022-07-25T18:52:01.822Z,7.55
2022-07-25T18:54:29.985Z,8.02
2022-07-25T18:56:57.881Z,7.80
2022-07-25T18:59:26.634Z,7.68
2022-07-25T19:01:54.818Z,6.93
2022-07-25T19:04:22.754Z,8.10
2022-07-25T19:06:50.604Z,6.65
2022-07-25T19:09:20.152Z,7.32
2022-07-25T19:11:48.905Z,7.15
2022-07-25T19:14:16.727Z,7.97
2022-07-25T19:16:44.692Z,7.60
2022-07-25T19:19:12.648Z,7.82
2022-07-25T19:21:40.500Z,7.57
2022-07-25T19:24:08.844Z,7.50
2022-07-25T19:26:38.736Z,7.90
2022-07-25T19:29:07.419Z,7.18
2022-07-25T19:31:35.557Z,7.32
2022-07-25T19:34:03.512Z,6.82
2022-07-25T19:36:31.556Z,7.50
2022-07-25T19:38:59.897Z,7.68
2022-07-25T19:41:28.407Z,8.02
2022-07-25T19:43:57.506Z,7.93
2022-07-25T19:46:29.661Z,7.97
2022-07-25T19:48:57.656Z,8.45
2022-07-25T19:51:25.934Z,7.93
2022-07-25T19:53:53.872Z,8.50
2022-07-25T19:56:21.863Z,8.77
2022-07-25T19:58:49.716Z,8.40
2022-07-25T20:01:19.094Z,7.80
2022-07-25T20:03:46.908Z,8.73
2022-07-25T20:06:14.666Z,8.52
2022-07-25T20:08:42.920Z,8.23
2022-07-25T20:11:11.526Z,8.35
2022-07-25T20:13:39.453Z,8.32
2022-07-25T20:16:07.599Z,7.95
2022-07-25T20:18:36.747Z,8.65
2022-07-25T20:21:05.371Z,8.88
2022-07-25T20:23:33.285Z,8.75
2022-07-25T20:26:02.382Z,7.55
2022-07-25T20:28:31.444Z,7.50
2022-07-25T20:31:01.718Z,7.22
2022-07-25T20:33:29.699Z,7.55
2022-07-25T20:35:59.536Z,7.20
2022-07-25T20:38:28.739Z,7.13
2022-07-25T20:40:56.945Z,7.28
2022-07-25T20:43:24.906Z,6.65
2022-07-25T20:45:53.017Z,6.82
2022-07-25T20:48:20.854Z,7.38
2022-07-25T20:50:49.755Z,6.97
2022-07-25T20:53:19.585Z,7.63
2022-07-25T20:55:47.367Z,7.72
2022-07-25T20:58:15.286Z,7.40
2022-07-25T21:00:43.703Z,7.63
2022-07-25T21:03:11.656Z,7.60
2022-07-25T21:05:40.434Z,6.88
2022-07-25T21:08:08.436Z,7.13
2022-07-25T21:10:38.454Z,7.10
2022-07-25T21:13:06.589Z,7.13
2022-07-25T21:15:34.772Z,7.93
2022-07-25T21:18:02.655Z,8.15
2022-07-25T21:20:30.524Z,8.48
2022-07-25T21:22:58.374Z,9.95
2022-07-25T21:25:26.705Z,10.27
2022-07-25T21:27:55.771Z,11.77
2022-07-25T21:30:23.546Z,11.13
2022-07-25T21:32:51.284Z,11.02
2022-07-25T21:35:19.189Z,10.32
2022-07-25T21:37:47.184Z,11.43
2022-07-25T21:40:15.372Z,11.75
2022-07-25T21:42:43.337Z,11.80
2022-07-25T21:45:13.196Z,11.02
2022-07-25T21:47:41.056Z,11.60
2022-07-25T21:50:27.651Z,11.50
2022-07-25T21:52:55.733Z,13.73
2022-07-25T21:55:23.813Z,12.55
2022-07-25T21:57:52.585Z,12.70
2022-07-25T22:00:22.408Z,12.63
2022-07-25T22:02:50.620Z,13.15
2022-07-25T22:05:19.380Z,12.85
2022-07-25T22:07:47.583Z,12.57
2022-07-25T22:10:17.670Z,13.55
2022-07-25T22:12:45.463Z,13.98
2022-07-25T22:15:14.015Z,13.10
2022-07-25T22:17:48.843Z,12.95
2022-07-25T22:20:18.098Z,12.20
2022-07-25T22:22:46.564Z,11.63
2022-07-25T22:25:14.990Z,11.65
2022-07-25T22:27:42.999Z,12.27
2022-07-25T22:30:16.490Z,12.95
2022-07-25T22:32:48.366Z,11.00
2022-07-25T22:35:16.387Z,12.85
2022-07-25T22:37:44.329Z,11.75
2022-07-25T22:40:13.655Z,11.10
2022-07-25T22:42:41.759Z,11.43
2022-07-25T22:45:10.335Z,10.65
2022-07-25T22:47:38.196Z,10.68
2022-07-25T22:50:09.582Z,12.20
2022-07-25T22:52:37.369Z,11.30
2022-07-25T22:55:05.895Z,11.68
2022-07-25T22:57:37.229Z,11.93
2022-07-25T23:00:07.074Z,11.57
2022-07-25T23:02:35.187Z,11.98
2022-07-25T23:05:03.010Z,11.88
2022-07-25T23:07:32.655Z,11.07
2022-07-25T23:10:00.594Z,10.98
2022-07-25T23:12:28.453Z,12.32
2022-07-25T23:14:56.366Z,11.88
2022-07-25T23:17:24.754Z,10.93
2022-07-25T23:19:54.706Z,11.00
2022-07-25T23:22:24.131Z,11.25
2022-07-25T23:24:53.423Z,11.60
2022-07-25T23:27:21.221Z,12.05
2022-07-25T23:29:49.054Z,12.52
2022-07-25T23:32:16.988Z,10.77
2022-07-25T23:34:44.738Z,9.80
2022-07-25T23:37:12.663Z,12.13
2022-07-25T23:39:40.415Z,9.88
2022-07-25T23:42:09.609Z,10.32
2022-07-25T23:44:38.001Z,10.35
2022-07-25T23:47:07.140Z,9.70
2022-07-25T23:49:38.058Z,11.05
2022-07-25T23:52:06.525Z,11.73
2022-07-25T23:54:34.930Z,11.77
2022-07-25T23:57:03.455Z,11.32
2022-07-25T23:59:32.646Z,11.40
