createdAt,value
2019-01-04T00:00:34.827Z,8.17
2019-01-04T00:03:03.993Z,8.10
2019-01-04T00:05:33.446Z,9.60
2019-01-04T00:08:02.949Z,8.93
2019-01-04T00:10:32.457Z,8.43
2019-01-04T00:13:01.665Z,9.53
2019-01-04T00:15:30.899Z,8.13
2019-01-04T00:18:00.048Z,8.47
2019-01-04T00:20:29.224Z,9.17
2019-01-04T00:22:58.466Z,8.70
2019-01-04T00:25:27.631Z,9.23
2019-01-04T00:27:56.867Z,9.00
2019-01-04T00:30:26.435Z,9.40
2019-01-04T00:32:55.902Z,8.80
2019-01-04T00:35:25.844Z,8.83
2019-01-04T00:37:55.072Z,8.57
2019-01-04T00:40:24.602Z,8.60
2019-01-04T00:42:53.828Z,9.03
2019-01-04T00:45:22.997Z,9.10
2019-01-04T00:47:52.146Z,8.70
2019-01-04T00:50:21.639Z,7.80
2019-01-04T00:52:50.850Z,8.73
2019-01-04T00:56:09.512Z,9.07
2019-01-04T00:59:10.977Z,8.33
2019-01-04T01:02:13.325Z,8.90
2019-01-04T01:05:18.351Z,9.43
2019-01-04T01:08:30.754Z,9.23
2019-01-04T01:11:42.998Z,9.27
2019-01-04T01:15:02.098Z,9.67
2019-01-04T01:18:20.944Z,9.27
2019-01-04T01:21:26.954Z,9.60
2019-01-04T01:24:36.402Z,8.33
2019-01-04T01:27:52.385Z,8.37
2019-01-04T01:31:04.560Z,7.83
2019-01-04T01:33:56.306Z,8.53
2019-01-04T01:36:59.088Z,8.80
2019-01-04T01:40:04.222Z,8.77
2019-01-04T01:43:27.261Z,8.70
2019-01-04T01:46:33.632Z,9.20
2019-01-04T01:49:43.187Z,9.30
2019-01-04T01:52:19.587Z,9.40
2019-01-04T01:54:49.043Z,9.33
2019-01-04T01:57:18.201Z,8.07
2019-01-04T01:59:47.334Z,8.10
2019-01-04T02:02:16.501Z,7.23
2019-01-04T02:04:45.699Z,6.53
2019-01-04T02:07:15.152Z,6.90
2019-01-04T02:09:44.693Z,6.40
2019-01-04T02:12:13.868Z,6.43
2019-01-04T02:14:43.321Z,6.97
2019-01-04T02:17:12.763Z,7.00
2019-01-04T02:19:42.572Z,6.47
2019-01-04T02:22:11.756Z,6.33
2019-01-04T02:24:41.328Z,6.50
2019-01-04T02:27:10.856Z,6.30
2019-01-04T02:29:40.036Z,6.20
2019-01-04T02:32:09.202Z,5.67
2019-01-04T02:34:38.421Z,5.97
2019-01-04T02:37:07.570Z,6.27
2019-01-04T02:39:36.714Z,6.00
2019-01-04T02:42:05.848Z,5.70
2019-01-04T02:44:34.989Z,5.43
2019-01-04T02:47:04.479Z,5.77
2019-01-04T02:49:33.687Z,5.60
2019-01-04T02:52:02.813Z,5.60
2019-01-04T02:54:31.998Z,5.90
2019-01-04T02:57:01.411Z,5.83
2019-01-04T02:59:30.825Z,6.03
2019-01-04T03:02:00.013Z,6.13
2019-01-04T03:04:29.547Z,6.40
2019-01-04T03:06:58.678Z,6.50
2019-01-04T03:09:28.132Z,5.50
2019-01-04T03:11:57.276Z,5.80
2019-01-04T03:14:26.489Z,5.57
2019-01-04T03:16:55.621Z,5.47
2019-01-04T03:19:24.860Z,5.70
2019-01-04T03:21:53.987Z,5.87
2019-01-04T03:24:23.125Z,5.00
2019-01-04T03:26:52.255Z,5.90
2019-01-04T03:29:21.398Z,5.97
2019-01-04T03:31:50.622Z,5.40
2019-01-04T03:34:19.756Z,6.80
2019-01-04T03:36:49.211Z,6.40
2019-01-04T03:39:18.439Z,5.97
2019-01-04T03:41:48.175Z,6.53
2019-01-04T03:44:17.311Z,6.70
2019-01-04T03:46:46.434Z,6.27
2019-01-04T03:49:15.590Z,6.30
2019-01-04T03:51:45.251Z,5.70
2019-01-04T03:54:14.766Z,5.90
2019-01-04T03:56:43.897Z,6.37
2019-01-04T03:59:13.042Z,6.40
2019-01-04T04:01:42.247Z,5.47
2019-01-04T04:04:11.401Z,6.00
2019-01-04T04:06:40.550Z,6.03
2019-01-04T04:09:09.774Z,6.20
2019-01-04T04:11:38.943Z,6.53
2019-01-04T04:14:08.491Z,6.80
2019-01-04T04:16:37.650Z,6.63
2019-01-04T04:19:07.194Z,6.57
2019-01-04T04:21:36.329Z,6.87
2019-01-04T04:24:05.529Z,7.00
2019-01-04T04:26:34.763Z,6.97
2019-01-04T04:29:04.033Z,7.27
2019-01-04T04:31:33.828Z,6.97
2019-01-04T04:34:03.086Z,6.67
2019-01-04T04:36:32.278Z,7.07
2019-01-04T04:39:01.425Z,6.73
2019-01-04T04:41:30.868Z,6.50
2019-01-04T04:44:00.204Z,6.73
2019-01-04T04:46:29.557Z,7.27
2019-01-04T04:48:58.885Z,6.13
2019-01-04T04:51:28.064Z,7.17
2019-01-04T04:53:58.054Z,6.03
2019-01-04T04:56:27.233Z,7.43
2019-01-04T04:58:56.687Z,6.30
2019-01-04T05:01:26.488Z,5.67
2019-01-04T05:03:55.612Z,5.67
2019-01-04T05:06:24.865Z,5.37
2019-01-04T05:08:54.280Z,6.37
2019-01-04T05:11:23.413Z,5.77
2019-01-04T05:13:52.548Z,5.40
2019-01-04T05:16:21.776Z,6.63
2019-01-04T05:18:50.933Z,6.20
2019-01-04T05:21:20.065Z,5.27
2019-01-04T05:23:49.204Z,6.13
2019-01-04T05:26:20.103Z,6.33
2019-01-04T05:28:49.242Z,5.60
2019-01-04T05:31:18.480Z,6.00
2019-01-04T05:33:52.722Z,6.07
2019-01-04T05:36:21.931Z,6.30
2019-01-04T05:38:51.081Z,5.77
2019-01-04T05:41:20.645Z,6.20
2019-01-04T05:43:49.875Z,6.10
2019-01-04T05:46:19.049Z,7.00
2019-01-04T05:48:48.222Z,7.80
2019-01-04T05:51:17.437Z,7.60
2019-01-04T05:53:46.596Z,8.63
2019-01-04T05:56:15.814Z,10.43
2019-01-04T05:58:45.258Z,9.10
2019-01-04T06:01:14.757Z,10.97
2019-01-04T06:03:43.986Z,11.67
2019-01-04T06:06:13.127Z,11.40
2019-01-04T06:08:42.274Z,11.90
2019-01-04T06:11:11.411Z,13.47
2019-01-04T06:13:40.563Z,12.70
2019-01-04T06:16:09.684Z,13.67
2019-01-04T06:18:39.160Z,13.80
2019-01-04T06:21:08.366Z,13.20
2019-01-04T06:23:37.848Z,13.17
2019-01-04T06:26:06.993Z,13.67
2019-01-04T06:28:36.162Z,14.73
2019-01-04T06:31:05.734Z,14.93
2019-01-04T06:33:35.541Z,14.27
2019-01-04T06:36:05.142Z,14.67
2019-01-04T06:38:34.418Z,14.70
2019-01-04T06:41:03.657Z,17.20
2019-01-04T06:43:32.868Z,16.37
2019-01-04T06:46:02.026Z,16.87
2019-01-04T06:48:31.173Z,17.80
2019-01-04T06:51:00.643Z,17.70
2019-01-04T06:53:29.784Z,18.97
2019-01-04T06:56:00.486Z,17.77
2019-01-04T06:58:29.651Z,19.60
2019-01-04T07:00:58.894Z,17.97
2019-01-04T07:03:28.865Z,19.90
2019-01-04T07:05:58.703Z,18.57
2019-01-04T07:08:27.854Z,17.87
2019-01-04T07:10:56.996Z,18.50
2019-01-04T07:13:26.534Z,18.03
2019-01-04T07:15:56.013Z,17.00
2019-01-04T07:18:25.158Z,17.00
2019-01-04T07:20:54.314Z,18.20
2019-01-04T07:23:24.103Z,19.30
2019-01-04T07:25:53.274Z,19.27
2019-01-04T07:28:23.264Z,19.63
2019-01-04T07:30:53.013Z,18.80
2019-01-04T07:33:22.500Z,18.73
2019-01-04T07:35:51.659Z,18.17
2019-01-04T07:38:20.812Z,17.33
2019-01-04T07:40:50.007Z,16.87
2019-01-04T07:43:19.810Z,16.10
2019-01-04T07:45:49.298Z,15.17
2019-01-04T07:48:18.438Z,16.33
2019-01-04T07:50:47.610Z,16.40
2019-01-04T07:53:16.830Z,17.83
2019-01-04T07:55:45.987Z,16.87
2019-01-04T07:58:15.142Z,16.70
2019-01-04T08:00:45.016Z,16.07
2019-01-04T08:03:25.206Z,17.50
2019-01-04T08:05:57.192Z,17.57
2019-01-04T08:08:26.341Z,17.20
2019-01-04T08:10:55.818Z,17.07
2019-01-04T08:13:25.038Z,16.47
2019-01-04T08:15:54.213Z,14.67
2019-01-04T08:18:23.409Z,15.27
2019-01-04T08:20:52.909Z,13.87
2019-01-04T08:23:22.051Z,13.57
2019-01-04T08:25:51.212Z,12.63
2019-01-04T08:28:20.724Z,13.37
2019-01-04T08:30:49.869Z,11.47
2019-01-04T08:33:19.388Z,11.80
2019-01-04T08:35:48.529Z,12.27
2019-01-04T08:38:18.018Z,11.57
2019-01-04T08:40:47.595Z,13.47
2019-01-04T08:43:16.889Z,13.03
2019-01-04T08:45:46.126Z,13.40
2019-01-04T08:48:15.732Z,14.87
2019-01-04T08:50:44.956Z,16.07
2019-01-04T08:53:14.215Z,15.10
2019-01-04T08:55:43.635Z,14.57
2019-01-04T08:58:12.856Z,15.63
2019-01-04T09:00:42.030Z,16.70
2019-01-04T09:03:11.165Z,15.60
2019-01-04T09:05:40.635Z,16.33
2019-01-04T09:08:09.785Z,17.37
2019-01-04T09:10:39.399Z,18.37
2019-01-04T09:13:08.620Z,19.13
2019-01-04T09:15:37.831Z,18.33
2019-01-04T09:18:07.102Z,18.53
2019-01-04T09:20:36.611Z,20.27
2019-01-04T09:23:05.785Z,18.50
2019-01-04T09:25:35.345Z,19.37
2019-01-04T09:28:04.503Z,18.67
2019-01-04T09:30:34.003Z,18.83
2019-01-04T09:33:03.174Z,19.07
2019-01-04T09:35:32.395Z,17.80
2019-01-04T09:38:01.980Z,19.20
2019-01-04T09:40:31.569Z,17.73
2019-01-04T09:43:00.737Z,19.27
2019-01-04T09:45:29.881Z,19.47
2019-01-04T09:47:59.402Z,21.03
2019-01-04T09:50:28.554Z,19.23
2019-01-04T09:52:58.108Z,20.03
2019-01-04T09:55:27.266Z,20.43
2019-01-04T09:57:56.481Z,20.30
2019-01-04T10:00:26.532Z,21.33
2019-01-04T10:02:55.777Z,21.20
2019-01-04T10:05:24.991Z,21.67
2019-01-04T10:07:54.878Z,22.33
2019-01-04T10:10:24.040Z,22.00
2019-01-04T10:12:53.198Z,22.97
2019-01-04T10:15:22.734Z,23.97
2019-01-04T10:17:51.895Z,22.87
2019-01-04T10:20:21.063Z,23.33
2019-01-04T10:22:50.284Z,24.03
2019-01-04T10:25:19.803Z,24.10
2019-01-04T10:27:49.051Z,24.33
2019-01-04T10:30:25.116Z,25.03
2019-01-04T10:32:54.677Z,25.07
2019-01-04T10:35:24.155Z,25.27
2019-01-04T10:37:53.304Z,25.60
2019-01-04T10:40:22.446Z,25.00
2019-01-04T10:42:52.064Z,25.47
2019-01-04T10:45:21.206Z,26.53
2019-01-04T10:47:50.390Z,27.00
2019-01-04T10:50:19.878Z,27.50
2019-01-04T10:52:49.384Z,28.77
2019-01-04T10:55:18.599Z,26.90
2019-01-04T10:57:47.782Z,27.97
2019-01-04T11:00:16.937Z,28.13
2019-01-04T11:02:46.183Z,29.20
2019-01-04T11:05:15.372Z,31.70
2019-01-04T11:07:44.534Z,31.87
2019-01-04T11:10:14.143Z,31.87
2019-01-04T11:12:43.324Z,30.90
2019-01-04T11:15:12.675Z,31.60
2019-01-04T11:17:42.236Z,31.80
2019-01-04T11:20:37.337Z,31.27
2019-01-04T11:23:33.731Z,32.23
2019-01-04T11:26:33.067Z,30.40
2019-01-04T11:30:07.604Z,29.17
2019-01-04T11:33:27.418Z,28.73
2019-01-04T11:36:08.951Z,27.80
2019-01-04T11:39:17.702Z,29.30
2019-01-04T11:42:24.861Z,26.20
2019-01-04T11:45:19.726Z,28.73
2019-01-04T11:48:41.523Z,29.80
2019-01-04T11:51:33.015Z,30.97
2019-01-04T11:54:05.584Z,31.53
2019-01-04T11:56:34.800Z,31.40
2019-01-04T11:59:04.041Z,33.43
2019-01-04T12:01:33.267Z,34.00
2019-01-04T12:04:02.543Z,33.40
2019-01-04T12:06:31.685Z,27.30
2019-01-04T12:09:00.836Z,28.90
2019-01-04T12:11:30.015Z,29.70
2019-01-04T12:13:59.225Z,29.13
2019-01-04T12:16:28.402Z,26.77
2019-01-04T12:18:58.517Z,30.00
2019-01-04T12:21:28.012Z,30.27
2019-01-04T12:23:57.144Z,31.17
2019-01-04T12:26:26.613Z,32.00
2019-01-04T12:28:55.760Z,31.10
2019-01-04T12:31:25.015Z,31.13
2019-01-04T12:33:54.213Z,29.63
2019-01-04T12:36:23.420Z,30.47
2019-01-04T12:38:52.563Z,30.53
2019-01-04T12:41:21.796Z,27.93
2019-01-04T12:43:51.317Z,28.20
2019-01-04T12:46:20.479Z,29.70
2019-01-04T12:48:49.642Z,28.43
2019-01-04T12:51:19.101Z,28.63
2019-01-04T12:53:48.326Z,26.90
2019-01-04T12:56:17.762Z,28.07
2019-01-04T12:58:47.560Z,28.80
2019-01-04T13:01:16.794Z,27.23
2019-01-04T13:03:45.972Z,27.00
2019-01-04T13:06:15.101Z,27.90
2019-01-04T13:08:44.243Z,27.63
2019-01-04T13:11:13.406Z,27.83
2019-01-04T13:13:42.657Z,27.43
2019-01-04T13:16:11.897Z,24.27
2019-01-04T13:18:41.057Z,23.83
2019-01-04T13:21:10.285Z,22.87
2019-01-04T13:23:39.501Z,22.70
2019-01-04T13:26:09.047Z,24.40
2019-01-04T13:28:38.266Z,23.63
2019-01-04T13:31:07.419Z,23.17
2019-01-04T13:33:37.009Z,24.13
2019-01-04T13:36:06.462Z,25.20
2019-01-04T13:38:35.602Z,25.03
2019-01-04T13:41:04.786Z,26.03
2019-01-04T13:43:33.986Z,25.97
2019-01-04T13:46:03.163Z,27.30
2019-01-04T13:48:32.440Z,27.03
2019-01-04T13:51:01.582Z,25.83
2019-01-04T13:53:30.744Z,26.07
2019-01-04T13:55:59.887Z,26.23
2019-01-04T13:58:29.150Z,27.43
2019-01-04T14:00:58.686Z,27.57
2019-01-04T14:03:28.556Z,27.67
2019-01-04T14:05:57.768Z,27.50
2019-01-04T14:08:26.940Z,28.17
2019-01-04T14:10:56.801Z,28.03
2019-01-04T14:13:26.030Z,30.97
2019-01-04T14:15:55.240Z,29.20
2019-01-04T14:18:24.425Z,28.03
2019-01-04T14:20:53.601Z,29.80
2019-01-04T14:23:28.669Z,32.30
2019-01-04T14:25:53.654Z,28.40
2019-01-04T14:28:22.919Z,28.53
2019-01-04T14:30:52.082Z,28.57
2019-01-04T14:33:21.593Z,28.97
2019-01-04T14:35:51.197Z,27.87
2019-01-04T14:38:20.921Z,25.80
2019-01-04T14:40:50.487Z,27.60
2019-01-04T14:43:21.735Z,26.17
2019-01-04T14:45:51.029Z,24.93
2019-01-04T14:48:20.269Z,25.37
2019-01-04T14:50:49.536Z,25.80
2019-01-04T14:53:18.824Z,22.90
2019-01-04T14:55:48.342Z,22.47
2019-01-04T14:58:17.597Z,20.90
2019-01-04T15:00:46.770Z,20.80
2019-01-04T15:03:15.960Z,22.20
2019-01-04T15:05:50.331Z,20.73
2019-01-04T15:08:16.129Z,19.33
2019-01-04T15:10:45.398Z,19.73
2019-01-04T15:13:14.844Z,20.30
2019-01-04T15:15:44.009Z,19.43
2019-01-04T15:18:13.688Z,18.37
2019-01-04T15:20:43.188Z,19.03
2019-01-04T15:23:12.370Z,18.93
2019-01-04T15:25:41.562Z,18.53
2019-01-04T15:28:10.748Z,19.90
2019-01-04T15:30:39.985Z,19.57
2019-01-04T15:33:09.306Z,19.20
2019-01-04T15:35:38.485Z,18.47
2019-01-04T15:38:07.751Z,20.33
2019-01-04T15:40:36.913Z,18.57
2019-01-04T15:43:06.097Z,19.83
2019-01-04T15:45:35.347Z,19.77
2019-01-04T15:48:04.508Z,20.80
2019-01-04T15:50:34.197Z,19.77
2019-01-04T15:53:03.797Z,19.07
2019-01-04T15:55:33.078Z,19.77
2019-01-04T15:58:02.239Z,18.83
2019-01-04T16:00:31.414Z,19.27
2019-01-04T16:03:00.589Z,19.90
2019-01-04T16:05:29.816Z,19.67
2019-01-04T16:07:59.647Z,20.80
2019-01-04T16:10:29.279Z,20.50
2019-01-04T16:12:58.655Z,20.33
2019-01-04T16:15:27.879Z,19.80
2019-01-04T16:17:57.255Z,22.93
2019-01-04T16:20:26.487Z,22.27
2019-01-04T16:22:55.746Z,20.13
2019-01-04T16:25:24.913Z,19.53
2019-01-04T16:27:54.168Z,19.50
2019-01-04T16:30:23.449Z,19.17
2019-01-04T16:32:53.389Z,20.17
2019-01-04T16:35:22.574Z,20.30
2019-01-04T16:37:51.877Z,19.63
2019-01-04T16:40:21.230Z,19.67
2019-01-04T16:42:50.767Z,19.20
2019-01-04T16:45:20.031Z,20.07
2019-01-04T16:47:49.181Z,20.10
2019-01-04T16:50:18.762Z,19.23
2019-01-04T16:52:48.370Z,20.33
2019-01-04T16:55:17.573Z,20.33
2019-01-04T16:57:46.812Z,19.20
2019-01-04T17:00:16.709Z,18.83
2019-01-04T17:02:46.040Z,19.13
2019-01-04T17:05:15.240Z,20.07
2019-01-04T17:07:44.407Z,20.40
2019-01-04T17:10:13.566Z,20.63
2019-01-04T17:12:43.056Z,19.90
2019-01-04T17:15:12.216Z,21.13
2019-01-04T17:17:41.654Z,21.57
2019-01-04T17:20:10.881Z,20.70
2019-01-04T17:22:40.070Z,20.67
2019-01-04T17:25:09.230Z,20.50
2019-01-04T17:27:46.245Z,20.63
2019-01-04T17:30:35.268Z,21.17
2019-01-04T17:33:04.573Z,21.83
2019-01-04T17:35:42.947Z,21.47
2019-01-04T17:38:12.208Z,20.90
2019-01-04T17:40:41.395Z,19.97
2019-01-04T17:43:10.683Z,19.90
2019-01-04T17:45:40.216Z,20.80
2019-01-04T17:48:10.000Z,20.20
2019-01-04T17:50:39.178Z,20.87
2019-01-04T17:53:08.389Z,21.00
2019-01-04T17:55:37.894Z,21.33
2019-01-04T17:58:07.452Z,20.63
2019-01-04T18:00:36.881Z,21.90
2019-01-04T18:03:06.406Z,21.03
2019-01-04T18:05:35.559Z,20.57
2019-01-04T18:08:04.913Z,20.10
2019-01-04T18:10:34.130Z,20.57
2019-01-04T18:13:03.609Z,21.50
2019-01-04T18:15:33.116Z,21.27
2019-01-04T18:18:02.284Z,22.73
2019-01-04T18:20:31.518Z,21.40
2019-01-04T18:23:00.680Z,21.70
2019-01-04T18:25:30.207Z,23.43
2019-01-04T18:27:59.436Z,23.20
2019-01-04T18:30:28.992Z,22.70
2019-01-04T18:32:58.134Z,22.67
2019-01-04T18:35:27.703Z,22.53
2019-01-04T18:37:57.208Z,24.30
2019-01-04T18:40:26.388Z,22.53
2019-01-04T18:42:55.552Z,23.93
2019-01-04T18:45:24.720Z,22.87
2019-01-04T18:47:53.872Z,23.03
2019-01-04T18:50:23.902Z,24.83
2019-01-04T18:52:53.154Z,23.00
2019-01-04T18:55:22.365Z,22.87
2019-01-04T18:57:51.904Z,24.80
2019-01-04T19:00:21.409Z,24.00
2019-01-04T19:02:50.623Z,24.17
2019-01-04T19:05:19.826Z,23.47
2019-01-04T19:07:49.014Z,23.70
2019-01-04T19:10:18.157Z,23.07
2019-01-04T19:12:47.792Z,23.07
2019-01-04T19:15:17.030Z,23.10
2019-01-04T19:17:46.494Z,23.30
2019-01-04T19:20:15.637Z,23.77
2019-01-04T19:22:45.099Z,25.33
2019-01-04T19:25:14.664Z,25.10
2019-01-04T19:27:43.846Z,24.90
2019-01-04T19:30:13.011Z,24.03
2019-01-04T19:32:42.167Z,24.70
2019-01-04T19:35:11.326Z,25.13
2019-01-04T19:37:40.482Z,23.97
2019-01-04T19:40:09.989Z,25.13
2019-01-04T19:42:39.129Z,24.83
2019-01-04T19:45:08.549Z,25.43
2019-01-04T19:47:37.715Z,24.90
2019-01-04T19:50:23.806Z,24.90
2019-01-04T19:52:52.961Z,24.97
2019-01-04T19:55:22.448Z,25.00
2019-01-04T19:57:51.619Z,24.77
2019-01-04T20:00:20.834Z,25.53
2019-01-04T20:02:50.009Z,25.77
2019-01-04T20:05:38.509Z,24.77
2019-01-04T20:08:51.113Z,25.63
2019-01-04T20:12:36.517Z,25.27
2019-01-04T20:16:02.486Z,25.57
2019-01-04T20:18:50.533Z,25.10
2019-01-04T20:21:34.926Z,25.70
2019-01-04T20:24:19.690Z,26.33
2019-01-04T20:27:15.670Z,26.93
2019-01-04T20:30:02.580Z,27.17
2019-01-04T20:32:50.046Z,27.53
2019-01-04T20:35:37.430Z,26.97
2019-01-04T20:38:21.315Z,27.77
2019-01-04T20:41:08.184Z,29.20
2019-01-04T20:44:05.254Z,26.67
2019-01-04T20:47:07.753Z,28.33
2019-01-04T20:50:01.850Z,27.90
2019-01-04T20:52:47.713Z,27.80
2019-01-04T20:55:34.581Z,26.40
2019-01-04T20:58:28.886Z,27.13
2019-01-04T21:01:19.423Z,27.33
2019-01-04T21:04:07.332Z,26.40
2019-01-04T21:06:54.398Z,27.97
2019-01-04T21:09:41.341Z,25.23
2019-01-04T21:12:28.280Z,26.53
2019-01-04T21:15:21.436Z,24.10
2019-01-04T21:18:08.611Z,25.57
2019-01-04T21:21:12.112Z,24.47
2019-01-04T21:23:59.470Z,23.57
2019-01-04T21:27:00.023Z,24.80
2019-01-04T21:29:58.315Z,24.60
2019-01-04T21:32:45.082Z,23.77
2019-01-04T21:35:32.607Z,23.10
2019-01-04T21:38:19.849Z,24.80
2019-01-04T21:41:08.549Z,23.67
2019-01-04T21:43:55.438Z,21.60
2019-01-04T21:46:52.881Z,21.60
2019-01-04T21:49:53.399Z,23.10
2019-01-04T21:52:39.392Z,24.03
2019-01-04T21:55:26.541Z,23.03
2019-01-04T21:58:13.444Z,22.33
2019-01-04T22:01:00.515Z,22.50
2019-01-04T22:03:51.749Z,22.83
2019-01-04T22:06:43.361Z,22.53
2019-01-04T22:09:37.831Z,22.53
2019-01-04T22:12:26.385Z,22.50
2019-01-04T22:15:09.842Z,22.30
2019-01-04T22:17:56.864Z,22.10
2019-01-04T22:20:44.051Z,22.00
2019-01-04T22:23:43.600Z,23.07
2019-01-04T22:26:40.931Z,22.37
2019-01-04T22:29:31.138Z,23.07
2019-01-04T22:32:12.499Z,22.30
2019-01-04T22:35:00.703Z,22.63
2019-01-04T22:37:46.018Z,21.20
2019-01-04T22:40:33.780Z,22.57
2019-01-04T22:43:28.335Z,22.03
2019-01-04T22:46:19.739Z,21.80
2019-01-04T22:49:03.901Z,23.83
2019-01-04T22:51:50.696Z,24.20
2019-01-04T22:54:51.102Z,23.50
2019-01-04T22:57:39.298Z,23.17
2019-01-04T23:00:36.122Z,23.90
2019-01-04T23:03:36.970Z,24.20
2019-01-04T23:06:40.284Z,24.30
2019-01-04T23:09:37.933Z,23.83
2019-01-04T23:12:44.346Z,25.80
2019-01-04T23:15:35.409Z,25.60
2019-01-04T23:18:22.447Z,25.10
2019-01-04T23:21:22.701Z,23.53
2019-01-04T23:24:17.649Z,25.00
2019-01-04T23:27:04.449Z,25.50
2019-01-04T23:29:51.514Z,25.00
2019-01-04T23:32:30.584Z,24.67
2019-01-04T23:35:18.120Z,24.10
2019-01-04T23:38:05.114Z,24.37
2019-01-04T23:40:48.776Z,25.20
2019-01-04T23:43:37.086Z,24.47
2019-01-04T23:46:24.941Z,25.33
2019-01-04T23:49:25.383Z,24.87
2019-01-04T23:52:12.486Z,24.97
2019-01-04T23:55:13.539Z,25.73
2019-01-04T23:58:00.292Z,23.97
