createdAt,value
2022-09-19T00:01:58.147Z,10.90
2022-09-19T00:04:43.589Z,10.90
2022-09-19T00:07:29.149Z,10.80
2022-09-19T00:10:14.730Z,10.70
2022-09-19T00:13:00.202Z,10.60
2022-09-19T00:15:50.773Z,10.50
2022-09-19T00:18:35.981Z,10.40
2022-09-19T00:21:23.918Z,10.30
2022-09-19T00:24:31.814Z,10.20
2022-09-19T00:27:23.729Z,10.20
2022-09-19T00:30:09.245Z,10.30
2022-09-19T00:32:54.614Z,10.20
2022-09-19T00:35:39.986Z,10.20
2022-09-19T00:38:28.155Z,10.10
2022-09-19T00:41:16.556Z,10.10
2022-09-19T00:44:03.973Z,10.10
2022-09-19T00:47:07.290Z,10.00
2022-09-19T00:49:56.111Z,10.00
2022-09-19T00:52:55.541Z,10.00
2022-09-19T00:55:41.856Z,10.00
2022-09-19T00:58:29.581Z,10.00
2022-09-19T01:01:16.504Z,10.00
2022-09-19T01:04:03.314Z,10.20
2022-09-19T01:07:14.696Z,10.10
2022-09-19T01:10:56.030Z,10.00
2022-09-19T01:14:00.191Z,10.00
2022-09-19T01:16:51.765Z,10.00
2022-09-19T01:19:59.459Z,10.10
2022-09-19T01:23:26.283Z,10.10
2022-09-19T01:26:37.062Z,10.00
2022-09-19T01:29:26.710Z,10.00
2022-09-19T01:32:19.309Z,9.80
2022-09-19T01:35:09.104Z,9.80
2022-09-19T01:38:04.674Z,9.80
2022-09-19T01:40:51.606Z,9.70
2022-09-19T01:43:37.185Z,9.60
2022-09-19T01:46:45.255Z,9.60
2022-09-19T01:50:02.332Z,9.40
2022-09-19T01:53:26.065Z,9.20
2022-09-19T01:56:33.222Z,9.10
2022-09-19T01:59:47.531Z,9.00
2022-09-19T02:02:57.285Z,8.90
2022-09-19T02:05:57.081Z,9.00
2022-09-19T02:08:56.382Z,8.90
2022-09-19T02:11:43.585Z,8.80
2022-09-19T02:14:34.051Z,8.80
2022-09-19T02:17:24.538Z,8.80
2022-09-19T02:20:15.259Z,8.70
2022-09-19T02:23:10.341Z,8.80
2022-09-19T02:25:58.834Z,8.70
2022-09-19T02:28:47.779Z,8.60
2022-09-19T02:31:33.759Z,8.60
2022-09-19T02:34:20.230Z,8.50
2022-09-19T02:37:30.708Z,8.60
2022-09-19T02:40:24.995Z,8.50
2022-09-19T02:43:49.967Z,8.50
2022-09-19T02:46:39.841Z,8.40
2022-09-19T02:49:31.041Z,8.40
2022-09-19T02:52:21.476Z,8.30
2022-09-19T02:55:14.569Z,8.20
2022-09-19T02:58:03.203Z,8.20
2022-09-19T03:00:53.656Z,8.10
2022-09-19T03:04:03.034Z,8.20
2022-09-19T03:07:13.211Z,8.00
2022-09-19T03:10:04.758Z,8.10
2022-09-19T03:12:57.701Z,8.00
2022-09-19T03:15:56.251Z,8.00
2022-09-19T03:18:46.612Z,8.00
2022-09-19T03:21:32.959Z,8.00
2022-09-19T03:24:18.260Z,7.90
2022-09-19T03:27:03.811Z,7.90
2022-09-19T03:29:49.791Z,7.90
2022-09-19T03:32:36.826Z,7.90
2022-09-19T03:35:23.255Z,8.00
2022-09-19T03:38:09.563Z,8.00
2022-09-19T03:40:54.892Z,7.90
2022-09-19T03:43:43.396Z,7.90
2022-09-19T03:46:33.612Z,7.90
2022-09-19T03:49:20.406Z,7.90
2022-09-19T03:52:05.951Z,7.90
2022-09-19T03:54:51.421Z,7.80
2022-09-19T03:57:37.689Z,7.80
2022-09-19T04:00:23.509Z,7.80
2022-09-19T04:03:09.478Z,7.70
2022-09-19T04:05:55.257Z,7.60
2022-09-19T04:08:40.743Z,7.70
2022-09-19T04:11:27.561Z,7.60
2022-09-19T04:14:13.763Z,7.60
2022-09-19T04:17:21.072Z,7.60
2022-09-19T04:20:05.613Z,7.60
2022-09-19T04:22:50.818Z,7.50
2022-09-19T04:25:36.417Z,7.50
2022-09-19T04:28:22.234Z,7.50
2022-09-19T04:31:09.458Z,7.40
2022-09-19T04:33:57.419Z,7.50
2022-09-19T04:36:42.965Z,7.50
2022-09-19T04:39:28.251Z,7.50
2022-09-19T04:42:13.891Z,7.50
2022-09-19T04:44:59.559Z,7.40
2022-09-19T04:47:45.822Z,7.40
2022-09-19T04:50:31.096Z,7.40
2022-09-19T04:53:18.823Z,7.40
2022-09-19T04:56:04.312Z,7.40
2022-09-19T04:58:50.119Z,7.40
2022-09-19T05:01:37.012Z,7.40
2022-09-19T05:04:23.234Z,7.40
2022-09-19T05:07:09.801Z,7.40
2022-09-19T05:09:55.137Z,7.50
2022-09-19T05:12:40.699Z,7.50
2022-09-19T05:15:26.405Z,7.60
2022-09-19T05:18:11.816Z,7.70
2022-09-19T05:20:57.368Z,7.70
2022-09-19T05:23:43.332Z,7.80
2022-09-19T05:26:29.071Z,7.90
2022-09-19T05:29:14.854Z,7.90
2022-09-19T05:32:03.253Z,7.90
2022-09-19T05:34:48.509Z,7.90
2022-09-19T05:37:34.250Z,8.00
2022-09-19T05:40:20.200Z,8.00
2022-09-19T05:43:05.730Z,8.10
2022-09-19T05:45:52.671Z,8.10
2022-09-19T05:48:39.110Z,8.10
2022-09-19T05:51:24.583Z,8.10
2022-09-19T05:54:10.393Z,8.10
2022-09-19T05:56:58.822Z,8.10
2022-09-19T05:59:44.241Z,8.20
2022-09-19T06:02:29.686Z,8.20
2022-09-19T06:05:15.308Z,8.30
2022-09-19T06:08:01.081Z,8.40
2022-09-19T06:10:50.187Z,8.50
2022-09-19T06:13:54.161Z,8.40
2022-09-19T06:16:42.655Z,8.50
2022-09-19T06:19:29.068Z,8.50
2022-09-19T06:22:14.390Z,8.60
2022-09-19T06:25:01.996Z,8.60
2022-09-19T06:27:54.423Z,8.70
2022-09-19T06:30:39.674Z,8.70
2022-09-19T06:33:25.255Z,8.80
2022-09-19T06:36:11.962Z,8.90
2022-09-19T06:38:57.206Z,8.90
2022-09-19T06:41:42.697Z,8.90
2022-09-19T06:44:28.275Z,9.00
2022-09-19T06:47:14.609Z,9.10
2022-09-19T06:50:02.897Z,9.20
2022-09-19T06:52:48.336Z,9.10
2022-09-19T06:55:33.981Z,9.20
2022-09-19T06:58:19.731Z,9.30
2022-09-19T07:01:05.184Z,9.40
2022-09-19T07:03:51.081Z,9.40
2022-09-19T07:06:36.550Z,9.40
2022-09-19T07:09:22.183Z,9.50
2022-09-19T07:12:10.447Z,9.50
2022-09-19T07:14:59.616Z,9.60
2022-09-19T07:17:45.406Z,9.70
2022-09-19T07:20:31.229Z,9.70
2022-09-19T07:23:19.069Z,9.70
2022-09-19T07:26:04.490Z,9.90
2022-09-19T07:28:53.913Z,10.00
2022-09-19T07:31:41.507Z,10.10
2022-09-19T07:34:26.889Z,10.20
2022-09-19T07:37:12.879Z,10.30
2022-09-19T07:40:04.517Z,10.40
2022-09-19T07:43:00.414Z,10.50
2022-09-19T07:45:51.334Z,10.60
2022-09-19T07:48:36.979Z,10.80
2022-09-19T07:51:25.134Z,10.80
2022-09-19T07:54:10.866Z,10.90
2022-09-19T07:56:56.475Z,11.00
2022-09-19T07:59:42.114Z,11.10
2022-09-19T08:02:27.485Z,11.10
2022-09-19T08:05:12.978Z,11.20
2022-09-19T08:07:59.174Z,11.20
2022-09-19T08:10:47.646Z,11.20
2022-09-19T08:13:33.662Z,11.30
2022-09-19T08:16:19.271Z,11.30
2022-09-19T08:19:05.710Z,11.40
2022-09-19T08:21:52.064Z,11.60
2022-09-19T08:24:37.565Z,11.70
2022-09-19T08:27:24.574Z,11.80
2022-09-19T08:30:10.715Z,11.90
2022-09-19T08:32:57.413Z,12.00
2022-09-19T08:35:43.035Z,12.00
2022-09-19T08:38:28.580Z,12.20
2022-09-19T08:41:16.918Z,12.40
2022-09-19T08:44:08.062Z,12.50
2022-09-19T08:47:00.209Z,12.80
2022-09-19T08:49:57.878Z,13.10
2022-09-19T08:52:46.898Z,13.20
2022-09-19T08:55:35.988Z,13.30
2022-09-19T08:58:24.878Z,13.50
2022-09-19T09:01:10.524Z,13.50
2022-09-19T09:04:08.629Z,13.60
2022-09-19T09:07:12.100Z,13.60
2022-09-19T09:10:00.171Z,13.70
2022-09-19T09:13:39.811Z,13.90
2022-09-19T09:16:42.740Z,14.10
2022-09-19T09:19:28.167Z,14.40
2022-09-19T09:22:40.772Z,14.40
2022-09-19T09:25:31.066Z,14.40
2022-09-19T09:28:26.692Z,14.30
2022-09-19T09:31:26.553Z,14.30
2022-09-19T09:34:29.638Z,14.50
2022-09-19T09:37:26.762Z,14.50
2022-09-19T09:40:45.397Z,14.50
2022-09-19T09:43:45.637Z,14.50
2022-09-19T09:46:54.740Z,14.30
2022-09-19T09:49:40.208Z,14.20
2022-09-19T09:52:49.841Z,14.10
2022-09-19T09:56:16.373Z,14.20
2022-09-19T09:59:10.293Z,14.40
2022-09-19T10:02:18.621Z,14.70
2022-09-19T10:05:13.627Z,14.80
2022-09-19T10:08:21.372Z,14.90
2022-09-19T10:12:43.185Z,15.10
2022-09-19T10:14:19.890Z,15.00
2022-09-19T10:17:08.122Z,14.90
2022-09-19T10:20:05.061Z,14.80
2022-09-19T10:22:50.457Z,14.70
2022-09-19T10:25:36.447Z,14.70
2022-09-19T10:28:31.133Z,14.80
2022-09-19T10:31:39.467Z,14.80
2022-09-19T10:34:37.304Z,14.90
2022-09-19T10:37:27.635Z,15.00
2022-09-19T10:40:17.051Z,14.90
2022-09-19T10:43:03.012Z,14.90
2022-09-19T10:45:48.665Z,14.80
2022-09-19T10:48:40.805Z,14.80
2022-09-19T10:51:36.389Z,14.70
2022-09-19T10:54:25.137Z,14.70
2022-09-19T10:57:51.203Z,14.80
2022-09-19T11:00:59.846Z,14.90
2022-09-19T11:04:17.026Z,15.00
2022-09-19T11:07:20.088Z,15.10
2022-09-19T11:10:41.116Z,15.10
2022-09-19T11:13:26.610Z,15.10
2022-09-19T11:16:38.973Z,15.10
2022-09-19T11:19:50.318Z,15.10
2022-09-19T11:22:54.118Z,15.10
2022-09-19T11:26:05.695Z,15.00
2022-09-19T11:29:16.010Z,14.90
2022-09-19T11:32:57.619Z,14.70
2022-09-19T11:35:57.717Z,14.70
2022-09-19T11:42:29.800Z,14.70
2022-09-19T11:45:18.059Z,14.90
2022-09-19T11:48:29.943Z,15.00
2022-09-19T11:51:33.243Z,15.40
2022-09-19T11:54:45.811Z,15.80
2022-09-19T11:57:56.414Z,16.00
2022-09-19T12:01:16.921Z,16.10
2022-09-19T12:04:21.125Z,16.00
2022-09-19T12:07:26.580Z,16.00
2022-09-19T12:10:30.470Z,15.90
2022-09-19T12:13:42.720Z,15.80
2022-09-19T12:16:47.810Z,15.60
2022-09-19T12:19:46.889Z,15.50
2022-09-19T12:22:34.136Z,15.50
2022-09-19T12:25:26.574Z,15.50
2022-09-19T12:28:16.875Z,15.50
2022-09-19T12:31:10.033Z,15.60
2022-09-19T12:34:15.123Z,15.80
2022-09-19T12:37:31.762Z,15.90
2022-09-19T12:40:53.411Z,15.80
2022-09-19T12:43:51.241Z,15.60
2022-09-19T12:47:16.302Z,15.60
2022-09-19T12:50:22.782Z,15.50
2022-09-19T12:53:20.027Z,15.50
2022-09-19T12:56:27.266Z,15.60
2022-09-19T12:59:25.123Z,15.70
2022-09-19T13:02:35.173Z,15.90
2022-09-19T13:05:30.484Z,15.90
2022-09-19T13:08:35.958Z,15.80
2022-09-19T13:11:32.992Z,15.80
2022-09-19T13:14:34.302Z,15.70
2022-09-19T13:17:38.507Z,15.70
2022-09-19T13:20:49.782Z,15.80
2022-09-19T13:23:37.815Z,15.80
2022-09-19T13:26:35.323Z,15.80
2022-09-19T13:29:30.081Z,15.80
2022-09-19T13:32:29.924Z,15.60
2022-09-19T13:35:21.057Z,15.40
2022-09-19T13:38:26.703Z,15.30
2022-09-19T13:41:33.737Z,15.20
2022-09-19T13:44:52.181Z,15.20
2022-09-19T13:47:42.467Z,15.20
2022-09-19T13:50:36.396Z,15.50
2022-09-19T13:53:43.602Z,15.70
2022-09-19T13:56:38.164Z,16.20
2022-09-19T13:59:24.365Z,16.70
2022-09-19T14:02:12.572Z,17.00
2022-09-19T14:05:03.486Z,17.30
2022-09-19T14:11:00.134Z,17.00
2022-09-19T14:13:47.058Z,16.90
2022-09-19T14:16:38.623Z,16.80
2022-09-19T14:19:49.919Z,16.70
2022-09-19T14:22:38.659Z,16.70
2022-09-19T14:25:27.200Z,16.70
2022-09-19T14:28:41.943Z,16.80
2022-09-19T14:31:30.400Z,17.00
2022-09-19T14:34:36.451Z,17.00
2022-09-19T14:37:41.554Z,16.90
2022-09-19T14:40:49.071Z,16.80
2022-09-19T14:44:16.368Z,16.90
2022-09-19T14:47:24.844Z,16.80
2022-09-19T14:50:20.655Z,16.50
2022-09-19T14:53:14.285Z,16.50
2022-09-19T14:56:20.319Z,16.40
2022-09-19T14:59:05.652Z,16.40
2022-09-19T15:01:56.158Z,16.40
2022-09-19T15:04:42.309Z,16.30
2022-09-19T15:07:30.451Z,16.20
2022-09-19T15:10:34.445Z,16.20
2022-09-19T15:13:21.887Z,16.10
2022-09-19T15:16:10.655Z,16.00
2022-09-19T15:18:58.014Z,15.90
2022-09-19T15:21:43.941Z,15.90
2022-09-19T15:24:30.956Z,15.80
2022-09-19T15:27:19.987Z,15.70
2022-09-19T15:30:22.051Z,15.60
2022-09-19T15:33:13.863Z,15.40
2022-09-19T15:36:01.066Z,15.40
2022-09-19T15:38:48.063Z,15.30
2022-09-19T15:41:34.991Z,15.30
2022-09-19T15:44:31.013Z,15.30
2022-09-19T15:47:22.419Z,15.30
2022-09-19T15:50:23.215Z,15.40
2022-09-19T15:53:35.380Z,15.40
2022-09-19T15:56:21.052Z,15.70
2022-09-19T15:59:14.127Z,15.80
2022-09-19T16:02:09.854Z,15.70
2022-09-19T16:05:14.538Z,15.70
2022-09-19T16:08:20.935Z,15.70
2022-09-19T16:11:35.623Z,15.60
2022-09-19T16:14:31.879Z,15.60
2022-09-19T16:17:23.022Z,15.50
2022-09-19T16:20:31.696Z,15.50
2022-09-19T16:23:21.163Z,15.40
2022-09-19T16:26:06.361Z,15.40
2022-09-19T16:28:55.001Z,15.30
2022-09-19T16:31:43.994Z,15.20
2022-09-19T16:34:35.938Z,15.20
2022-09-19T16:37:39.818Z,15.20
2022-09-19T16:40:29.155Z,15.10
2022-09-19T16:43:34.315Z,15.20
2022-09-19T16:46:21.362Z,15.30
2022-09-19T16:49:07.589Z,15.30
2022-09-19T16:51:55.030Z,15.40
2022-09-19T16:54:40.317Z,15.30
2022-09-19T16:57:26.845Z,15.10
2022-09-19T17:00:14.468Z,15.00
2022-09-19T17:03:00.035Z,14.80
2022-09-19T17:05:45.574Z,14.60
2022-09-19T17:08:30.939Z,14.60
2022-09-19T17:11:16.528Z,14.50
2022-09-19T17:14:02.015Z,14.40
2022-09-19T17:16:48.272Z,14.30
2022-09-19T17:19:33.877Z,14.10
2022-09-19T17:22:20.509Z,14.10
2022-09-19T17:25:17.533Z,14.00
2022-09-19T17:28:02.845Z,14.00
2022-09-19T17:30:51.651Z,14.00
2022-09-19T17:33:36.875Z,13.80
2022-09-19T17:36:22.541Z,13.90
2022-09-19T17:39:08.087Z,13.70
2022-09-19T17:41:53.858Z,13.70
2022-09-19T17:44:43.593Z,13.70
2022-09-19T17:47:44.058Z,13.70
2022-09-19T17:50:31.008Z,13.60
2022-09-19T17:53:17.193Z,13.50
2022-09-19T17:56:20.578Z,13.40
2022-09-19T17:59:05.788Z,13.30
2022-09-19T18:02:09.849Z,13.30
2022-09-19T18:04:57.323Z,13.20
2022-09-19T18:07:43.055Z,13.20
2022-09-19T18:10:29.871Z,13.10
2022-09-19T18:13:15.155Z,13.00
2022-09-19T18:16:01.392Z,13.10
2022-09-19T18:18:46.596Z,12.90
2022-09-19T18:21:32.213Z,12.90
2022-09-19T18:24:17.410Z,12.90
2022-09-19T18:27:02.866Z,12.90
2022-09-19T18:29:49.059Z,12.80
2022-09-19T18:32:35.029Z,12.90
2022-09-19T18:35:20.351Z,12.80
2022-09-19T18:38:07.658Z,12.70
2022-09-19T18:40:52.983Z,12.80
2022-09-19T18:43:39.174Z,12.80
2022-09-19T18:46:26.483Z,12.80
2022-09-19T18:49:12.014Z,12.80
2022-09-19T18:51:59.978Z,12.80
2022-09-19T18:54:45.332Z,12.70
2022-09-19T18:57:30.849Z,12.70
2022-09-19T19:00:16.436Z,12.60
2022-09-19T19:03:02.243Z,12.60
2022-09-19T19:05:49.535Z,12.60
2022-09-19T19:08:36.300Z,12.50
2022-09-19T19:11:27.343Z,12.40
2022-09-19T19:14:12.997Z,12.40
2022-09-19T19:17:02.082Z,12.30
2022-09-19T19:19:47.459Z,12.30
2022-09-19T19:22:33.004Z,12.20
2022-09-19T19:25:18.509Z,12.10
2022-09-19T19:28:03.957Z,12.10
2022-09-19T19:30:57.237Z,12.10
2022-09-19T19:33:42.640Z,12.10
2022-09-19T19:36:28.321Z,12.10
2022-09-19T19:39:13.656Z,12.00
2022-09-19T19:41:59.236Z,12.00
2022-09-19T19:44:44.958Z,12.00
2022-09-19T19:47:30.246Z,12.00
2022-09-19T19:50:16.347Z,11.90
2022-09-19T19:53:02.026Z,11.90
2022-09-19T19:55:47.530Z,11.90
2022-09-19T19:58:33.370Z,11.90
2022-09-19T20:01:24.051Z,11.80
2022-09-19T20:04:12.399Z,11.70
2022-09-19T20:06:57.697Z,11.70
2022-09-19T20:09:43.407Z,11.60
2022-09-19T20:12:28.779Z,11.50
2022-09-19T20:15:15.505Z,11.50
2022-09-19T20:18:01.046Z,11.40
2022-09-19T20:20:46.557Z,11.40
2022-09-19T20:23:32.985Z,11.30
2022-09-19T20:26:21.249Z,11.20
2022-09-19T20:29:08.681Z,11.20
2022-09-19T20:31:55.533Z,11.10
2022-09-19T20:34:41.275Z,11.00
2022-09-19T20:37:28.851Z,10.90
2022-09-19T20:40:15.585Z,10.90
2022-09-19T20:43:01.415Z,10.80
2022-09-19T20:45:55.195Z,10.70
2022-09-19T20:48:40.611Z,10.60
2022-09-19T20:51:26.352Z,10.60
2022-09-19T20:54:17.463Z,10.50
2022-09-19T20:57:02.980Z,10.30
2022-09-19T20:59:48.947Z,10.30
2022-09-19T21:02:34.975Z,10.30
2022-09-19T21:05:20.492Z,10.30
2022-09-19T21:08:06.663Z,10.20
2022-09-19T21:11:02.520Z,10.10
2022-09-19T21:13:51.964Z,10.00
2022-09-19T21:16:39.884Z,10.00
2022-09-19T21:19:25.271Z,9.90
2022-09-19T21:22:10.840Z,9.90
2022-09-19T21:24:56.648Z,9.80
2022-09-19T21:27:42.493Z,9.80
2022-09-19T21:30:27.808Z,9.80
2022-09-19T21:33:13.380Z,9.70
2022-09-19T21:36:04.175Z,9.80
2022-09-19T21:38:54.284Z,9.70
2022-09-19T21:41:39.846Z,9.70
2022-09-19T21:44:25.119Z,9.70
2022-09-19T21:47:10.571Z,9.60
2022-09-19T21:49:56.191Z,9.60
2022-09-19T21:52:41.618Z,9.50
2022-09-19T21:55:27.675Z,9.50
2022-09-19T21:58:13.060Z,9.40
2022-09-19T22:00:59.283Z,9.30
2022-09-19T22:03:44.982Z,9.40
2022-09-19T22:06:31.049Z,9.30
2022-09-19T22:09:16.327Z,9.30
2022-09-19T22:12:01.661Z,9.20
2022-09-19T22:14:46.930Z,9.10
2022-09-19T22:17:32.741Z,9.10
2022-09-19T22:20:18.135Z,9.10
2022-09-19T22:23:03.622Z,9.10
2022-09-19T22:25:49.188Z,9.00
2022-09-19T22:28:36.107Z,9.10
2022-09-19T22:31:23.465Z,9.00
2022-09-19T22:34:08.695Z,9.00
2022-09-19T22:36:54.297Z,9.00
2022-09-19T22:39:39.489Z,8.90
2022-09-19T22:42:25.027Z,8.90
2022-09-19T22:45:12.154Z,8.90
2022-09-19T22:47:57.790Z,8.80
2022-09-19T22:50:43.483Z,8.80
2022-09-19T22:53:36.388Z,8.70
2022-09-19T22:56:23.883Z,8.60
2022-09-19T22:59:09.227Z,8.40
2022-09-19T23:01:55.065Z,8.30
2022-09-19T23:04:40.730Z,8.20
2022-09-19T23:07:26.421Z,8.30
2022-09-19T23:10:12.715Z,8.20
2022-09-19T23:13:18.184Z,8.20
2022-09-19T23:16:03.760Z,8.20
2022-09-19T23:18:52.019Z,8.20
2022-09-19T23:21:39.361Z,8.20
2022-09-19T23:24:30.132Z,8.20
2022-09-19T23:27:15.314Z,8.20
2022-09-19T23:30:00.753Z,8.20
2022-09-19T23:32:46.410Z,8.20
2022-09-19T23:35:31.811Z,8.10
2022-09-19T23:38:16.875Z,8.10
2022-09-19T23:41:04.752Z,8.00
2022-09-19T23:43:51.621Z,8.00
2022-09-19T23:46:37.301Z,8.10
2022-09-19T23:49:22.532Z,8.10
2022-09-19T23:52:08.072Z,8.00
2022-09-19T23:54:53.187Z,8.00
2022-09-19T23:57:38.841Z,7.80
