createdAt,value
2023-05-09T00:02:39.410Z,25.00
2023-05-09T00:05:43.068Z,23.60
2023-05-09T00:08:46.391Z,24.00
2023-05-09T00:11:51.105Z,23.00
2023-05-09T00:14:54.395Z,24.40
2023-05-09T00:17:57.736Z,24.40
2023-05-09T00:21:03.154Z,24.60
2023-05-09T00:24:07.335Z,27.40
2023-05-09T00:27:11.947Z,27.00
2023-05-09T00:30:15.412Z,24.00
2023-05-09T00:33:18.664Z,23.00
2023-05-09T00:36:22.387Z,20.00
2023-05-09T00:39:25.694Z,25.33
2023-05-09T00:42:30.528Z,24.40
2023-05-09T00:45:33.795Z,24.00
2023-05-09T00:48:37.276Z,24.50
2023-05-09T00:51:42.106Z,27.00
2023-05-09T00:54:45.469Z,27.50
2023-05-09T00:57:50.247Z,22.75
2023-05-09T01:00:53.575Z,30.00
2023-05-09T01:03:57.281Z,25.40
2023-05-09T01:07:07.546Z,22.00
2023-05-09T01:10:17.354Z,27.20
2023-05-09T01:13:28.594Z,28.00
2023-05-09T01:16:36.647Z,27.00
2023-05-09T01:20:05.980Z,26.00
2023-05-09T01:23:49.207Z,24.00
2023-05-09T01:27:17.420Z,23.00
2023-05-09T01:30:22.634Z,30.00
2023-05-09T01:33:29.321Z,25.50
2023-05-09T01:36:34.681Z,28.60
2023-05-09T01:39:41.372Z,27.25
2023-05-09T01:42:46.891Z,26.50
2023-05-09T01:45:54.081Z,27.00
2023-05-09T01:48:58.545Z,27.00
2023-05-09T01:52:05.401Z,26.67
2023-05-09T01:55:10.209Z,29.40
2023-05-09T01:58:14.588Z,26.60
2023-05-09T02:01:20.321Z,27.60
2023-05-09T02:04:24.618Z,27.00
2023-05-09T02:07:30.936Z,26.00
2023-05-09T02:10:35.004Z,32.40
2023-05-09T02:13:38.435Z,29.75
2023-05-09T02:16:43.637Z,24.75
2023-05-09T02:19:47.054Z,24.75
2023-05-09T02:22:52.176Z,22.50
2023-05-09T02:25:56.696Z,24.50
2023-05-09T02:29:00.752Z,28.00
2023-05-09T02:32:07.191Z,21.20
2023-05-09T02:35:12.979Z,24.50
2023-05-09T02:38:17.622Z,21.20
2023-05-09T02:41:21.947Z,24.40
2023-05-09T02:44:26.862Z,25.40
2023-05-09T02:47:32.017Z,30.00
2023-05-09T02:50:35.311Z,28.40
2023-05-09T02:53:38.686Z,24.00
2023-05-09T02:56:41.934Z,28.50
2023-05-09T02:59:45.191Z,27.80
2023-05-09T03:02:51.015Z,26.80
2023-05-09T03:05:54.332Z,30.75
2023-05-09T03:08:57.910Z,22.00
2023-05-09T03:12:02.535Z,26.20
2023-05-09T03:15:06.734Z,26.00
2023-05-09T03:18:11.948Z,28.00
2023-05-09T03:21:15.736Z,27.40
2023-05-09T03:24:19.110Z,27.60
2023-05-09T03:27:22.722Z,29.40
2023-05-09T03:30:27.298Z,24.80
2023-05-09T03:33:33.351Z,27.75
2023-05-09T03:36:38.232Z,26.00
2023-05-09T03:39:41.756Z,26.00
2023-05-09T03:42:45.410Z,25.00
2023-05-09T03:45:48.672Z,24.75
2023-05-09T03:48:53.360Z,26.20
2023-05-09T03:51:56.633Z,25.40
2023-05-09T03:55:01.849Z,26.00
2023-05-09T03:58:09.099Z,24.40
2023-05-09T04:01:15.250Z,27.00
2023-05-09T04:04:20.129Z,26.00
2023-05-09T04:07:23.703Z,27.00
2023-05-09T04:10:27.900Z,28.00
2023-05-09T04:13:33.090Z,23.40
2023-05-09T04:16:39.819Z,26.60
2023-05-09T04:19:44.936Z,25.20
2023-05-09T04:22:48.464Z,26.00
2023-05-09T04:25:54.477Z,22.50
2023-05-09T04:28:58.035Z,28.00
2023-05-09T04:32:01.896Z,24.00
2023-05-09T04:35:08.452Z,21.00
2023-05-09T04:38:16.791Z,22.00
2023-05-09T04:41:20.306Z,29.40
2023-05-09T04:44:24.932Z,29.00
2023-05-09T04:47:28.473Z,25.00
2023-05-09T04:50:33.188Z,24.00
2023-05-09T04:53:36.651Z,22.50
2023-05-09T04:56:40.600Z,23.60
2023-05-09T04:59:43.874Z,22.20
2023-05-09T05:02:49.379Z,24.20
2023-05-09T05:05:54.140Z,24.00
2023-05-09T05:08:57.477Z,26.40
2023-05-09T05:12:03.521Z,25.00
2023-05-09T05:15:09.287Z,25.40
2023-05-09T05:18:12.884Z,24.00
2023-05-09T05:21:17.940Z,24.00
2023-05-09T05:24:21.771Z,22.80
2023-05-09T05:27:25.127Z,22.60
2023-05-09T05:30:28.627Z,27.00
2023-05-09T05:33:32.942Z,24.80
2023-05-09T05:36:38.184Z,23.60
2023-05-09T05:39:41.633Z,24.80
2023-05-09T05:42:46.675Z,25.60
2023-05-09T05:45:50.533Z,24.00
2023-05-09T05:48:57.816Z,22.40
2023-05-09T05:52:03.846Z,22.60
2023-05-09T05:55:07.766Z,21.60
2023-05-09T05:58:11.106Z,22.00
2023-05-09T06:01:17.378Z,23.00
2023-05-09T06:04:20.730Z,23.40
2023-05-09T06:07:25.553Z,20.00
2023-05-09T06:10:29.014Z,23.50
2023-05-09T06:13:32.300Z,25.40
2023-05-09T06:16:40.380Z,21.80
2023-05-09T06:19:44.515Z,23.00
2023-05-09T06:22:49.224Z,18.60
2023-05-09T06:25:52.509Z,22.00
2023-05-09T06:28:56.464Z,19.25
2023-05-09T06:31:59.862Z,20.40
2023-05-09T06:35:03.223Z,21.00
2023-05-09T06:38:08.254Z,22.40
2023-05-09T06:41:11.549Z,19.50
2023-05-09T06:44:15.183Z,19.00
2023-05-09T06:47:18.635Z,19.80
2023-05-09T06:50:21.931Z,19.00
2023-05-09T06:53:26.536Z,18.00
2023-05-09T06:56:30.144Z,17.00
2023-05-09T06:59:33.824Z,17.00
2023-05-09T07:02:37.270Z,15.00
2023-05-09T07:05:40.555Z,14.40
2023-05-09T07:08:45.216Z,16.60
2023-05-09T07:11:48.494Z,13.00
2023-05-09T07:14:51.788Z,14.00
2023-05-09T07:17:55.236Z,11.80
2023-05-09T07:20:58.687Z,16.00
2023-05-09T07:24:03.657Z,13.75
2023-05-09T07:27:06.965Z,12.00
2023-05-09T07:30:10.897Z,16.00
2023-05-09T07:33:14.210Z,10.00
2023-05-09T07:36:17.516Z,13.00
2023-05-09T07:39:22.226Z,10.00
2023-05-09T07:42:25.472Z,10.40
2023-05-09T07:45:29.033Z,10.80
2023-05-09T07:48:32.460Z,14.25
2023-05-09T07:51:35.753Z,14.00
2023-05-09T07:54:40.426Z,11.00
2023-05-09T07:57:43.904Z,12.00
2023-05-09T08:00:47.156Z,11.00
2023-05-09T08:03:50.694Z,13.40
2023-05-09T08:06:54.192Z,9.75
2023-05-09T08:09:59.336Z,8.60
2023-05-09T08:13:02.649Z,12.20
2023-05-09T08:16:06.783Z,8.00
2023-05-09T08:19:10.326Z,9.00
2023-05-09T08:22:18.161Z,10.75
2023-05-09T08:25:22.792Z,12.00
2023-05-09T08:28:28.842Z,9.75
2023-05-09T08:31:32.265Z,7.00
2023-05-09T08:34:36.540Z,9.00
2023-05-09T08:37:39.850Z,10.00
2023-05-09T08:40:44.566Z,12.00
2023-05-09T08:43:48.243Z,6.75
2023-05-09T08:46:54.161Z,8.00
2023-05-09T08:49:58.064Z,7.25
2023-05-09T08:53:01.634Z,7.20
2023-05-09T08:56:06.863Z,7.00
2023-05-09T08:59:11.499Z,8.00
2023-05-09T09:02:16.045Z,6.80
2023-05-09T09:05:40.249Z,7.00
2023-05-09T09:08:43.603Z,7.00
2023-05-09T09:11:49.233Z,7.40
2023-05-09T09:14:56.260Z,8.00
2023-05-09T09:18:01.348Z,8.80
2023-05-09T09:21:08.279Z,7.80
2023-05-09T09:24:14.846Z,6.00
2023-05-09T09:27:19.487Z,8.25
2023-05-09T09:30:26.681Z,7.20
2023-05-09T09:33:30.836Z,6.60
2023-05-09T09:36:34.790Z,9.00
2023-05-09T09:39:38.036Z,7.50
2023-05-09T09:42:46.442Z,8.00
2023-05-09T09:45:51.162Z,6.50
2023-05-09T09:48:57.729Z,7.00
2023-05-09T09:52:01.155Z,9.00
2023-05-09T09:55:05.150Z,7.75
2023-05-09T09:58:20.662Z,6.00
2023-05-09T10:01:24.787Z,8.00
2023-05-09T10:04:30.152Z,7.33
2023-05-09T10:07:35.479Z,7.00
2023-05-09T10:10:39.191Z,7.00
2023-05-09T10:13:45.246Z,6.60
2023-05-09T10:16:49.957Z,7.00
2023-05-09T10:19:54.202Z,6.00
2023-05-09T10:22:59.192Z,7.00
2023-05-09T10:26:12.196Z,8.40
2023-05-09T10:29:22.989Z,7.00
2023-05-09T10:32:32.683Z,7.40
2023-05-09T10:35:41.887Z,7.00
2023-05-09T10:38:45.477Z,6.00
2023-05-09T10:41:50.902Z,7.00
2023-05-09T10:44:55.871Z,6.75
2023-05-09T10:47:59.897Z,7.00
2023-05-09T10:51:04.721Z,8.40
2023-05-09T10:54:15.754Z,8.00
2023-05-09T10:57:20.869Z,6.00
2023-05-09T11:00:27.213Z,7.40
2023-05-09T11:03:54.896Z,5.00
2023-05-09T11:06:58.196Z,6.00
2023-05-09T11:10:10.205Z,5.00
2023-05-09T11:13:13.730Z,9.00
2023-05-09T11:16:18.430Z,7.60
2023-05-09T11:19:36.458Z,6.00
2023-05-09T11:22:41.603Z,8.00
2023-05-09T11:25:47.933Z,6.40
2023-05-09T11:28:56.848Z,7.00
2023-05-09T11:32:08.467Z,6.60
2023-05-09T11:35:14.849Z,9.00
2023-05-09T11:38:23.174Z,5.00
2023-05-09T11:41:26.867Z,7.00
2023-05-09T11:44:31.839Z,5.50
2023-05-09T11:47:38.432Z,5.00
2023-05-09T11:50:41.968Z,5.50
2023-05-09T11:53:47.058Z,5.00
2023-05-09T11:56:50.831Z,5.00
2023-05-09T11:59:54.416Z,4.80
2023-05-09T12:02:59.222Z,4.00
2023-05-09T12:06:02.754Z,6.60
2023-05-09T12:09:06.714Z,4.00
2023-05-09T12:12:12.374Z,6.00
2023-05-09T12:15:17.077Z,5.00
2023-05-09T12:18:22.620Z,6.00
2023-05-09T12:21:25.851Z,5.60
2023-05-09T12:24:30.279Z,6.00
2023-05-09T12:27:34.398Z,7.00
2023-05-09T12:30:37.801Z,5.00
2023-05-09T12:33:42.683Z,6.20
2023-05-09T12:36:50.827Z,6.50
2023-05-09T12:40:05.003Z,5.60
2023-05-09T12:43:08.824Z,4.60
2023-05-09T12:46:12.320Z,6.00
2023-05-09T12:49:23.015Z,5.00
2023-05-09T12:52:26.896Z,9.20
2023-05-09T12:55:30.394Z,6.00
2023-05-09T12:58:34.546Z,4.40
2023-05-09T13:01:37.789Z,7.20
2023-05-09T13:04:42.478Z,5.75
2023-05-09T13:07:47.940Z,3.20
2023-05-09T13:10:55.636Z,4.00
2023-05-09T13:14:07.661Z,5.00
2023-05-09T13:17:11.080Z,5.00
2023-05-09T13:20:16.689Z,6.00
2023-05-09T13:23:20.235Z,5.00
2023-05-09T13:26:23.552Z,5.00
2023-05-09T13:29:27.048Z,3.00
2023-05-09T13:32:30.567Z,6.00
2023-05-09T13:35:35.194Z,5.60
2023-05-09T13:38:40.770Z,5.60
2023-05-09T13:41:44.213Z,4.00
2023-05-09T13:44:47.482Z,5.00
2023-05-09T13:47:51.079Z,7.40
2023-05-09T13:50:57.609Z,7.00
2023-05-09T13:54:00.852Z,7.50
2023-05-09T13:57:04.676Z,5.00
2023-05-09T14:00:09.081Z,7.20
2023-05-09T14:03:15.706Z,4.25
2023-05-09T14:06:20.444Z,5.00
2023-05-09T14:09:29.159Z,6.80
2023-05-09T14:12:33.084Z,4.00
2023-05-09T14:15:38.311Z,4.00
2023-05-09T14:18:41.991Z,5.00
2023-05-09T14:21:48.053Z,5.25
2023-05-09T14:24:52.283Z,5.00
2023-05-09T14:28:07.062Z,6.00
2023-05-09T14:31:10.466Z,7.00
2023-05-09T14:34:13.975Z,6.60
2023-05-09T14:37:18.633Z,6.60
2023-05-09T14:40:22.258Z,6.00
2023-05-09T14:43:25.538Z,6.00
2023-05-09T14:46:28.874Z,4.00
2023-05-09T14:49:32.547Z,4.00
2023-05-09T14:52:37.206Z,5.00
2023-05-09T14:55:40.518Z,7.00
2023-05-09T14:58:43.812Z,5.00
2023-05-09T15:01:47.603Z,4.00
2023-05-09T15:04:51.436Z,6.00
2023-05-09T15:07:56.073Z,6.40
2023-05-09T15:10:59.361Z,8.40
2023-05-09T15:14:03.132Z,7.00
2023-05-09T15:17:06.594Z,2.80
2023-05-09T15:20:10.720Z,4.60
2023-05-09T15:23:15.405Z,5.40
2023-05-09T15:26:18.657Z,5.50
2023-05-09T15:29:22.790Z,5.00
2023-05-09T15:32:26.291Z,4.80
2023-05-09T15:35:29.611Z,4.40
2023-05-09T15:38:34.728Z,6.60
2023-05-09T15:41:37.974Z,4.60
2023-05-09T15:44:41.517Z,5.00
2023-05-09T15:47:44.728Z,5.00
2023-05-09T15:50:48.559Z,5.60
2023-05-09T15:53:53.183Z,3.00
2023-05-09T15:56:56.583Z,4.00
2023-05-09T15:59:59.822Z,6.20
2023-05-09T16:03:03.290Z,5.40
2023-05-09T16:06:07.311Z,6.40
2023-05-09T16:09:13.554Z,5.00
2023-05-09T16:12:16.907Z,4.00
2023-05-09T16:15:20.337Z,6.00
2023-05-09T16:18:23.638Z,8.00
2023-05-09T16:21:29.322Z,5.00
2023-05-09T16:24:33.983Z,5.00
2023-05-09T16:27:37.235Z,6.60
2023-05-09T16:30:40.894Z,7.00
2023-05-09T16:33:44.348Z,6.40
2023-05-09T16:36:48.046Z,7.40
2023-05-09T16:39:52.656Z,4.00
2023-05-09T16:42:55.965Z,6.00
2023-05-09T16:45:59.570Z,5.00
2023-05-09T16:49:02.916Z,6.00
2023-05-09T16:52:06.227Z,8.40
2023-05-09T16:55:11.277Z,6.60
2023-05-09T16:58:14.552Z,6.00
2023-05-09T17:01:17.874Z,7.60
2023-05-09T17:04:26.672Z,7.40
2023-05-09T17:07:30.129Z,6.80
2023-05-09T17:10:36.515Z,5.80
2023-05-09T17:13:42.661Z,6.00
2023-05-09T17:16:45.957Z,5.00
2023-05-09T17:19:49.551Z,5.80
2023-05-09T17:22:52.851Z,4.80
2023-05-09T17:25:57.467Z,7.00
2023-05-09T17:29:00.760Z,7.00
2023-05-09T17:32:04.106Z,6.80
2023-05-09T17:35:08.704Z,9.25
2023-05-09T17:38:11.947Z,7.40
2023-05-09T17:41:16.867Z,7.50
2023-05-09T17:44:20.145Z,8.00
2023-05-09T17:47:24.232Z,10.60
2023-05-09T17:50:27.576Z,9.00
2023-05-09T17:53:30.898Z,9.00
2023-05-09T17:56:36.299Z,13.00
2023-05-09T17:59:40.629Z,12.00
2023-05-09T18:02:44.480Z,11.00
2023-05-09T18:05:47.897Z,9.00
2023-05-09T18:08:51.250Z,11.00
2023-05-09T18:11:55.841Z,12.00
2023-05-09T18:14:59.128Z,10.00
2023-05-09T18:18:02.452Z,12.00
2023-05-09T18:21:08.090Z,10.00
2023-05-09T18:24:11.446Z,9.00
2023-05-09T18:27:16.163Z,10.00
2023-05-09T18:30:19.949Z,10.60
2023-05-09T18:33:24.168Z,10.00
2023-05-09T18:36:30.026Z,10.60
2023-05-09T18:39:33.295Z,13.00
2023-05-09T18:42:37.851Z,12.60
2023-05-09T18:45:45.305Z,13.80
2023-05-09T18:48:51.294Z,13.00
2023-05-09T18:51:56.467Z,11.00
2023-05-09T18:55:00.275Z,10.20
2023-05-09T18:58:05.064Z,14.25
2023-05-09T19:01:11.494Z,16.80
2023-05-09T19:04:17.424Z,12.60
2023-05-09T19:07:20.931Z,14.00
2023-05-09T19:10:24.356Z,16.25
2023-05-09T19:13:29.047Z,15.00
2023-05-09T19:16:32.854Z,13.40
2023-05-09T19:19:36.187Z,17.20
2023-05-09T19:26:02.079Z,14.00
2023-05-09T19:29:08.332Z,13.80
2023-05-09T19:32:11.653Z,14.25
2023-05-09T19:35:14.984Z,15.50
2023-05-09T19:38:18.457Z,15.00
2023-05-09T19:41:21.737Z,18.00
2023-05-09T19:44:26.351Z,15.00
2023-05-09T19:47:30.108Z,16.40
2023-05-09T19:50:33.377Z,14.20
2023-05-09T19:53:36.634Z,15.00
2023-05-09T19:56:39.823Z,14.60
2023-05-09T19:59:44.429Z,13.00
2023-05-09T20:02:48.091Z,18.00
2023-05-09T20:09:11.932Z,20.25
2023-05-09T20:12:15.667Z,17.00
2023-05-09T20:15:20.521Z,14.40
2023-05-09T20:18:24.240Z,19.50
2023-05-09T20:21:28.928Z,16.00
2023-05-09T20:24:32.422Z,16.00
2023-05-09T20:27:37.262Z,15.00
2023-05-09T20:30:42.738Z,15.60
2023-05-09T20:33:45.872Z,16.40
2023-05-09T20:36:53.555Z,15.60
2023-05-09T20:39:56.963Z,19.80
2023-05-09T20:43:00.166Z,18.60
2023-05-09T20:46:04.684Z,14.40
2023-05-09T20:49:08.041Z,18.00
2023-05-09T20:52:11.218Z,17.00
2023-05-09T20:55:14.744Z,17.00
2023-05-09T20:58:17.918Z,16.60
2023-05-09T21:01:22.985Z,18.60
2023-05-09T21:04:26.193Z,20.40
2023-05-09T21:07:29.376Z,15.67
2023-05-09T21:10:32.810Z,17.00
2023-05-09T21:13:37.298Z,17.40
2023-05-09T21:16:43.878Z,14.40
2023-05-09T21:19:47.656Z,18.00
2023-05-09T21:22:50.763Z,15.00
2023-05-09T21:25:53.970Z,14.20
2023-05-09T21:28:57.125Z,16.00
2023-05-09T21:32:02.068Z,15.20
2023-05-09T21:35:10.524Z,16.60
2023-05-09T21:38:14.175Z,14.40
2023-05-09T21:41:22.953Z,13.00
2023-05-09T21:44:27.226Z,13.60
2023-05-09T21:47:32.898Z,14.00
2023-05-09T21:50:36.307Z,15.60
2023-05-09T21:53:39.492Z,16.25
2023-05-09T21:56:43.232Z,12.75
2023-05-09T21:59:46.414Z,16.80
2023-05-09T22:02:51.091Z,13.20
2023-05-09T22:05:54.383Z,17.75
2023-05-09T22:08:57.545Z,16.25
2023-05-09T22:12:00.740Z,16.00
2023-05-09T22:15:04.126Z,15.25
2023-05-09T22:18:09.207Z,16.00
2023-05-09T22:21:12.708Z,13.60
2023-05-09T22:24:15.958Z,16.20
2023-05-09T22:27:19.343Z,16.80
2023-05-09T22:30:22.783Z,15.00
2023-05-09T22:33:27.399Z,18.50
2023-05-09T22:36:30.725Z,16.20
2023-05-09T22:39:33.911Z,16.00
2023-05-09T22:42:37.510Z,16.00
2023-05-09T22:45:40.723Z,16.00
2023-05-09T22:48:45.464Z,19.00
2023-05-09T22:51:48.658Z,16.75
2023-05-09T22:54:51.891Z,15.00
2023-05-09T22:57:55.235Z,15.20
2023-05-09T23:00:58.460Z,17.80
2023-05-09T23:04:03.084Z,14.40
2023-05-09T23:07:06.306Z,17.00
2023-05-09T23:10:10.022Z,17.75
2023-05-09T23:13:13.512Z,17.00
2023-05-09T23:16:17.213Z,19.00
2023-05-09T23:19:21.938Z,21.00
2023-05-09T23:22:25.374Z,21.20
2023-05-09T23:25:28.572Z,17.50
2023-05-09T23:28:32.145Z,19.00
2023-05-09T23:31:35.423Z,21.60
2023-05-09T23:34:40.089Z,19.00
2023-05-09T23:37:43.363Z,20.00
2023-05-09T23:40:47.243Z,23.60
2023-05-09T23:43:50.717Z,23.00
2023-05-09T23:46:54.104Z,23.00
2023-05-09T23:49:58.849Z,22.20
2023-05-09T23:53:04.868Z,24.00
2023-05-09T23:56:08.806Z,22.60
2023-05-09T23:59:12.091Z,18.20
