createdAt,value
2018-02-10T00:00:25.179Z,-0.60
2018-02-10T00:02:53.832Z,-0.50
2018-02-10T00:05:22.497Z,-0.60
2018-02-10T00:07:51.135Z,-0.60
2018-02-10T00:10:19.784Z,-0.60
2018-02-10T00:12:48.506Z,-0.60
2018-02-10T00:15:17.171Z,-0.60
2018-02-10T00:17:45.558Z,-0.60
2018-02-10T00:20:14.638Z,-0.60
2018-02-10T00:22:42.650Z,-0.50
2018-02-10T00:25:12.014Z,-0.60
2018-02-10T00:27:40.398Z,-0.60
2018-02-10T00:30:08.782Z,-0.60
2018-02-10T00:32:37.174Z,-0.60
2018-02-10T00:35:05.545Z,-0.70
2018-02-10T00:37:34.014Z,-0.70
2018-02-10T00:40:02.393Z,-0.70
2018-02-10T00:42:30.985Z,-0.70
2018-02-10T00:44:59.645Z,-0.60
2018-02-10T00:47:27.901Z,-0.60
2018-02-10T00:49:56.697Z,-0.70
2018-02-10T00:52:25.081Z,-0.80
2018-02-10T00:54:53.454Z,-0.80
2018-02-10T00:57:22.045Z,-0.80
2018-02-10T00:59:50.575Z,-0.90
2018-02-10T01:02:19.744Z,-0.90
2018-02-10T01:04:48.223Z,-0.90
2018-02-10T01:07:16.814Z,-0.90
2018-02-10T01:09:45.202Z,-0.90
2018-02-10T01:12:14.360Z,-0.90
2018-02-10T01:14:43.026Z,-1.00
2018-02-10T01:17:12.455Z,-1.00
2018-02-10T01:19:41.106Z,-1.10
2018-02-10T01:22:10.540Z,-1.10
2018-02-10T01:24:39.198Z,-1.10
2018-02-10T01:27:07.614Z,-1.10
2018-02-10T01:29:35.992Z,-1.10
2018-02-10T01:32:04.046Z,-1.10
2018-02-10T01:34:32.730Z,-1.10
2018-02-10T01:37:01.506Z,-1.10
2018-02-10T01:39:30.926Z,-1.10
2018-02-10T01:41:59.891Z,-1.10
2018-02-10T01:44:28.301Z,-1.00
2018-02-10T01:46:56.701Z,-1.00
2018-02-10T01:49:25.077Z,-1.00
2018-02-10T01:51:53.457Z,-1.00
2018-02-10T01:54:22.531Z,-1.00
2018-02-10T01:56:50.933Z,-1.00
2018-02-10T01:59:19.593Z,-1.00
2018-02-10T02:01:48.365Z,-0.90
2018-02-10T02:04:17.973Z,-0.90
2018-02-10T02:06:46.357Z,-0.90
2018-02-10T02:09:14.755Z,-1.00
2018-02-10T02:11:43.412Z,-0.90
2018-02-10T02:14:11.901Z,-1.00
2018-02-10T02:16:40.565Z,-1.00
2018-02-10T02:19:08.848Z,-1.00
2018-02-10T02:21:37.234Z,-1.00
2018-02-10T02:24:05.911Z,-0.90
2018-02-10T02:26:35.336Z,-0.90
2018-02-10T02:29:04.022Z,-1.00
2018-02-10T02:31:32.410Z,-0.90
2018-02-10T02:34:01.067Z,-0.90
2018-02-10T02:36:29.447Z,-0.90
2018-02-10T02:38:58.261Z,-0.80
2018-02-10T02:41:26.646Z,-0.80
2018-02-10T02:43:55.114Z,-0.70
2018-02-10T02:46:23.769Z,-0.70
2018-02-10T02:48:52.173Z,-0.70
2018-02-10T02:51:20.712Z,-0.70
2018-02-10T02:53:50.145Z,-0.70
2018-02-10T02:56:18.795Z,-0.70
2018-02-10T02:58:48.221Z,-0.70
2018-02-10T03:01:16.906Z,-0.70
2018-02-10T03:03:45.557Z,-0.70
2018-02-10T03:06:13.942Z,-0.70
2018-02-10T03:08:42.337Z,-0.70
2018-02-10T03:11:10.837Z,-0.70
2018-02-10T03:13:39.452Z,-0.70
2018-02-10T03:16:08.122Z,-0.70
2018-02-10T03:18:36.774Z,-0.70
2018-02-10T03:21:05.442Z,-0.70
2018-02-10T03:23:33.814Z,-0.70
2018-02-10T03:26:03.233Z,-0.70
2018-02-10T03:28:31.749Z,-0.70
2018-02-10T03:31:00.134Z,-0.70
2018-02-10T03:33:28.782Z,-0.70
2018-02-10T03:35:57.174Z,-0.70
2018-02-10T03:38:25.881Z,-0.60
2018-02-10T03:40:54.538Z,-0.60
2018-02-10T03:43:22.449Z,-0.60
2018-02-10T03:45:51.610Z,-0.60
2018-02-10T03:48:20.277Z,-0.60
2018-02-10T03:50:48.937Z,-0.60
2018-02-10T03:53:17.323Z,-0.60
2018-02-10T03:55:46.765Z,-0.60
2018-02-10T03:58:15.415Z,-0.60
2018-02-10T04:00:43.825Z,-0.60
2018-02-10T04:03:12.485Z,-0.60
2018-02-10T04:05:41.097Z,-0.60
2018-02-10T04:08:10.237Z,-0.50
2018-02-10T04:10:39.481Z,-0.50
2018-02-10T04:13:08.177Z,-0.60
2018-02-10T04:15:37.368Z,-0.50
2018-02-10T04:18:06.021Z,-0.60
2018-02-10T04:20:34.453Z,-0.50
2018-02-10T04:23:03.120Z,-0.50
2018-02-10T04:25:31.786Z,-0.50
2018-02-10T04:28:00.175Z,-0.60
2018-02-10T04:30:28.761Z,-0.50
2018-02-10T04:32:57.248Z,-0.50
2018-02-10T04:35:26.092Z,-0.50
2018-02-10T04:37:54.794Z,-0.50
2018-02-10T04:40:23.162Z,-0.40
2018-02-10T04:42:52.398Z,-0.40
2018-02-10T04:45:21.562Z,-0.50
2018-02-10T04:47:50.030Z,-0.50
2018-02-10T04:50:18.666Z,-0.50
2018-02-10T04:52:47.054Z,-0.50
2018-02-10T04:55:15.443Z,-0.50
2018-02-10T04:57:44.118Z,-0.40
2018-02-10T05:00:12.733Z,-0.40
2018-02-10T05:02:41.216Z,-0.40
2018-02-10T05:05:09.601Z,-0.40
2018-02-10T05:07:38.000Z,-0.40
2018-02-10T05:10:06.411Z,-0.40
2018-02-10T05:12:34.794Z,-0.40
2018-02-10T05:15:03.325Z,-0.40
2018-02-10T05:17:31.737Z,-0.40
2018-02-10T05:20:00.385Z,-0.40
2018-02-10T05:22:29.813Z,-0.40
2018-02-10T05:24:58.367Z,-0.40
2018-02-10T05:27:27.655Z,-0.30
2018-02-10T05:29:57.124Z,-0.30
2018-02-10T05:32:25.959Z,-0.30
2018-02-10T05:34:54.377Z,-0.30
2018-02-10T05:37:23.026Z,-0.30
2018-02-10T05:39:51.698Z,-0.30
2018-02-10T05:42:20.085Z,-0.30
2018-02-10T05:44:48.729Z,-0.30
2018-02-10T05:47:17.877Z,-0.20
2018-02-10T05:49:46.608Z,-0.20
2018-02-10T05:52:15.261Z,-0.20
2018-02-10T05:54:43.640Z,-0.20
2018-02-10T05:57:12.033Z,-0.20
2018-02-10T05:59:40.420Z,-0.30
2018-02-10T06:02:09.609Z,-0.30
2018-02-10T06:04:38.264Z,-0.30
2018-02-10T06:07:06.744Z,-0.30
2018-02-10T06:09:35.210Z,-0.20
2018-02-10T06:12:04.645Z,-0.20
2018-02-10T06:14:33.394Z,-0.20
2018-02-10T06:17:01.836Z,-0.20
2018-02-10T06:19:30.490Z,-0.20
2018-02-10T06:21:59.098Z,-0.20
2018-02-10T06:24:28.238Z,-0.20
2018-02-10T06:26:57.498Z,-0.30
2018-02-10T06:29:26.346Z,-0.30
2018-02-10T06:31:54.810Z,-0.20
2018-02-10T06:34:23.547Z,-0.20
2018-02-10T06:36:53.024Z,-0.20
2018-02-10T06:39:21.410Z,-0.20
2018-02-10T06:41:49.838Z,-0.20
2018-02-10T06:44:18.213Z,-0.20
2018-02-10T06:46:46.701Z,-0.10
2018-02-10T06:49:16.131Z,-0.10
2018-02-10T06:51:44.797Z,-0.20
2018-02-10T06:54:14.217Z,-0.10
2018-02-10T06:56:43.526Z,-0.10
2018-02-10T06:59:12.185Z,-0.10
2018-02-10T07:01:40.565Z,0.00
2018-02-10T07:04:09.185Z,0.00
2018-02-10T07:06:37.569Z,0.00
2018-02-10T07:09:05.721Z,0.00
2018-02-10T07:11:34.485Z,0.00
2018-02-10T07:14:03.491Z,0.10
2018-02-10T07:16:32.377Z,0.10
2018-02-10T07:19:01.345Z,0.10
2018-02-10T07:21:30.081Z,0.10
2018-02-10T07:23:59.613Z,0.20
2018-02-10T07:26:28.748Z,0.20
2018-02-10T07:28:57.129Z,0.20
2018-02-10T07:31:25.504Z,0.20
2018-02-10T07:33:54.013Z,0.20
2018-02-10T07:36:22.522Z,0.30
2018-02-10T07:38:51.460Z,0.30
2018-02-10T07:41:19.921Z,0.30
2018-02-10T07:43:49.338Z,0.40
2018-02-10T07:46:18.869Z,0.30
2018-02-10T07:48:47.426Z,0.30
2018-02-10T07:51:15.886Z,0.40
2018-02-10T07:53:45.397Z,0.40
2018-02-10T07:56:14.823Z,0.50
2018-02-10T07:58:43.443Z,0.50
2018-02-10T08:01:11.927Z,0.50
2018-02-10T08:03:41.286Z,0.60
2018-02-10T08:06:09.689Z,0.60
2018-02-10T08:08:38.368Z,0.70
2018-02-10T08:11:07.711Z,0.80
2018-02-10T08:13:36.466Z,0.80
2018-02-10T08:16:04.983Z,0.90
2018-02-10T08:18:33.416Z,0.90
2018-02-10T08:21:01.805Z,0.90
2018-02-10T08:23:30.173Z,0.90
2018-02-10T08:26:00.161Z,0.90
2018-02-10T08:28:28.541Z,0.90
2018-02-10T08:30:56.924Z,0.90
2018-02-10T08:33:25.305Z,1.00
2018-02-10T08:35:53.689Z,1.00
2018-02-10T08:38:22.068Z,1.00
2018-02-10T08:40:50.453Z,1.00
2018-02-10T08:43:18.827Z,1.00
2018-02-10T08:45:47.422Z,1.10
2018-02-10T08:48:16.073Z,1.20
2018-02-10T08:50:44.740Z,1.20
2018-02-10T08:53:14.153Z,1.30
2018-02-10T08:55:42.538Z,1.30
2018-02-10T08:58:10.914Z,1.30
2018-02-10T09:00:39.430Z,1.40
2018-02-10T09:03:07.816Z,1.50
2018-02-10T09:05:36.950Z,1.50
2018-02-10T09:08:06.386Z,1.50
2018-02-10T09:10:34.759Z,1.50
2018-02-10T09:13:03.230Z,1.60
2018-02-10T09:15:31.782Z,1.50
2018-02-10T09:18:00.368Z,1.50
2018-02-10T09:20:29.026Z,1.50
2018-02-10T09:22:58.166Z,1.40
2018-02-10T09:25:27.381Z,1.50
2018-02-10T09:27:55.817Z,1.50
2018-02-10T09:30:25.133Z,1.50
2018-02-10T09:32:53.513Z,1.40
2018-02-10T09:35:21.898Z,1.40
2018-02-10T09:37:50.549Z,1.40
2018-02-10T09:40:19.159Z,1.50
2018-02-10T09:42:48.037Z,1.50
2018-02-10T09:45:17.369Z,1.40
2018-02-10T09:47:47.485Z,1.40
2018-02-10T09:50:15.873Z,1.40
2018-02-10T09:52:44.545Z,1.40
2018-02-10T09:55:13.224Z,1.30
2018-02-10T09:57:41.877Z,1.30
2018-02-10T10:00:10.557Z,1.30
2018-02-10T10:02:39.212Z,1.40
2018-02-10T10:05:07.895Z,1.50
2018-02-10T10:07:36.552Z,1.50
2018-02-10T10:10:05.765Z,1.50
2018-02-10T10:12:34.414Z,1.50
2018-02-10T10:15:03.604Z,1.40
2018-02-10T10:17:32.206Z,1.40
2018-02-10T10:20:01.508Z,1.60
2018-02-10T10:22:30.089Z,1.60
2018-02-10T10:24:58.702Z,1.70
2018-02-10T10:27:27.086Z,1.80
2018-02-10T10:29:55.950Z,2.00
2018-02-10T10:32:24.738Z,2.10
2018-02-10T10:34:53.110Z,2.20
2018-02-10T10:37:21.495Z,2.20
2018-02-10T10:39:50.048Z,2.20
2018-02-10T10:42:18.690Z,2.30
2018-02-10T10:44:48.347Z,2.20
2018-02-10T10:47:17.730Z,2.20
2018-02-10T10:49:47.666Z,2.40
2018-02-10T10:52:16.326Z,2.40
2018-02-10T10:54:45.658Z,2.50
2018-02-10T10:57:13.805Z,2.50
2018-02-10T10:59:42.560Z,2.40
2018-02-10T11:02:10.708Z,2.50
2018-02-10T11:04:40.424Z,2.30
2018-02-10T11:07:08.815Z,2.30
2018-02-10T11:09:37.277Z,2.40
2018-02-10T11:12:05.674Z,2.40
2018-02-10T11:14:34.952Z,2.50
2018-02-10T11:17:03.514Z,2.50
2018-02-10T11:19:31.897Z,2.50
2018-02-10T11:22:00.313Z,2.60
2018-02-10T11:24:29.457Z,2.60
2018-02-10T11:26:58.635Z,2.50
2018-02-10T11:29:27.151Z,2.50
2018-02-10T11:31:55.757Z,2.50
2018-02-10T11:34:24.183Z,2.60
2018-02-10T11:36:53.600Z,2.60
2018-02-10T11:39:21.997Z,2.60
2018-02-10T11:41:50.557Z,2.60
2018-02-10T11:44:19.557Z,2.60
2018-02-10T11:46:47.949Z,2.70
2018-02-10T11:49:16.606Z,2.70
2018-02-10T11:51:45.933Z,2.70
2018-02-10T11:54:14.594Z,2.70
2018-02-10T11:56:43.296Z,2.80
2018-02-10T11:59:11.906Z,2.90
2018-02-10T12:01:40.294Z,2.90
2018-02-10T12:04:09.573Z,2.90
2018-02-10T12:06:37.950Z,2.90
2018-02-10T12:09:06.606Z,2.90
2018-02-10T12:11:35.398Z,3.00
2018-02-10T12:14:04.090Z,2.90
2018-02-10T12:16:32.758Z,2.80
2018-02-10T12:19:01.124Z,2.80
2018-02-10T12:21:29.527Z,2.90
2018-02-10T12:23:58.605Z,2.80
2018-02-10T12:26:26.989Z,2.80
2018-02-10T12:28:55.574Z,2.80
2018-02-10T12:31:23.953Z,2.80
2018-02-10T12:33:52.453Z,2.90
2018-02-10T12:36:20.841Z,3.00
2018-02-10T12:38:49.231Z,3.20
2018-02-10T12:41:17.289Z,3.30
2018-02-10T12:43:45.765Z,3.30
2018-02-10T12:46:14.147Z,3.40
2018-02-10T12:51:49.106Z,3.50
2018-02-10T12:54:17.751Z,3.50
2018-02-10T12:56:46.319Z,3.50
2018-02-10T12:59:14.702Z,3.60
2018-02-10T13:01:43.301Z,3.70
2018-02-10T13:04:11.817Z,3.70
2018-02-10T13:06:40.189Z,3.70
2018-02-10T13:09:08.693Z,3.80
2018-02-10T13:11:37.493Z,3.70
2018-02-10T13:14:05.957Z,3.70
2018-02-10T13:16:34.675Z,3.70
2018-02-10T13:19:03.225Z,3.80
2018-02-10T13:21:32.381Z,3.70
2018-02-10T13:24:00.765Z,3.70
2018-02-10T13:26:30.231Z,3.70
2018-02-10T13:28:58.621Z,3.70
2018-02-10T13:31:27.113Z,3.70
2018-02-10T13:33:55.585Z,3.70
2018-02-10T13:36:24.896Z,3.60
2018-02-10T13:38:53.294Z,3.60
2018-02-10T13:41:21.711Z,3.50
2018-02-10T13:43:50.386Z,3.40
2018-02-10T13:46:19.038Z,3.40
2018-02-10T13:48:47.722Z,3.40
2018-02-10T13:51:16.366Z,3.40
2018-02-10T13:53:45.790Z,3.40
2018-02-10T13:56:14.172Z,3.40
2018-02-10T13:58:42.578Z,3.40
2018-02-10T14:01:11.240Z,3.40
2018-02-10T14:03:39.633Z,3.40
2018-02-10T14:06:08.073Z,3.40
2018-02-10T14:08:37.494Z,3.40
2018-02-10T14:11:05.909Z,3.40
2018-02-10T14:13:35.065Z,3.40
2018-02-10T14:16:03.381Z,3.40
2018-02-10T14:18:32.037Z,3.20
2018-02-10T14:21:00.421Z,3.20
2018-02-10T14:23:29.413Z,3.20
2018-02-10T14:25:58.077Z,3.20
2018-02-10T14:28:26.731Z,3.10
2018-02-10T14:30:55.701Z,3.00
2018-02-10T14:33:24.353Z,3.00
2018-02-10T14:35:52.881Z,2.90
2018-02-10T14:38:21.533Z,2.80
2018-02-10T14:40:50.185Z,2.90
2018-02-10T14:43:18.581Z,2.80
2018-02-10T14:45:46.972Z,2.80
2018-02-10T14:48:15.614Z,2.70
2018-02-10T14:50:44.116Z,2.70
2018-02-10T14:53:12.581Z,2.70
2018-02-10T14:55:41.709Z,2.60
2018-02-10T14:58:10.207Z,2.60
2018-02-10T15:00:38.681Z,2.50
2018-02-10T15:03:07.058Z,2.50
2018-02-10T15:05:36.525Z,2.50
2018-02-10T15:08:04.905Z,2.50
2018-02-10T15:10:34.314Z,2.50
2018-02-10T15:13:02.965Z,2.50
2018-02-10T15:15:31.482Z,2.50
2018-02-10T15:17:59.849Z,2.40
2018-02-10T15:20:28.589Z,2.40
2018-02-10T15:22:57.026Z,2.40
2018-02-10T15:25:25.570Z,2.30
2018-02-10T15:27:53.986Z,2.30
2018-02-10T15:30:33.729Z,2.30
2018-02-10T15:33:13.377Z,2.20
2018-02-10T15:35:41.814Z,2.20
2018-02-10T15:38:10.199Z,2.20
2018-02-10T15:40:38.899Z,2.10
2018-02-10T15:43:07.534Z,2.20
2018-02-10T15:45:36.029Z,2.20
2018-02-10T15:48:04.718Z,2.10
2018-02-10T15:50:34.154Z,2.10
2018-02-10T15:53:02.544Z,2.00
2018-02-10T15:55:31.614Z,2.10
2018-02-10T15:58:00.102Z,2.00
2018-02-10T16:00:29.062Z,2.00
2018-02-10T16:02:57.726Z,2.00
2018-02-10T16:05:26.106Z,1.90
2018-02-10T16:07:55.616Z,1.80
2018-02-10T16:10:24.266Z,1.80
2018-02-10T16:12:52.930Z,1.80
2018-02-10T16:15:21.713Z,1.80
2018-02-10T16:17:50.090Z,1.80
2018-02-10T16:20:18.474Z,1.80
2018-02-10T16:22:46.869Z,1.80
2018-02-10T16:25:15.245Z,1.80
2018-02-10T16:27:43.637Z,1.80
2018-02-10T16:30:12.309Z,1.80
2018-02-10T16:32:41.001Z,1.80
2018-02-10T16:35:09.654Z,1.80
2018-02-10T16:37:38.453Z,1.70
2018-02-10T16:40:07.753Z,1.70
2018-02-10T16:42:36.415Z,1.70
2018-02-10T16:45:05.865Z,1.60
2018-02-10T16:47:34.262Z,1.60
2018-02-10T16:50:02.925Z,1.60
2018-02-10T16:52:31.614Z,1.60
2018-02-10T16:55:00.989Z,1.60
2018-02-10T16:57:29.667Z,1.60
2018-02-10T16:59:59.135Z,1.60
2018-02-10T17:02:27.527Z,1.60
2018-02-10T17:04:55.969Z,1.60
2018-02-10T17:07:24.496Z,1.60
2018-02-10T17:09:53.082Z,1.60
2018-02-10T17:12:21.462Z,1.60
2018-02-10T17:14:49.849Z,1.60
2018-02-10T17:17:18.226Z,1.60
2018-02-10T17:19:46.614Z,1.60
2018-02-10T17:22:15.290Z,1.50
2018-02-10T17:24:43.729Z,1.50
2018-02-10T17:27:13.390Z,1.50
2018-02-10T17:29:42.044Z,1.50
2018-02-10T17:32:11.482Z,1.40
2018-02-10T17:34:39.875Z,1.40
2018-02-10T17:37:09.018Z,1.40
2018-02-10T17:39:37.410Z,1.40
2018-02-10T17:42:05.793Z,1.50
2018-02-10T17:44:34.193Z,1.50
2018-02-10T17:47:02.570Z,1.50
2018-02-10T17:49:31.010Z,1.50
2018-02-10T17:52:00.480Z,1.50
2018-02-10T17:54:28.879Z,1.40
2018-02-10T17:56:57.277Z,1.50
2018-02-10T17:59:25.945Z,1.40
2018-02-10T18:01:54.687Z,1.40
2018-02-10T18:04:23.706Z,1.40
2018-02-10T18:06:52.521Z,1.40
2018-02-10T18:09:21.933Z,1.40
2018-02-10T18:11:50.449Z,1.40
2018-02-10T18:14:20.117Z,1.40
2018-02-10T18:16:49.557Z,1.40
2018-02-10T18:19:17.945Z,1.40
2018-02-10T18:21:47.101Z,1.40
2018-02-10T18:24:16.299Z,1.40
2018-02-10T18:26:44.697Z,1.40
2018-02-10T18:29:13.443Z,1.40
2018-02-10T18:31:41.925Z,1.40
2018-02-10T18:34:11.531Z,1.50
2018-02-10T18:36:39.925Z,1.50
2018-02-10T18:39:08.407Z,1.50
2018-02-10T18:41:36.994Z,1.50
2018-02-10T18:44:05.413Z,1.50
2018-02-10T18:46:34.629Z,1.40
2018-02-10T18:49:03.786Z,1.50
2018-02-10T18:51:32.200Z,1.50
2018-02-10T18:54:01.378Z,1.50
2018-02-10T18:56:30.032Z,1.40
2018-02-10T18:58:58.414Z,1.40
2018-02-10T19:01:26.785Z,1.40
2018-02-10T19:03:55.182Z,1.40
2018-02-10T19:06:23.642Z,1.40
2018-02-10T19:08:52.089Z,1.40
2018-02-10T19:11:20.622Z,1.40
2018-02-10T19:13:49.259Z,1.40
2018-02-10T19:16:17.698Z,1.40
2018-02-10T19:18:46.453Z,1.40
2018-02-10T19:21:15.149Z,1.40
2018-02-10T19:23:43.537Z,1.40
2018-02-10T19:26:11.913Z,1.40
2018-02-10T19:28:41.085Z,1.40
2018-02-10T19:31:09.744Z,1.40
2018-02-10T19:33:39.157Z,1.30
2018-02-10T19:36:08.644Z,1.30
2018-02-10T19:38:36.913Z,1.30
2018-02-10T19:41:05.592Z,1.30
2018-02-10T19:43:34.229Z,1.30
2018-02-10T19:46:02.658Z,1.30
2018-02-10T19:48:32.118Z,1.30
2018-02-10T19:51:00.768Z,1.30
2018-02-10T19:53:30.115Z,1.30
2018-02-10T19:55:59.478Z,1.30
2018-02-10T19:58:28.038Z,1.30
2018-02-10T20:00:57.288Z,1.20
2018-02-10T20:03:25.670Z,1.20
2018-02-10T20:05:54.142Z,1.20
2018-02-10T20:08:23.434Z,1.20
2018-02-10T20:10:51.961Z,1.20
2018-02-10T20:13:21.098Z,1.20
2018-02-10T20:15:49.478Z,1.20
2018-02-10T20:18:17.890Z,1.20
2018-02-10T20:20:46.481Z,1.20
2018-02-10T20:23:15.630Z,1.20
2018-02-10T20:25:44.010Z,1.20
2018-02-10T20:28:12.390Z,1.20
2018-02-10T20:30:40.786Z,1.20
2018-02-10T20:33:09.467Z,1.10
2018-02-10T20:35:37.853Z,1.10
2018-02-10T20:38:06.237Z,1.10
2018-02-10T20:40:34.627Z,1.10
2018-02-10T20:43:03.011Z,1.10
2018-02-10T20:45:32.156Z,1.10
2018-02-10T20:48:00.537Z,1.10
2018-02-10T20:50:29.363Z,1.10
2018-02-10T20:52:57.791Z,1.10
2018-02-10T20:55:27.121Z,1.10
2018-02-10T20:57:55.519Z,1.10
2018-02-10T21:00:25.317Z,1.10
2018-02-10T21:02:54.290Z,1.10
2018-02-10T21:05:22.680Z,1.10
2018-02-10T21:07:51.330Z,1.00
2018-02-10T21:10:20.772Z,1.00
2018-02-10T21:12:50.198Z,1.00
2018-02-10T21:15:18.820Z,1.00
2018-02-10T21:17:48.255Z,1.10
2018-02-10T21:20:16.641Z,1.10
2018-02-10T21:22:45.042Z,1.00
2018-02-10T21:25:14.397Z,1.00
2018-02-10T21:27:42.794Z,1.00
2018-02-10T21:30:11.170Z,1.00
2018-02-10T21:32:39.774Z,1.00
2018-02-10T21:35:08.217Z,0.90
2018-02-10T21:37:36.890Z,1.00
2018-02-10T21:40:05.270Z,1.00
2018-02-10T21:42:33.938Z,1.00
2018-02-10T21:45:02.642Z,1.00
2018-02-10T21:47:31.388Z,1.00
2018-02-10T21:50:00.821Z,1.00
2018-02-10T21:52:29.210Z,1.00
2018-02-10T21:54:57.625Z,0.90
2018-02-10T21:57:26.793Z,1.00
2018-02-10T21:59:55.161Z,0.90
2018-02-10T22:02:23.821Z,1.00
2018-02-10T22:04:52.197Z,1.00
2018-02-10T22:07:21.061Z,0.90
2018-02-10T22:09:49.723Z,0.90
2018-02-10T22:12:18.117Z,0.90
2018-02-10T22:14:46.506Z,0.90
2018-02-10T22:17:15.653Z,1.00
2018-02-10T22:19:44.165Z,1.00
2018-02-10T22:22:12.622Z,1.00
2018-02-10T22:24:42.319Z,1.00
2018-02-10T22:27:10.998Z,1.00
2018-02-10T22:29:39.462Z,1.00
2018-02-10T22:32:08.900Z,1.00
2018-02-10T22:34:37.280Z,1.00
2018-02-10T22:37:05.662Z,0.90
2018-02-10T22:39:34.938Z,1.00
2018-02-10T22:42:03.595Z,1.00
2018-02-10T22:44:31.972Z,1.00
2018-02-10T22:47:01.310Z,1.00
2018-02-10T22:49:29.853Z,1.00
2018-02-10T22:51:58.565Z,1.00
2018-02-10T22:54:27.981Z,0.90
2018-02-10T22:56:56.361Z,0.90
2018-02-10T22:59:25.676Z,0.90
2018-02-10T23:01:53.870Z,0.90
2018-02-10T23:04:22.278Z,0.90
2018-02-10T23:06:50.917Z,0.90
2018-02-10T23:09:19.625Z,0.90
2018-02-10T23:11:48.281Z,0.90
2018-02-10T23:14:16.961Z,0.90
2018-02-10T23:16:45.401Z,0.90
2018-02-10T23:19:13.925Z,0.90
2018-02-10T23:21:42.313Z,0.90
2018-02-10T23:24:10.997Z,0.80
2018-02-10T23:26:39.376Z,0.90
2018-02-10T23:29:08.239Z,0.90
2018-02-10T23:31:36.924Z,0.90
2018-02-10T23:34:05.439Z,0.90
2018-02-10T23:36:33.865Z,0.90
2018-02-10T23:39:02.238Z,0.80
2018-02-10T23:41:30.626Z,0.80
2018-02-10T23:43:59.286Z,0.80
2018-02-10T23:46:28.006Z,0.80
2018-02-10T23:48:56.890Z,0.80
2018-02-10T23:51:25.277Z,0.80
2018-02-10T23:53:54.367Z,0.80
2018-02-10T23:56:23.072Z,0.80
2018-02-10T23:58:51.462Z,0.80
