createdAt,value
2022-08-25T00:00:20.908Z,3.00
2022-08-25T00:02:55.725Z,2.77
2022-08-25T00:05:32.245Z,2.90
2022-08-25T00:08:02.525Z,2.23
2022-08-25T00:10:33.305Z,2.50
2022-08-25T00:13:03.259Z,2.70
2022-08-25T00:15:32.519Z,2.77
2022-08-25T00:18:01.533Z,2.70
2022-08-25T00:20:32.973Z,3.10
2022-08-25T00:23:01.575Z,2.60
2022-08-25T00:25:31.398Z,2.70
2022-08-25T00:28:03.143Z,2.40
2022-08-25T00:30:36.801Z,2.70
2022-08-25T00:33:05.761Z,2.80
2022-08-25T00:35:35.348Z,2.80
2022-08-25T00:38:04.077Z,2.60
2022-08-25T00:40:34.267Z,2.70
2022-08-25T00:43:02.804Z,2.73
2022-08-25T00:45:31.439Z,2.80
2022-08-25T00:48:00.192Z,2.97
2022-08-25T00:50:31.058Z,2.93
2022-08-25T00:53:03.337Z,2.30
2022-08-25T00:55:39.248Z,3.00
2022-08-25T00:58:14.189Z,2.93
2022-08-25T01:00:47.091Z,2.53
2022-08-25T01:03:15.700Z,2.80
2022-08-25T01:05:45.284Z,2.70
2022-08-25T01:08:16.357Z,3.00
2022-08-25T01:10:47.776Z,2.70
2022-08-25T01:13:20.268Z,2.47
2022-08-25T01:15:51.158Z,2.77
2022-08-25T01:18:23.017Z,3.00
2022-08-25T01:20:53.918Z,2.70
2022-08-25T01:23:22.831Z,2.87
2022-08-25T01:25:59.833Z,2.80
2022-08-25T01:28:28.947Z,2.87
2022-08-25T01:30:57.447Z,2.93
2022-08-25T01:33:28.055Z,3.00
2022-08-25T01:35:57.888Z,2.73
2022-08-25T01:38:26.674Z,3.40
2022-08-25T01:40:55.214Z,3.10
2022-08-25T01:43:37.137Z,2.73
2022-08-25T01:46:06.520Z,2.87
2022-08-25T01:48:35.134Z,3.13
2022-08-25T01:51:04.939Z,2.77
2022-08-25T01:53:33.925Z,2.70
2022-08-25T01:56:11.596Z,2.83
2022-08-25T01:58:42.155Z,3.27
2022-08-25T02:01:12.645Z,3.10
2022-08-25T02:03:43.671Z,3.13
2022-08-25T02:06:14.448Z,2.63
2022-08-25T02:08:44.031Z,3.10
2022-08-25T02:11:13.877Z,2.87
2022-08-25T02:13:43.356Z,3.43
2022-08-25T02:16:18.222Z,3.00
2022-08-25T02:18:47.269Z,2.93
2022-08-25T02:21:17.233Z,2.80
2022-08-25T02:23:48.562Z,2.63
2022-08-25T02:26:19.147Z,2.70
2022-08-25T02:28:48.263Z,3.30
2022-08-25T02:31:18.456Z,3.13
2022-08-25T02:33:47.024Z,3.10
2022-08-25T02:36:18.880Z,3.37
2022-08-25T02:38:47.417Z,2.93
2022-08-25T02:41:21.532Z,3.00
2022-08-25T02:43:54.857Z,2.90
2022-08-25T02:46:24.981Z,3.33
2022-08-25T02:48:54.096Z,3.10
2022-08-25T02:51:25.470Z,3.07
2022-08-25T02:53:54.156Z,3.13
2022-08-25T02:56:22.694Z,3.50
2022-08-25T02:58:53.113Z,3.40
2022-08-25T03:01:28.630Z,3.20
2022-08-25T03:03:58.250Z,3.20
2022-08-25T03:06:28.599Z,3.07
2022-08-25T03:08:57.356Z,3.30
2022-08-25T03:11:26.339Z,3.10
2022-08-25T03:13:58.481Z,3.40
2022-08-25T03:16:28.125Z,2.90
2022-08-25T03:18:57.690Z,2.83
2022-08-25T03:21:30.807Z,2.87
2022-08-25T03:24:00.687Z,3.07
2022-08-25T03:26:48.168Z,3.53
2022-08-25T03:29:18.438Z,3.27
2022-08-25T03:31:49.520Z,2.87
2022-08-25T03:34:21.452Z,3.43
2022-08-25T03:36:53.992Z,3.50
2022-08-25T03:39:24.347Z,3.47
2022-08-25T03:41:53.242Z,3.30
2022-08-25T03:44:23.013Z,3.40
2022-08-25T03:46:53.323Z,2.83
2022-08-25T03:49:23.918Z,3.37
2022-08-25T03:51:56.134Z,3.33
2022-08-25T03:54:26.747Z,3.47
2022-08-25T03:56:55.587Z,3.00
2022-08-25T03:59:27.110Z,3.30
2022-08-25T04:01:55.704Z,3.13
2022-08-25T04:04:27.632Z,3.23
2022-08-25T04:06:58.703Z,3.27
2022-08-25T04:09:27.518Z,3.33
2022-08-25T04:11:59.383Z,3.60
2022-08-25T04:14:28.332Z,3.13
2022-08-25T04:16:56.901Z,3.10
2022-08-25T04:19:27.172Z,3.50
2022-08-25T04:21:57.361Z,3.20
2022-08-25T04:24:25.919Z,3.47
2022-08-25T04:26:54.581Z,3.47
2022-08-25T04:29:25.602Z,3.60
2022-08-25T04:31:55.546Z,3.30
2022-08-25T04:34:30.555Z,3.83
2022-08-25T04:37:03.457Z,3.27
2022-08-25T04:39:32.087Z,3.10
2022-08-25T04:42:01.250Z,3.23
2022-08-25T04:44:33.254Z,3.60
2022-08-25T04:47:02.733Z,3.47
2022-08-25T04:49:32.083Z,3.50
2022-08-25T04:52:01.899Z,4.13
2022-08-25T04:54:32.517Z,3.90
2022-08-25T04:57:06.559Z,4.10
2022-08-25T04:59:35.339Z,3.20
2022-08-25T05:02:05.294Z,3.43
2022-08-25T05:04:34.959Z,3.90
2022-08-25T05:07:05.858Z,3.57
2022-08-25T05:09:34.510Z,3.30
2022-08-25T05:12:03.440Z,3.40
2022-08-25T05:14:32.428Z,3.37
2022-08-25T05:17:01.206Z,3.47
2022-08-25T05:19:29.979Z,3.77
2022-08-25T05:21:58.594Z,4.07
2022-08-25T05:24:30.722Z,3.77
2022-08-25T05:26:59.354Z,3.10
2022-08-25T05:29:29.399Z,3.47
2022-08-25T05:31:57.960Z,3.50
2022-08-25T05:34:26.566Z,3.20
2022-08-25T05:36:57.371Z,3.70
2022-08-25T05:39:27.266Z,4.13
2022-08-25T05:41:55.694Z,3.40
2022-08-25T05:44:24.050Z,3.10
2022-08-25T05:46:52.553Z,3.30
2022-08-25T05:49:23.388Z,3.00
2022-08-25T05:51:53.168Z,2.90
2022-08-25T05:54:21.604Z,3.40
2022-08-25T05:56:51.343Z,3.17
2022-08-25T05:59:20.651Z,2.83
2022-08-25T06:02:06.647Z,2.80
2022-08-25T06:04:41.084Z,2.23
2022-08-25T06:07:09.929Z,2.50
2022-08-25T06:09:39.788Z,3.20
2022-08-25T06:12:11.033Z,2.37
2022-08-25T06:14:39.675Z,2.43
2022-08-25T06:17:08.229Z,3.40
2022-08-25T06:19:41.220Z,2.97
2022-08-25T06:22:12.614Z,3.00
2022-08-25T06:24:41.108Z,2.97
2022-08-25T06:27:10.906Z,3.33
2022-08-25T06:29:39.297Z,2.80
2022-08-25T06:32:12.601Z,2.63
2022-08-25T06:34:41.100Z,3.10
2022-08-25T06:37:10.616Z,3.00
2022-08-25T06:39:39.095Z,3.90
2022-08-25T06:42:07.766Z,2.87
2022-08-25T06:44:37.676Z,2.80
2022-08-25T06:47:06.509Z,3.07
2022-08-25T06:49:36.257Z,2.90
2022-08-25T06:52:07.673Z,3.50
2022-08-25T06:54:38.979Z,3.03
2022-08-25T06:57:08.285Z,3.00
2022-08-25T06:59:41.638Z,3.00
2022-08-25T07:02:10.267Z,3.00
2022-08-25T07:04:38.930Z,3.00
2022-08-25T07:07:07.481Z,3.03
2022-08-25T07:09:39.239Z,2.73
2022-08-25T07:12:08.771Z,2.87
2022-08-25T07:14:38.602Z,2.70
2022-08-25T07:17:11.951Z,2.83
2022-08-25T07:19:41.177Z,2.60
2022-08-25T07:22:09.727Z,2.80
2022-08-25T07:24:38.317Z,2.90
2022-08-25T07:27:07.221Z,2.37
2022-08-25T07:29:42.199Z,2.47
2022-08-25T07:32:11.323Z,2.80
2022-08-25T07:34:57.245Z,2.60
2022-08-25T07:37:47.905Z,2.50
2022-08-25T07:40:16.273Z,2.73
2022-08-25T07:42:46.838Z,2.80
2022-08-25T07:45:17.383Z,2.53
2022-08-25T07:47:51.578Z,2.70
2022-08-25T07:50:21.404Z,2.87
2022-08-25T07:52:55.025Z,2.43
2022-08-25T07:55:25.305Z,2.90
2022-08-25T07:57:57.121Z,2.20
2022-08-25T08:00:30.274Z,2.50
2022-08-25T08:02:59.098Z,2.30
2022-08-25T08:05:27.969Z,2.33
2022-08-25T08:07:57.699Z,3.00
2022-08-25T08:11:03.290Z,2.40
2022-08-25T08:13:18.570Z,3.30
2022-08-25T08:15:48.920Z,3.10
2022-08-25T08:18:18.457Z,3.30
2022-08-25T08:20:48.211Z,2.83
2022-08-25T08:23:18.217Z,2.70
2022-08-25T08:25:46.941Z,3.17
2022-08-25T08:28:15.472Z,2.60
2022-08-25T08:30:53.094Z,2.77
2022-08-25T08:33:25.779Z,2.27
2022-08-25T08:36:05.302Z,2.30
2022-08-25T08:38:34.701Z,2.80
2022-08-25T08:41:30.541Z,3.00
2022-08-25T08:44:11.673Z,3.30
2022-08-25T08:46:47.016Z,3.23
2022-08-25T08:49:27.663Z,3.00
2022-08-25T08:52:01.664Z,3.00
2022-08-25T08:54:35.183Z,3.10
2022-08-25T08:57:09.818Z,2.87
2022-08-25T08:59:45.020Z,3.80
2022-08-25T09:02:51.424Z,3.63
2022-08-25T09:05:28.749Z,3.17
2022-08-25T09:08:00.885Z,3.47
2022-08-25T09:10:55.483Z,3.77
2022-08-25T09:13:34.364Z,4.63
2022-08-25T09:16:33.779Z,4.10
2022-08-25T09:19:21.390Z,4.27
2022-08-25T09:22:00.423Z,5.00
2022-08-25T09:24:44.946Z,3.90
2022-08-25T09:27:25.578Z,4.10
2022-08-25T09:30:05.226Z,4.30
2022-08-25T09:32:39.949Z,3.90
2022-08-25T09:35:20.685Z,3.47
2022-08-25T09:38:01.781Z,3.90
2022-08-25T09:40:33.854Z,3.83
2022-08-25T09:43:05.706Z,4.10
2022-08-25T09:45:42.596Z,4.23
2022-08-25T09:48:28.545Z,3.73
2022-08-25T09:51:01.387Z,4.20
2022-08-25T09:53:33.917Z,4.17
2022-08-25T09:56:06.872Z,4.13
2022-08-25T09:58:35.327Z,3.97
2022-08-25T10:01:13.255Z,4.00
2022-08-25T10:03:56.220Z,3.90
2022-08-25T10:06:26.400Z,4.20
2022-08-25T10:09:00.381Z,3.70
2022-08-25T10:11:43.536Z,4.23
2022-08-25T10:14:22.904Z,3.93
2022-08-25T10:16:54.583Z,4.60
2022-08-25T10:19:29.034Z,5.30
2022-08-25T10:22:11.064Z,4.30
2022-08-25T10:24:43.850Z,4.10
2022-08-25T10:27:25.955Z,4.20
2022-08-25T10:30:09.547Z,3.70
2022-08-25T10:32:59.169Z,4.07
2022-08-25T10:35:32.410Z,4.90
2022-08-25T10:38:13.445Z,4.70
2022-08-25T10:40:58.265Z,4.17
2022-08-25T10:43:35.188Z,3.77
2022-08-25T10:46:14.764Z,3.83
2022-08-25T10:48:59.146Z,4.57
2022-08-25T10:51:51.353Z,4.23
2022-08-25T10:54:42.406Z,4.17
2022-08-25T10:57:21.791Z,3.80
2022-08-25T10:59:58.885Z,4.93
2022-08-25T11:03:01.953Z,4.33
2022-08-25T11:05:36.821Z,4.20
2022-08-25T11:08:13.097Z,4.33
2022-08-25T11:10:47.996Z,4.50
2022-08-25T11:13:30.388Z,4.90
2022-08-25T11:16:20.325Z,4.60
2022-08-25T11:18:53.995Z,4.00
2022-08-25T11:21:27.839Z,4.07
2022-08-25T11:24:05.721Z,4.50
2022-08-25T11:26:38.362Z,3.90
2022-08-25T11:29:18.084Z,4.40
2022-08-25T11:31:53.298Z,4.00
2022-08-25T11:34:25.375Z,4.40
2022-08-25T11:37:03.936Z,3.80
2022-08-25T11:39:55.894Z,4.07
2022-08-25T11:42:36.219Z,4.20
2022-08-25T11:45:16.979Z,3.90
2022-08-25T11:47:59.521Z,4.07
2022-08-25T11:50:35.130Z,3.87
2022-08-25T11:53:28.397Z,4.30
2022-08-25T11:56:05.585Z,3.73
2022-08-25T11:58:50.771Z,4.17
2022-08-25T12:02:11.199Z,4.30
2022-08-25T12:04:45.324Z,4.30
2022-08-25T12:07:24.471Z,4.57
2022-08-25T12:10:16.448Z,4.53
2022-08-25T12:13:04.729Z,4.27
2022-08-25T12:15:59.616Z,4.10
2022-08-25T12:18:46.624Z,4.80
2022-08-25T12:21:34.155Z,4.73
2022-08-25T12:24:17.511Z,4.63
2022-08-25T12:26:54.972Z,5.67
2022-08-25T12:29:32.575Z,5.27
2022-08-25T12:32:32.900Z,5.50
2022-08-25T12:35:18.426Z,5.87
2022-08-25T12:38:02.690Z,4.43
2022-08-25T12:40:35.863Z,4.47
2022-08-25T12:43:24.897Z,4.53
2022-08-25T12:45:55.759Z,4.17
2022-08-25T12:49:00.398Z,3.53
2022-08-25T12:51:42.157Z,4.03
2022-08-25T12:54:25.224Z,3.87
2022-08-25T12:56:57.384Z,4.40
2022-08-25T12:59:36.273Z,3.73
2022-08-25T13:02:39.813Z,4.07
2022-08-25T13:06:00.611Z,4.10
2022-08-25T13:08:57.020Z,3.77
2022-08-25T13:11:35.266Z,4.13
2022-08-25T13:14:12.476Z,4.00
2022-08-25T13:16:41.356Z,3.73
2022-08-25T13:19:21.158Z,4.03
2022-08-25T13:21:50.454Z,3.60
2022-08-25T13:24:30.231Z,4.30
2022-08-25T13:27:07.831Z,3.53
2022-08-25T13:29:49.818Z,3.80
2022-08-25T13:32:31.986Z,4.10
2022-08-25T13:35:15.605Z,3.30
2022-08-25T13:37:46.261Z,3.87
2022-08-25T13:40:17.724Z,3.80
2022-08-25T13:42:55.649Z,3.77
2022-08-25T13:45:27.752Z,4.23
2022-08-25T13:47:57.264Z,3.77
2022-08-25T13:50:34.820Z,3.77
2022-08-25T13:53:05.424Z,4.00
2022-08-25T13:55:38.128Z,3.73
2022-08-25T13:58:24.396Z,4.30
2022-08-25T14:01:23.687Z,3.70
2022-08-25T14:04:01.425Z,3.77
2022-08-25T14:06:30.191Z,4.00
2022-08-25T14:09:16.701Z,4.50
2022-08-25T14:11:49.877Z,3.93
2022-08-25T14:14:35.025Z,4.07
2022-08-25T14:17:22.405Z,4.07
2022-08-25T14:19:58.325Z,4.20
2022-08-25T14:22:27.745Z,3.47
2022-08-25T14:24:56.784Z,3.70
2022-08-25T14:27:25.463Z,4.10
2022-08-25T14:29:58.322Z,3.83
2022-08-25T14:32:27.402Z,4.43
2022-08-25T14:34:56.003Z,3.83
2022-08-25T14:37:27.764Z,4.07
2022-08-25T14:39:58.423Z,3.80
2022-08-25T14:42:28.847Z,3.90
2022-08-25T14:44:59.023Z,4.40
2022-08-25T14:47:28.562Z,4.10
2022-08-25T14:49:57.172Z,3.92
2022-08-25T14:52:30.436Z,3.90
2022-08-25T14:54:58.938Z,3.80
2022-08-25T14:57:27.904Z,4.13
2022-08-25T14:59:58.056Z,4.15
2022-08-25T15:02:30.632Z,4.80
2022-08-25T15:05:02.215Z,3.97
2022-08-25T15:07:50.129Z,4.30
2022-08-25T15:10:19.123Z,4.20
2022-08-25T15:12:53.970Z,4.30
2022-08-25T15:15:26.410Z,4.40
2022-08-25T15:18:04.879Z,4.38
2022-08-25T15:20:35.280Z,3.85
2022-08-25T15:23:05.591Z,3.92
2022-08-25T15:25:35.853Z,4.40
2022-08-25T15:28:05.738Z,4.07
2022-08-25T15:30:43.269Z,4.30
2022-08-25T15:33:15.709Z,3.73
2022-08-25T15:35:44.335Z,3.83
2022-08-25T15:38:14.207Z,4.37
2022-08-25T15:40:42.701Z,4.27
2022-08-25T15:43:11.291Z,3.80
2022-08-25T15:45:40.748Z,4.27
2022-08-25T15:48:09.696Z,4.03
2022-08-25T15:50:39.726Z,3.60
2022-08-25T15:53:10.351Z,4.40
2022-08-25T15:55:40.231Z,4.07
2022-08-25T15:58:09.131Z,4.10
2022-08-25T16:00:38.524Z,4.13
2022-08-25T16:03:08.255Z,4.53
2022-08-25T16:05:39.335Z,4.10
2022-08-25T16:08:16.208Z,3.97
2022-08-25T16:10:48.172Z,4.30
2022-08-25T16:13:18.601Z,3.70
2022-08-25T16:15:53.144Z,4.10
2022-08-25T16:18:23.621Z,4.32
2022-08-25T16:20:54.160Z,4.00
2022-08-25T16:23:23.007Z,3.97
2022-08-25T16:25:51.751Z,3.70
2022-08-25T16:28:20.647Z,4.33
2022-08-25T16:30:53.323Z,4.60
2022-08-25T16:33:22.334Z,4.60
2022-08-25T16:35:50.608Z,4.40
2022-08-25T16:38:22.591Z,4.60
2022-08-25T16:40:51.063Z,4.63
2022-08-25T16:43:20.727Z,4.20
2022-08-25T16:45:57.624Z,4.03
2022-08-25T16:48:26.200Z,4.37
2022-08-25T16:50:54.714Z,4.30
2022-08-25T16:53:42.400Z,4.23
2022-08-25T16:56:13.859Z,4.03
2022-08-25T16:58:42.243Z,4.53
2022-08-25T17:01:14.433Z,4.30
2022-08-25T17:03:44.249Z,4.50
2022-08-25T17:06:14.231Z,4.20
2022-08-25T17:08:45.123Z,3.57
2022-08-25T17:11:16.043Z,3.70
2022-08-25T17:13:46.399Z,4.30
2022-08-25T17:16:15.753Z,3.90
2022-08-25T17:18:47.610Z,3.90
2022-08-25T17:21:24.005Z,4.27
2022-08-25T17:23:55.723Z,4.30
2022-08-25T17:26:27.807Z,3.73
2022-08-25T17:28:59.366Z,4.30
2022-08-25T17:31:30.014Z,4.20
2022-08-25T17:33:59.967Z,4.33
2022-08-25T17:36:28.843Z,4.20
2022-08-25T17:39:00.632Z,4.23
2022-08-25T17:41:30.134Z,4.70
2022-08-25T17:43:59.733Z,4.10
2022-08-25T17:46:28.447Z,4.50
2022-08-25T17:48:57.264Z,4.53
2022-08-25T17:51:29.735Z,4.77
2022-08-25T17:54:01.951Z,5.07
2022-08-25T17:56:31.712Z,4.47
2022-08-25T17:59:00.144Z,8.30
2022-08-25T18:01:33.599Z,7.07
2022-08-25T18:04:02.207Z,5.70
2022-08-25T18:06:31.537Z,4.60
2022-08-25T18:09:03.847Z,5.00
2022-08-25T18:11:34.021Z,5.00
2022-08-25T18:14:02.470Z,5.00
2022-08-25T18:16:31.079Z,4.77
2022-08-25T18:18:59.447Z,4.50
2022-08-25T18:21:30.928Z,5.00
2022-08-25T18:24:02.076Z,4.63
2022-08-25T18:26:32.072Z,5.23
2022-08-25T18:29:00.608Z,4.70
2022-08-25T18:31:29.261Z,4.87
2022-08-25T18:33:57.934Z,4.60
2022-08-25T18:36:28.130Z,3.93
2022-08-25T18:39:14.119Z,4.27
2022-08-25T18:41:45.211Z,4.17
2022-08-25T18:44:15.602Z,4.67
2022-08-25T18:46:45.493Z,4.63
2022-08-25T18:49:15.592Z,4.70
2022-08-25T18:51:45.506Z,5.10
2022-08-25T18:54:23.353Z,4.63
2022-08-25T18:56:54.752Z,4.10
2022-08-25T18:59:24.207Z,4.90
2022-08-25T19:01:53.993Z,4.70
2022-08-25T19:04:28.322Z,5.30
2022-08-25T19:07:00.939Z,4.23
2022-08-25T19:09:30.588Z,4.37
2022-08-25T19:12:00.726Z,4.73
2022-08-25T19:14:29.638Z,4.50
2022-08-25T19:17:01.655Z,5.37
2022-08-25T19:19:30.179Z,4.97
2022-08-25T19:21:59.327Z,5.20
2022-08-25T19:24:28.647Z,4.60
2022-08-25T19:26:58.013Z,5.00
2022-08-25T19:29:30.346Z,4.50
2022-08-25T19:32:01.181Z,4.70
2022-08-25T19:34:33.081Z,4.93
2022-08-25T19:37:04.866Z,4.50
2022-08-25T19:39:34.699Z,4.73
2022-08-25T19:42:03.396Z,4.80
2022-08-25T19:44:34.068Z,4.90
2022-08-25T19:47:04.371Z,5.27
2022-08-25T19:49:38.393Z,5.60
2022-08-25T19:52:11.563Z,5.20
2022-08-25T19:54:46.143Z,5.67
2022-08-25T19:57:28.403Z,5.70
2022-08-25T20:00:08.605Z,5.93
2022-08-25T20:02:40.862Z,5.30
2022-08-25T20:05:10.025Z,5.20
2022-08-25T20:07:38.601Z,5.30
2022-08-25T20:10:14.337Z,4.77
2022-08-25T20:12:44.716Z,6.03
2022-08-25T20:15:17.624Z,5.27
2022-08-25T20:17:48.100Z,5.50
2022-08-25T20:20:18.758Z,5.53
2022-08-25T20:22:49.491Z,6.20
2022-08-25T20:25:19.679Z,5.00
2022-08-25T20:27:51.692Z,5.07
2022-08-25T20:30:23.603Z,5.20
2022-08-25T20:32:55.968Z,5.50
2022-08-25T20:35:27.116Z,5.07
2022-08-25T20:37:56.873Z,5.07
2022-08-25T20:40:27.866Z,5.33
2022-08-25T20:42:57.540Z,4.93
2022-08-25T20:45:27.501Z,5.50
2022-08-25T20:47:56.858Z,5.10
2022-08-25T20:50:25.398Z,5.90
2022-08-25T20:52:56.776Z,5.43
2022-08-25T20:55:27.727Z,5.10
2022-08-25T20:57:56.970Z,5.53
2022-08-25T21:00:27.011Z,5.20
2022-08-25T21:02:56.954Z,5.27
2022-08-25T21:05:25.425Z,6.53
2022-08-25T21:07:54.790Z,5.90
2022-08-25T21:10:23.522Z,5.53
2022-08-25T21:12:53.461Z,5.10
2022-08-25T21:15:22.243Z,5.80
2022-08-25T21:17:54.333Z,4.70
2022-08-25T21:20:24.795Z,5.30
2022-08-25T21:22:54.423Z,5.13
2022-08-25T21:25:23.280Z,5.00
2022-08-25T21:27:51.805Z,5.03
2022-08-25T21:30:20.343Z,5.93
2022-08-25T21:32:53.442Z,4.97
2022-08-25T21:35:24.858Z,5.53
2022-08-25T21:37:53.926Z,5.13
2022-08-25T21:40:23.979Z,5.80
2022-08-25T21:42:53.283Z,5.50
2022-08-25T21:45:23.472Z,5.90
2022-08-25T21:47:52.492Z,6.10
2022-08-25T21:50:21.462Z,5.57
2022-08-25T21:52:54.651Z,5.50
2022-08-25T21:55:23.513Z,5.23
2022-08-25T21:57:52.649Z,5.57
2022-08-25T22:00:22.340Z,5.30
2022-08-25T22:02:51.621Z,4.63
2022-08-25T22:05:20.236Z,4.53
2022-08-25T22:07:50.057Z,5.50
2022-08-25T22:10:21.135Z,5.00
2022-08-25T22:12:51.640Z,4.87
2022-08-25T22:15:20.659Z,6.13
2022-08-25T22:17:49.325Z,5.27
2022-08-25T22:20:19.635Z,5.93
2022-08-25T22:22:51.301Z,5.37
2022-08-25T22:25:20.068Z,5.73
2022-08-25T22:27:48.760Z,5.60
2022-08-25T22:30:25.380Z,5.63
2022-08-25T22:32:59.539Z,5.40
2022-08-25T22:35:29.044Z,4.80
2022-08-25T22:37:58.940Z,5.53
2022-08-25T22:40:27.480Z,5.30
2022-08-25T22:42:57.568Z,5.90
2022-08-25T22:45:27.352Z,5.57
2022-08-25T22:47:56.364Z,5.40
2022-08-25T22:50:27.166Z,5.70
2022-08-25T22:52:55.753Z,5.97
2022-08-25T22:55:25.707Z,5.27
2022-08-25T22:57:56.925Z,6.23
2022-08-25T23:00:25.488Z,5.50
2022-08-25T23:02:54.455Z,5.10
2022-08-25T23:05:23.302Z,5.83
2022-08-25T23:07:51.789Z,5.53
2022-08-25T23:10:22.732Z,5.60
2022-08-25T23:12:52.783Z,5.80
2022-08-25T23:15:21.322Z,5.57
2022-08-25T23:17:50.634Z,5.80
2022-08-25T23:20:45.144Z,5.77
2022-08-25T23:23:14.869Z,5.27
2022-08-25T23:25:43.335Z,6.17
2022-08-25T23:28:13.444Z,5.50
2022-08-25T23:30:45.339Z,5.80
2022-08-25T23:33:26.509Z,6.07
2022-08-25T23:36:00.148Z,5.50
2022-08-25T23:38:29.471Z,5.83
2022-08-25T23:40:58.905Z,6.00
2022-08-25T23:43:29.393Z,5.70
2022-08-25T23:46:00.937Z,5.53
2022-08-25T23:48:30.866Z,5.70
2022-08-25T23:51:00.819Z,5.27
2022-08-25T23:53:29.991Z,5.97
2022-08-25T23:55:59.756Z,5.37
2022-08-25T23:58:30.224Z,5.50
