createdAt,value
2022-10-02T00:00:34.875Z,1.50
2022-10-02T00:03:27.386Z,1.45
2022-10-02T00:06:06.688Z,1.33
2022-10-02T00:09:25.492Z,1.12
2022-10-02T00:11:58.990Z,1.30
2022-10-02T00:14:53.371Z,1.20
2022-10-02T00:17:30.242Z,1.40
2022-10-02T00:20:35.120Z,1.10
2022-10-02T00:23:09.405Z,1.02
2022-10-02T00:26:02.757Z,1.10
2022-10-02T00:29:15.634Z,1.17
2022-10-02T00:31:51.324Z,1.30
2022-10-02T00:34:49.053Z,1.33
2022-10-02T00:37:41.521Z,1.20
2022-10-02T00:40:37.703Z,1.10
2022-10-02T00:43:54.043Z,1.10
2022-10-02T00:46:30.194Z,1.20
2022-10-02T00:50:05.243Z,1.20
2022-10-02T00:52:51.257Z,1.40
2022-10-02T00:56:12.281Z,1.30
2022-10-02T00:59:08.811Z,1.20
2022-10-02T01:02:51.714Z,1.40
2022-10-02T01:05:41.452Z,1.60
2022-10-02T01:08:14.897Z,1.27
2022-10-02T01:11:01.420Z,1.33
2022-10-02T01:14:12.502Z,1.35
2022-10-02T01:17:02.596Z,1.37
2022-10-02T01:19:45.829Z,1.10
2022-10-02T01:22:23.257Z,1.25
2022-10-02T01:25:12.818Z,1.25
2022-10-02T01:27:49.167Z,1.30
2022-10-02T01:30:22.377Z,1.30
2022-10-02T01:33:12.582Z,1.00
2022-10-02T01:35:59.583Z,1.10
2022-10-02T01:38:48.802Z,1.10
2022-10-02T01:41:24.920Z,1.30
2022-10-02T01:44:04.147Z,1.37
2022-10-02T01:47:17.755Z,1.27
2022-10-02T01:50:03.471Z,1.15
2022-10-02T01:54:02.242Z,1.40
2022-10-02T01:56:48.665Z,1.10
2022-10-02T02:00:11.275Z,1.35
2022-10-02T02:03:24.967Z,1.23
2022-10-02T02:06:27.836Z,1.50
2022-10-02T02:09:14.121Z,1.05
2022-10-02T02:11:55.850Z,0.90
2022-10-02T02:15:07.179Z,1.33
2022-10-02T02:17:54.118Z,1.10
2022-10-02T02:20:35.645Z,1.08
2022-10-02T02:23:14.941Z,1.15
2022-10-02T02:26:07.406Z,1.15
2022-10-02T02:29:05.783Z,1.00
2022-10-02T02:31:53.000Z,1.42
2022-10-02T02:34:30.438Z,1.02
2022-10-02T02:37:20.506Z,1.00
2022-10-02T02:40:30.949Z,1.08
2022-10-02T02:43:18.486Z,1.30
2022-10-02T02:46:10.664Z,1.40
2022-10-02T02:48:44.106Z,1.05
2022-10-02T02:51:54.027Z,0.90
2022-10-02T02:54:47.344Z,0.82
2022-10-02T02:58:06.547Z,0.85
2022-10-02T03:00:56.220Z,1.05
2022-10-02T03:04:04.494Z,1.00
2022-10-02T03:06:59.421Z,0.80
2022-10-02T03:10:16.602Z,0.88
2022-10-02T03:13:13.621Z,1.02
2022-10-02T03:16:52.087Z,0.90
2022-10-02T03:19:31.666Z,0.97
2022-10-02T03:22:54.944Z,0.93
2022-10-02T03:25:44.669Z,0.77
2022-10-02T03:28:57.150Z,0.90
2022-10-02T03:31:37.239Z,0.95
2022-10-02T03:34:06.585Z,0.85
2022-10-02T03:36:51.301Z,0.80
2022-10-02T03:39:44.197Z,0.70
2022-10-02T03:42:33.775Z,0.90
2022-10-02T03:45:50.996Z,1.00
2022-10-02T03:48:26.701Z,0.90
2022-10-02T03:51:14.819Z,0.80
2022-10-02T03:54:02.551Z,0.85
2022-10-02T03:56:57.963Z,0.88
2022-10-02T03:59:47.160Z,0.80
2022-10-02T04:02:45.215Z,0.98
2022-10-02T04:05:43.228Z,0.90
2022-10-02T04:08:35.142Z,0.73
2022-10-02T04:11:33.940Z,1.35
2022-10-02T04:14:37.303Z,1.15
2022-10-02T04:17:50.412Z,0.90
2022-10-02T04:20:26.369Z,0.90
2022-10-02T04:23:02.763Z,0.82
2022-10-02T04:25:53.739Z,0.88
2022-10-02T04:28:37.566Z,0.95
2022-10-02T04:31:27.550Z,0.95
2022-10-02T04:34:15.716Z,1.05
2022-10-02T04:36:55.157Z,1.10
2022-10-02T04:40:13.914Z,1.00
2022-10-02T04:43:24.378Z,0.80
2022-10-02T04:46:50.146Z,1.10
2022-10-02T04:49:37.543Z,0.85
2022-10-02T04:52:34.303Z,0.82
2022-10-02T04:55:49.012Z,0.70
2022-10-02T04:58:52.447Z,0.90
2022-10-02T05:01:39.953Z,1.00
2022-10-02T05:05:11.515Z,1.00
2022-10-02T05:07:55.346Z,1.27
2022-10-02T05:11:14.819Z,0.90
2022-10-02T05:14:30.765Z,0.98
2022-10-02T05:17:36.684Z,0.80
2022-10-02T05:20:57.915Z,1.10
2022-10-02T05:23:52.333Z,0.88
2022-10-02T05:26:39.471Z,0.80
2022-10-02T05:29:36.784Z,0.80
2022-10-02T05:35:24.405Z,0.90
2022-10-02T05:37:58.579Z,0.82
2022-10-02T05:41:01.056Z,0.80
2022-10-02T05:43:43.733Z,0.80
2022-10-02T05:46:42.409Z,1.00
2022-10-02T05:49:35.050Z,1.20
2022-10-02T05:52:51.188Z,1.05
2022-10-02T05:55:49.585Z,0.80
2022-10-02T05:58:27.323Z,1.00
2022-10-02T06:01:33.784Z,0.90
2022-10-02T06:04:38.261Z,1.05
2022-10-02T06:07:09.453Z,1.00
2022-10-02T06:10:28.522Z,0.85
2022-10-02T06:13:23.704Z,0.90
2022-10-02T06:16:20.671Z,0.98
2022-10-02T06:19:30.419Z,1.30
2022-10-02T06:22:19.777Z,0.95
2022-10-02T06:25:28.195Z,1.00
2022-10-02T06:28:38.255Z,0.90
2022-10-02T06:31:12.880Z,1.00
2022-10-02T06:33:59.182Z,1.15
2022-10-02T06:37:10.057Z,1.02
2022-10-02T06:40:16.581Z,1.30
2022-10-02T06:43:04.124Z,1.90
2022-10-02T06:46:18.039Z,1.10
2022-10-02T06:49:00.805Z,1.12
2022-10-02T06:52:15.512Z,1.20
2022-10-02T06:55:24.931Z,1.12
2022-10-02T06:58:31.632Z,1.30
2022-10-02T07:01:43.738Z,1.23
2022-10-02T07:05:02.325Z,1.48
2022-10-02T07:08:01.727Z,1.30
2022-10-02T07:10:36.019Z,1.30
2022-10-02T07:13:35.662Z,1.42
2022-10-02T07:16:41.724Z,1.25
2022-10-02T07:19:16.282Z,1.05
2022-10-02T07:21:51.968Z,1.25
2022-10-02T07:24:48.335Z,1.00
2022-10-02T07:27:42.746Z,1.00
2022-10-02T07:30:13.934Z,1.20
2022-10-02T07:33:09.245Z,0.90
2022-10-02T07:35:37.245Z,1.02
2022-10-02T07:38:58.526Z,1.25
2022-10-02T07:41:45.302Z,1.10
2022-10-02T07:45:15.011Z,1.30
2022-10-02T07:48:02.548Z,1.00
2022-10-02T07:51:34.276Z,1.30
2022-10-02T07:54:34.840Z,1.17
2022-10-02T07:57:53.512Z,1.20
2022-10-02T08:00:26.937Z,0.98
2022-10-02T08:03:14.209Z,0.98
2022-10-02T08:05:52.773Z,1.33
2022-10-02T08:08:38.973Z,1.00
2022-10-02T08:11:49.522Z,0.80
2022-10-02T08:14:43.091Z,1.25
2022-10-02T08:17:32.980Z,0.85
2022-10-02T08:20:40.571Z,1.02
2022-10-02T08:23:44.191Z,0.95
2022-10-02T08:26:43.677Z,0.75
2022-10-02T08:29:47.305Z,0.77
2022-10-02T08:32:55.378Z,0.93
2022-10-02T08:35:33.256Z,1.20
2022-10-02T08:38:34.808Z,1.10
2022-10-02T08:41:25.389Z,0.90
2022-10-02T08:44:22.388Z,1.00
2022-10-02T08:47:28.955Z,0.90
2022-10-02T08:50:20.846Z,0.80
2022-10-02T08:53:02.238Z,1.23
2022-10-02T08:56:08.690Z,1.02
2022-10-02T08:59:14.936Z,0.77
2022-10-02T09:02:33.479Z,1.02
2022-10-02T09:05:11.582Z,0.70
2022-10-02T09:07:59.326Z,0.80
2022-10-02T09:10:47.122Z,1.00
2022-10-02T09:13:54.654Z,1.20
2022-10-02T09:16:47.568Z,0.85
2022-10-02T09:19:40.396Z,0.80
2022-10-02T09:22:14.372Z,1.00
2022-10-02T09:25:10.247Z,1.05
2022-10-02T09:27:49.510Z,1.25
2022-10-02T09:30:48.003Z,0.90
2022-10-02T09:33:40.321Z,0.80
2022-10-02T09:36:40.917Z,1.37
2022-10-02T09:39:25.196Z,0.95
2022-10-02T09:42:07.280Z,1.30
2022-10-02T09:45:01.517Z,1.02
2022-10-02T09:48:01.610Z,1.00
2022-10-02T09:50:38.074Z,0.85
2022-10-02T09:53:06.507Z,0.90
2022-10-02T09:56:08.965Z,0.80
2022-10-02T09:58:49.160Z,0.88
2022-10-02T10:01:34.246Z,0.93
2022-10-02T10:04:21.809Z,0.73
2022-10-02T10:07:27.590Z,0.85
2022-10-02T10:09:56.083Z,1.00
2022-10-02T10:13:03.374Z,0.82
2022-10-02T10:15:53.770Z,0.90
2022-10-02T10:18:43.223Z,1.05
2022-10-02T10:21:49.685Z,0.93
2022-10-02T10:24:27.832Z,0.70
2022-10-02T10:27:21.524Z,1.02
2022-10-02T10:29:55.564Z,0.90
2022-10-02T10:32:49.351Z,0.82
2022-10-02T10:35:23.840Z,0.90
2022-10-02T10:38:15.270Z,1.10
2022-10-02T10:41:16.730Z,0.98
2022-10-02T10:44:05.619Z,1.10
2022-10-02T10:46:53.735Z,0.70
2022-10-02T10:49:47.741Z,0.73
2022-10-02T10:52:39.337Z,0.75
2022-10-02T10:55:26.820Z,1.00
2022-10-02T10:58:32.776Z,1.77
2022-10-02T11:01:14.335Z,0.80
2022-10-02T11:04:04.274Z,0.93
2022-10-02T11:06:36.883Z,1.33
2022-10-02T11:09:23.693Z,0.85
2022-10-02T11:12:05.228Z,1.10
2022-10-02T11:15:21.688Z,0.80
2022-10-02T11:17:54.477Z,0.93
2022-10-02T11:20:52.424Z,1.00
2022-10-02T11:23:49.961Z,1.00
2022-10-02T11:26:44.066Z,1.00
2022-10-02T11:29:18.896Z,1.00
2022-10-02T11:32:22.895Z,1.17
2022-10-02T11:35:14.118Z,0.88
2022-10-02T11:38:03.983Z,0.88
2022-10-02T11:40:41.701Z,0.90
2022-10-02T11:43:19.646Z,1.20
2022-10-02T11:46:12.124Z,1.33
2022-10-02T11:48:59.309Z,0.93
2022-10-02T11:52:06.222Z,0.80
2022-10-02T11:54:57.855Z,0.70
2022-10-02T11:58:07.183Z,0.82
2022-10-02T12:01:05.928Z,0.65
2022-10-02T12:03:48.803Z,0.75
2022-10-02T12:06:51.809Z,0.75
2022-10-02T12:09:44.051Z,0.88
2022-10-02T12:12:37.518Z,0.80
2022-10-02T12:15:34.733Z,0.90
2022-10-02T12:18:21.660Z,1.23
2022-10-02T12:21:09.272Z,0.82
2022-10-02T12:24:08.817Z,0.85
2022-10-02T12:27:10.871Z,0.70
2022-10-02T12:29:58.645Z,0.70
2022-10-02T12:32:40.529Z,0.82
2022-10-02T12:35:18.022Z,0.60
2022-10-02T12:38:01.663Z,0.85
2022-10-02T12:40:37.821Z,0.75
2022-10-02T12:43:29.295Z,1.50
2022-10-02T12:46:13.679Z,1.00
2022-10-02T12:49:13.476Z,0.60
2022-10-02T12:52:01.192Z,1.35
2022-10-02T12:55:11.433Z,0.80
2022-10-02T12:58:10.413Z,0.52
2022-10-02T13:01:04.330Z,1.10
2022-10-02T13:03:57.585Z,0.90
2022-10-02T13:06:37.366Z,0.80
2022-10-02T13:09:08.833Z,0.70
2022-10-02T13:11:54.978Z,0.73
2022-10-02T13:14:35.094Z,1.25
2022-10-02T13:17:36.068Z,1.10
2022-10-02T13:20:12.302Z,0.88
2022-10-02T13:23:00.917Z,1.20
2022-10-02T13:25:45.155Z,0.93
2022-10-02T13:28:24.121Z,0.70
2022-10-02T13:31:19.797Z,0.93
2022-10-02T13:33:58.334Z,1.02
2022-10-02T13:36:49.292Z,0.65
2022-10-02T13:39:33.845Z,0.93
2022-10-02T13:42:29.640Z,1.00
2022-10-02T13:45:19.367Z,0.80
2022-10-02T13:48:24.927Z,0.60
2022-10-02T13:51:00.616Z,0.90
2022-10-02T13:53:55.401Z,0.60
2022-10-02T13:56:32.373Z,0.60
2022-10-02T13:59:37.621Z,1.00
2022-10-02T14:02:24.271Z,0.62
2022-10-02T14:05:06.648Z,0.80
2022-10-02T14:07:59.639Z,0.60
2022-10-02T14:10:53.637Z,0.70
2022-10-02T14:13:48.258Z,0.62
2022-10-02T14:17:01.663Z,0.68
2022-10-02T14:19:52.967Z,0.70
2022-10-02T14:22:29.293Z,0.70
2022-10-02T14:25:07.534Z,0.60
2022-10-02T14:27:45.640Z,0.60
2022-10-02T14:30:37.571Z,0.50
2022-10-02T14:33:30.195Z,0.60
2022-10-02T14:36:18.273Z,0.65
2022-10-02T14:39:26.524Z,1.02
2022-10-02T14:42:16.022Z,0.68
2022-10-02T14:45:04.312Z,1.03
2022-10-02T14:48:02.952Z,0.60
2022-10-02T14:50:37.908Z,0.70
2022-10-02T14:53:55.937Z,0.80
2022-10-02T14:56:33.651Z,0.90
2022-10-02T14:59:11.700Z,0.70
2022-10-02T15:02:20.533Z,0.82
2022-10-02T15:05:06.045Z,0.70
2022-10-02T15:07:39.538Z,0.98
2022-10-02T15:10:19.704Z,0.73
2022-10-02T15:13:06.914Z,1.50
2022-10-02T15:15:47.187Z,1.60
2022-10-02T15:18:39.539Z,1.40
2022-10-02T15:21:32.638Z,1.60
2022-10-02T15:24:22.786Z,1.35
2022-10-02T15:27:04.081Z,1.27
2022-10-02T15:29:33.402Z,1.08
2022-10-02T15:32:23.953Z,0.88
2022-10-02T15:35:31.700Z,0.80
2022-10-02T15:38:12.580Z,0.90
2022-10-02T15:41:23.996Z,1.40
2022-10-02T15:44:15.413Z,1.50
2022-10-02T15:47:03.858Z,1.60
2022-10-02T15:50:04.065Z,1.10
2022-10-02T15:52:47.772Z,1.25
2022-10-02T15:55:27.701Z,0.70
2022-10-02T15:58:34.554Z,0.93
2022-10-02T16:01:59.723Z,0.90
2022-10-02T16:05:02.945Z,0.85
2022-10-02T16:07:41.429Z,0.90
2022-10-02T16:10:40.411Z,0.88
2022-10-02T16:13:11.997Z,0.90
2022-10-02T16:16:06.084Z,0.98
2022-10-02T16:19:03.622Z,1.00
2022-10-02T16:22:19.928Z,1.00
2022-10-02T16:25:07.347Z,1.30
2022-10-02T16:28:21.441Z,1.02
2022-10-02T16:31:24.202Z,1.45
2022-10-02T16:36:52.449Z,1.50
2022-10-02T16:40:16.995Z,1.45
2022-10-02T16:43:05.791Z,1.50
2022-10-02T16:46:00.638Z,1.40
2022-10-02T16:48:40.150Z,1.12
2022-10-02T16:51:33.635Z,1.08
2022-10-02T16:54:23.411Z,1.10
2022-10-02T16:57:04.584Z,1.25
2022-10-02T16:59:54.952Z,1.40
2022-10-02T17:02:49.909Z,1.27
2022-10-02T17:05:56.517Z,1.60
2022-10-02T17:08:55.098Z,1.20
2022-10-02T17:11:27.426Z,1.20
2022-10-02T17:14:37.752Z,1.10
2022-10-02T17:17:55.108Z,1.08
2022-10-02T17:20:55.205Z,1.10
2022-10-02T17:26:12.604Z,1.35
2022-10-02T17:28:46.224Z,1.30
2022-10-02T17:31:27.579Z,1.30
2022-10-02T17:34:22.795Z,1.17
2022-10-02T17:37:14.625Z,1.30
2022-10-02T17:39:48.204Z,1.40
2022-10-02T17:42:44.982Z,1.70
2022-10-02T17:45:29.506Z,1.75
2022-10-02T17:48:32.596Z,1.98
2022-10-02T17:55:06.054Z,1.75
2022-10-02T17:57:59.108Z,1.58
2022-10-02T18:01:17.900Z,1.50
2022-10-02T18:03:55.201Z,1.87
2022-10-02T18:06:39.001Z,1.37
2022-10-02T18:09:46.431Z,1.73
2022-10-02T18:12:40.677Z,1.45
2022-10-02T18:15:44.732Z,1.40
2022-10-02T18:19:00.131Z,1.62
2022-10-02T18:22:11.274Z,1.75
2022-10-02T18:25:05.497Z,1.67
2022-10-02T18:27:53.737Z,2.10
2022-10-02T18:30:24.309Z,1.80
2022-10-02T18:33:26.466Z,1.83
2022-10-02T18:36:29.464Z,2.08
2022-10-02T18:39:02.505Z,1.48
2022-10-02T18:41:49.072Z,1.42
2022-10-02T18:44:45.336Z,1.55
2022-10-02T18:47:58.579Z,2.12
2022-10-02T18:50:48.473Z,1.70
2022-10-02T18:54:09.407Z,1.77
2022-10-02T18:57:09.017Z,1.80
2022-10-02T19:00:03.381Z,1.60
2022-10-02T19:03:17.353Z,1.37
2022-10-02T19:06:09.208Z,1.37
2022-10-02T19:09:08.060Z,1.40
2022-10-02T19:11:58.339Z,1.70
2022-10-02T19:14:36.909Z,1.48
2022-10-02T19:17:22.952Z,1.77
2022-10-02T19:19:54.217Z,1.98
2022-10-02T19:22:26.802Z,2.00
2022-10-02T19:25:04.408Z,1.60
2022-10-02T19:27:34.912Z,1.75
2022-10-02T19:30:26.810Z,1.80
2022-10-02T19:33:04.436Z,1.67
2022-10-02T19:35:43.961Z,1.85
2022-10-02T19:38:39.474Z,1.50
2022-10-02T19:41:13.241Z,1.27
2022-10-02T19:46:53.354Z,2.03
2022-10-02T19:49:38.503Z,1.80
2022-10-02T19:52:46.846Z,1.50
2022-10-02T19:55:38.524Z,1.30
2022-10-02T19:58:14.830Z,1.37
2022-10-02T20:00:42.927Z,1.70
2022-10-02T20:03:21.361Z,1.70
2022-10-02T20:06:12.681Z,1.10
2022-10-02T20:08:44.785Z,1.12
2022-10-02T20:11:27.558Z,1.10
2022-10-02T20:14:37.035Z,1.20
2022-10-02T20:17:13.238Z,1.08
2022-10-02T20:19:58.853Z,1.20
2022-10-02T20:22:37.899Z,1.25
2022-10-02T20:25:54.455Z,1.00
2022-10-02T20:28:32.396Z,1.45
2022-10-02T20:31:11.765Z,1.40
2022-10-02T20:33:59.406Z,1.23
2022-10-02T20:37:16.800Z,1.10
2022-10-02T20:40:13.981Z,1.25
2022-10-02T20:43:12.518Z,1.30
2022-10-02T20:46:15.376Z,1.20
2022-10-02T20:49:13.011Z,1.20
2022-10-02T20:52:08.937Z,1.40
2022-10-02T20:55:06.891Z,1.30
2022-10-02T20:58:16.803Z,1.10
2022-10-02T21:00:56.924Z,1.20
2022-10-02T21:04:01.270Z,1.23
2022-10-02T21:07:11.430Z,1.30
2022-10-02T21:09:59.114Z,1.00
2022-10-02T21:13:00.325Z,1.08
2022-10-02T21:15:52.856Z,1.20
2022-10-02T21:19:03.809Z,1.10
2022-10-02T21:21:53.697Z,1.10
2022-10-02T21:24:57.112Z,0.93
2022-10-02T21:28:12.314Z,1.05
2022-10-02T21:31:04.244Z,1.23
2022-10-02T21:34:15.100Z,1.20
2022-10-02T21:36:52.994Z,1.25
2022-10-02T21:39:40.878Z,1.12
2022-10-02T21:42:35.695Z,1.27
2022-10-02T21:45:24.190Z,1.05
2022-10-02T21:48:34.487Z,0.93
2022-10-02T21:51:34.277Z,1.00
2022-10-02T21:54:41.508Z,1.33
2022-10-02T21:57:50.440Z,1.50
2022-10-02T22:00:25.843Z,1.05
2022-10-02T22:03:45.612Z,1.30
2022-10-02T22:06:44.670Z,1.20
2022-10-02T22:09:58.778Z,1.00
2022-10-02T22:12:57.729Z,1.33
2022-10-02T22:15:41.576Z,1.10
2022-10-02T22:18:45.630Z,1.20
2022-10-02T22:22:18.850Z,1.20
2022-10-02T22:25:22.314Z,1.15
2022-10-02T22:30:57.848Z,1.15
2022-10-02T22:34:04.472Z,1.00
2022-10-02T22:37:19.593Z,0.93
2022-10-02T22:40:17.471Z,0.90
2022-10-02T22:43:08.282Z,0.98
2022-10-02T22:46:21.686Z,1.10
2022-10-02T22:49:06.825Z,1.02
2022-10-02T22:51:45.220Z,0.93
2022-10-02T22:55:26.685Z,1.20
2022-10-02T22:59:03.046Z,0.93
2022-10-02T23:01:44.780Z,0.88
2022-10-02T23:05:16.068Z,0.90
2022-10-02T23:07:45.624Z,0.80
2022-10-02T23:10:49.265Z,0.95
2022-10-02T23:13:36.171Z,0.80
2022-10-02T23:16:49.425Z,1.10
2022-10-02T23:19:29.020Z,0.90
2022-10-02T23:22:34.879Z,0.80
2022-10-02T23:25:26.368Z,0.77
2022-10-02T23:28:10.938Z,0.80
2022-10-02T23:31:22.780Z,1.00
2022-10-02T23:34:03.152Z,0.60
2022-10-02T23:36:39.170Z,1.00
2022-10-02T23:39:20.023Z,0.80
2022-10-02T23:41:53.655Z,0.70
2022-10-02T23:45:11.034Z,0.90
2022-10-02T23:48:01.035Z,0.73
2022-10-02T23:51:12.485Z,0.90
2022-10-02T23:54:06.179Z,1.00
2022-10-02T23:57:12.650Z,0.90
2022-10-02T23:59:58.174Z,0.95
