createdAt,value
2022-12-27T00:01:14.065Z,2.80
2022-12-27T00:03:42.376Z,3.22
2022-12-27T00:06:11.729Z,3.10
2022-12-27T00:08:39.524Z,2.83
2022-12-27T00:11:11.388Z,3.83
2022-12-27T00:13:39.102Z,3.42
2022-12-27T00:16:09.315Z,3.30
2022-12-27T00:18:37.779Z,3.30
2022-12-27T00:21:07.416Z,3.15
2022-12-27T00:23:37.686Z,3.50
2022-12-27T00:26:10.212Z,2.90
2022-12-27T00:31:07.327Z,3.20
2022-12-27T00:33:37.576Z,3.63
2022-12-27T00:36:07.665Z,3.42
2022-12-27T00:38:36.397Z,3.75
2022-12-27T00:41:04.318Z,3.40
2022-12-27T00:43:32.489Z,3.28
2022-12-27T00:46:02.247Z,3.92
2022-12-27T00:48:30.612Z,3.70
2022-12-27T00:51:00.267Z,3.75
2022-12-27T00:53:29.116Z,4.05
2022-12-27T00:55:57.351Z,3.78
2022-12-27T00:58:25.722Z,3.72
2022-12-27T01:00:54.198Z,3.67
2022-12-27T01:03:23.389Z,3.80
2022-12-27T01:05:51.106Z,3.58
2022-12-27T01:08:18.807Z,3.80
2022-12-27T01:10:46.518Z,3.47
2022-12-27T01:13:14.335Z,3.83
2022-12-27T01:15:43.107Z,3.08
2022-12-27T01:18:10.854Z,3.75
2022-12-27T01:20:40.144Z,3.58
2022-12-27T01:23:07.965Z,3.50
2022-12-27T01:25:35.684Z,4.20
2022-12-27T01:28:03.416Z,2.95
2022-12-27T01:30:31.405Z,3.47
2022-12-27T01:33:01.169Z,3.42
2022-12-27T01:35:29.022Z,3.50
2022-12-27T01:37:58.193Z,3.38
2022-12-27T01:40:26.436Z,3.45
2022-12-27T01:42:53.267Z,3.10
2022-12-27T01:45:22.530Z,3.53
2022-12-27T01:47:55.567Z,3.47
2022-12-27T01:50:28.936Z,3.88
2022-12-27T01:53:06.347Z,3.75
2022-12-27T01:55:40.671Z,3.85
2022-12-27T01:58:12.597Z,4.10
2022-12-27T02:00:43.929Z,3.42
2022-12-27T02:03:12.935Z,3.53
2022-12-27T02:05:42.708Z,3.55
2022-12-27T02:08:23.730Z,3.72
2022-12-27T02:10:52.274Z,4.03
2022-12-27T02:13:20.877Z,3.55
2022-12-27T02:15:48.669Z,3.70
2022-12-27T02:18:16.988Z,3.63
2022-12-27T02:21:12.555Z,3.65
2022-12-27T02:24:06.919Z,3.90
2022-12-27T02:26:54.424Z,3.30
2022-12-27T02:29:56.980Z,3.65
2022-12-27T02:32:30.703Z,3.45
2022-12-27T02:35:09.418Z,3.55
2022-12-27T02:37:42.531Z,3.90
2022-12-27T02:40:30.014Z,3.58
2022-12-27T02:43:16.057Z,3.67
2022-12-27T02:46:11.233Z,3.42
2022-12-27T02:48:56.387Z,3.30
2022-12-27T02:51:50.613Z,3.67
2022-12-27T02:54:37.379Z,3.65
2022-12-27T02:57:12.416Z,3.38
2022-12-27T03:00:25.729Z,3.40
2022-12-27T03:06:41.704Z,3.00
2022-12-27T03:09:48.278Z,3.42
2022-12-27T03:12:42.641Z,3.22
2022-12-27T03:15:39.288Z,3.38
2022-12-27T03:18:14.882Z,3.30
2022-12-27T03:21:03.524Z,3.45
2022-12-27T03:23:49.292Z,3.00
2022-12-27T03:26:19.758Z,3.58
2022-12-27T03:29:07.767Z,3.67
2022-12-27T03:31:56.852Z,3.72
2022-12-27T03:34:35.892Z,3.70
2022-12-27T03:37:29.399Z,3.75
2022-12-27T03:40:04.617Z,3.38
2022-12-27T03:42:53.793Z,3.28
2022-12-27T03:45:42.706Z,3.40
2022-12-27T03:48:12.300Z,3.60
2022-12-27T03:50:47.641Z,3.55
2022-12-27T03:53:21.488Z,4.03
2022-12-27T03:55:49.838Z,3.47
2022-12-27T03:58:17.761Z,3.55
2022-12-27T04:00:45.661Z,3.38
2022-12-27T04:03:13.362Z,3.40
2022-12-27T04:05:42.417Z,3.30
2022-12-27T04:08:27.845Z,3.20
2022-12-27T04:11:13.153Z,3.40
2022-12-27T04:13:58.499Z,3.28
2022-12-27T04:16:43.599Z,3.65
2022-12-27T04:19:28.959Z,3.40
2022-12-27T04:22:15.294Z,3.15
2022-12-27T04:25:00.456Z,3.72
2022-12-27T04:27:45.506Z,3.45
2022-12-27T04:30:31.246Z,3.63
2022-12-27T04:33:16.573Z,3.17
2022-12-27T04:35:44.248Z,3.38
2022-12-27T04:38:13.260Z,3.80
2022-12-27T04:40:54.866Z,2.85
2022-12-27T04:43:40.323Z,3.40
2022-12-27T04:46:32.532Z,3.10
2022-12-27T04:49:17.967Z,3.13
2022-12-27T04:52:02.913Z,3.42
2022-12-27T04:54:49.709Z,3.33
2022-12-27T04:57:17.347Z,3.13
2022-12-27T05:00:02.436Z,3.75
2022-12-27T05:02:30.276Z,3.15
2022-12-27T05:04:58.179Z,3.22
2022-12-27T05:07:43.822Z,3.28
2022-12-27T05:10:30.737Z,3.53
2022-12-27T05:13:16.050Z,3.35
2022-12-27T05:15:43.843Z,3.25
2022-12-27T05:18:11.533Z,2.85
2022-12-27T05:20:39.196Z,3.78
2022-12-27T05:23:24.295Z,3.42
2022-12-27T05:25:53.320Z,3.30
2022-12-27T05:28:21.034Z,3.72
2022-12-27T05:30:48.880Z,3.10
2022-12-27T05:33:16.595Z,3.20
2022-12-27T05:35:44.408Z,3.45
2022-12-27T05:38:12.211Z,3.50
2022-12-27T05:40:39.911Z,3.63
2022-12-27T05:43:08.999Z,3.80
2022-12-27T05:45:36.667Z,3.70
2022-12-27T05:48:04.725Z,3.63
2022-12-27T05:50:32.470Z,4.15
2022-12-27T05:53:00.132Z,3.92
2022-12-27T05:55:27.849Z,4.03
2022-12-27T05:57:55.638Z,4.15
2022-12-27T06:00:24.772Z,4.07
2022-12-27T06:02:52.602Z,3.70
2022-12-27T06:05:20.410Z,3.67
2022-12-27T06:07:48.111Z,3.67
2022-12-27T06:10:15.727Z,3.40
2022-12-27T06:12:43.466Z,3.90
2022-12-27T06:15:12.067Z,3.78
2022-12-27T06:17:41.115Z,4.10
2022-12-27T06:20:09.739Z,3.83
2022-12-27T06:22:37.423Z,3.60
2022-12-27T06:25:07.900Z,3.55
2022-12-27T06:27:38.596Z,3.72
2022-12-27T06:30:07.734Z,4.30
2022-12-27T06:32:36.151Z,7.53
2022-12-27T06:35:06.041Z,4.15
2022-12-27T06:37:33.790Z,4.25
2022-12-27T06:40:01.467Z,4.05
2022-12-27T06:42:30.822Z,4.30
2022-12-27T06:44:58.555Z,3.88
2022-12-27T06:47:26.243Z,3.78
2022-12-27T06:49:54.136Z,3.90
2022-12-27T06:52:23.814Z,4.00
2022-12-27T06:54:51.469Z,3.80
2022-12-27T06:57:19.171Z,3.63
2022-12-27T06:59:52.379Z,4.35
2022-12-27T07:02:21.773Z,3.53
2022-12-27T07:04:49.600Z,4.03
2022-12-27T07:07:17.270Z,5.25
2022-12-27T07:09:46.345Z,4.10
2022-12-27T07:12:17.389Z,4.22
2022-12-27T07:14:45.059Z,4.15
2022-12-27T07:17:12.763Z,4.57
2022-12-27T07:19:40.402Z,4.35
2022-12-27T07:22:08.142Z,4.65
2022-12-27T07:24:35.906Z,4.70
2022-12-27T07:27:05.266Z,4.15
2022-12-27T07:29:33.006Z,4.10
2022-12-27T07:32:00.710Z,4.28
2022-12-27T07:34:28.420Z,4.35
2022-12-27T07:36:56.312Z,4.20
2022-12-27T07:39:24.026Z,4.07
2022-12-27T07:41:51.689Z,4.15
2022-12-27T07:44:20.814Z,4.25
2022-12-27T07:46:48.666Z,4.07
2022-12-27T07:49:18.059Z,3.75
2022-12-27T07:51:46.053Z,4.50
2022-12-27T07:54:13.741Z,4.45
2022-12-27T07:56:41.513Z,4.60
2022-12-27T07:59:12.837Z,4.45
2022-12-27T08:02:03.674Z,4.47
2022-12-27T08:04:33.208Z,4.40
2022-12-27T08:07:05.292Z,4.95
2022-12-27T08:09:36.356Z,3.90
2022-12-27T08:12:04.079Z,5.40
2022-12-27T08:14:31.766Z,4.72
2022-12-27T08:17:06.711Z,4.82
2022-12-27T08:19:34.460Z,5.05
2022-12-27T08:22:02.187Z,4.45
2022-12-27T08:24:29.845Z,4.72
2022-12-27T08:26:57.525Z,5.22
2022-12-27T08:29:25.698Z,4.50
2022-12-27T08:31:53.644Z,4.22
2022-12-27T08:34:22.776Z,5.38
2022-12-27T08:36:56.195Z,5.00
2022-12-27T08:39:24.317Z,5.20
2022-12-27T08:41:53.762Z,4.63
2022-12-27T08:44:21.551Z,5.32
2022-12-27T08:46:49.208Z,4.93
2022-12-27T08:49:16.882Z,4.80
2022-12-27T08:51:45.941Z,4.72
2022-12-27T08:54:13.671Z,3.90
2022-12-27T08:56:41.312Z,4.10
2022-12-27T08:59:09.155Z,4.40
2022-12-27T09:01:36.959Z,4.05
2022-12-27T09:04:05.169Z,4.38
2022-12-27T09:06:32.937Z,4.53
2022-12-27T09:09:02.026Z,4.30
2022-12-27T09:11:31.835Z,4.25
2022-12-27T09:14:00.630Z,4.35
2022-12-27T09:16:29.572Z,4.13
2022-12-27T09:18:58.953Z,4.03
2022-12-27T09:21:29.869Z,4.50
2022-12-27T09:23:57.649Z,4.50
2022-12-27T09:26:29.042Z,4.00
2022-12-27T09:28:57.922Z,4.45
2022-12-27T09:31:26.555Z,4.05
2022-12-27T09:33:54.931Z,4.30
2022-12-27T09:36:24.908Z,4.57
2022-12-27T09:38:54.273Z,3.58
2022-12-27T09:42:33.748Z,3.97
2022-12-27T09:44:24.084Z,4.30
2022-12-27T09:46:55.896Z,4.28
2022-12-27T09:49:34.663Z,4.60
2022-12-27T09:52:05.982Z,4.07
2022-12-27T09:54:39.983Z,4.25
2022-12-27T09:57:20.432Z,3.85
2022-12-27T09:59:52.935Z,4.20
2022-12-27T10:02:23.029Z,4.65
2022-12-27T10:07:50.639Z,4.57
2022-12-27T10:10:27.230Z,4.45
2022-12-27T10:13:11.300Z,4.32
2022-12-27T10:15:49.907Z,4.75
2022-12-27T10:18:29.077Z,4.38
2022-12-27T10:21:05.799Z,4.47
2022-12-27T10:23:37.449Z,4.22
2022-12-27T10:26:07.531Z,3.72
2022-12-27T10:28:40.568Z,4.18
2022-12-27T10:31:15.417Z,4.20
2022-12-27T10:33:43.640Z,4.38
2022-12-27T10:36:15.854Z,5.43
2022-12-27T10:38:43.655Z,3.90
2022-12-27T10:41:26.053Z,4.50
2022-12-27T10:43:55.866Z,3.97
2022-12-27T10:46:32.421Z,4.10
2022-12-27T10:51:52.723Z,4.05
2022-12-27T10:54:24.473Z,4.40
2022-12-27T10:56:52.341Z,3.95
2022-12-27T10:59:22.749Z,3.95
2022-12-27T11:02:16.283Z,4.13
2022-12-27T11:04:59.933Z,4.22
2022-12-27T11:07:31.886Z,3.65
2022-12-27T11:10:16.687Z,3.10
2022-12-27T11:13:00.120Z,4.05
2022-12-27T11:15:30.239Z,4.00
2022-12-27T11:18:01.812Z,3.72
2022-12-27T11:20:33.084Z,4.07
2022-12-27T11:23:03.538Z,3.85
2022-12-27T11:25:32.606Z,3.97
2022-12-27T11:28:03.987Z,4.35
2022-12-27T11:30:34.728Z,4.45
2022-12-27T11:33:06.946Z,4.60
2022-12-27T11:35:46.307Z,4.53
2022-12-27T11:38:23.959Z,3.80
2022-12-27T11:41:00.928Z,3.58
2022-12-27T11:43:34.830Z,3.40
2022-12-27T11:46:06.701Z,3.92
2022-12-27T11:48:40.624Z,3.70
2022-12-27T11:51:38.535Z,3.50
2022-12-27T11:54:29.804Z,3.70
2022-12-27T11:57:11.466Z,4.00
2022-12-27T11:59:54.017Z,3.83
2022-12-27T12:02:43.107Z,4.20
2022-12-27T12:05:44.489Z,4.63
2022-12-27T12:08:34.713Z,4.30
2022-12-27T12:11:14.722Z,4.78
2022-12-27T12:14:33.155Z,4.50
2022-12-27T12:17:22.460Z,4.22
2022-12-27T12:20:07.294Z,4.88
2022-12-27T12:22:46.245Z,4.68
2022-12-27T12:25:44.571Z,4.35
2022-12-27T12:28:59.198Z,4.20
2022-12-27T12:32:02.729Z,4.57
2022-12-27T12:37:17.729Z,3.97
2022-12-27T12:40:08.175Z,4.50
2022-12-27T12:42:44.340Z,4.18
2022-12-27T12:45:44.590Z,4.38
2022-12-27T12:48:38.214Z,3.40
2022-12-27T12:51:31.817Z,3.92
2022-12-27T12:54:09.012Z,4.63
2022-12-27T12:56:59.836Z,6.03
2022-12-27T12:59:49.993Z,5.63
2022-12-27T13:02:38.295Z,4.15
2022-12-27T13:05:16.440Z,3.53
2022-12-27T13:07:57.020Z,4.20
2022-12-27T13:11:06.458Z,4.43
2022-12-27T13:13:46.126Z,4.00
2022-12-27T13:16:25.262Z,5.60
2022-12-27T13:19:06.747Z,4.40
2022-12-27T13:21:52.397Z,4.50
2022-12-27T13:24:29.938Z,4.38
2022-12-27T13:27:08.032Z,3.78
2022-12-27T13:29:51.326Z,4.20
2022-12-27T13:32:36.493Z,3.97
2022-12-27T13:35:20.800Z,4.47
2022-12-27T13:37:57.125Z,3.90
2022-12-27T13:40:44.374Z,4.68
2022-12-27T13:43:27.957Z,4.32
2022-12-27T13:46:13.396Z,4.22
2022-12-27T13:49:03.573Z,3.70
2022-12-27T13:51:44.908Z,3.47
2022-12-27T13:54:39.503Z,3.67
2022-12-27T13:57:18.537Z,3.92
2022-12-27T14:00:05.130Z,4.20
2022-12-27T14:03:06.176Z,4.25
2022-12-27T14:06:17.402Z,4.82
2022-12-27T14:09:19.804Z,4.68
2022-12-27T14:11:58.284Z,5.97
2022-12-27T14:14:28.654Z,5.43
2022-12-27T14:17:21.380Z,5.57
2022-12-27T14:20:12.190Z,5.40
2022-12-27T14:23:12.452Z,5.05
2022-12-27T14:26:13.405Z,4.97
2022-12-27T14:29:10.176Z,4.85
2022-12-27T14:32:11.875Z,4.88
2022-12-27T14:35:05.493Z,11.73
2022-12-27T14:38:02.195Z,6.65
2022-12-27T14:40:48.709Z,10.88
2022-12-27T14:43:50.972Z,9.48
2022-12-27T14:46:54.410Z,4.82
2022-12-27T14:49:57.037Z,6.28
2022-12-27T14:53:09.196Z,8.80
2022-12-27T14:55:56.795Z,6.78
2022-12-27T14:58:47.460Z,6.70
2022-12-27T15:01:26.814Z,7.70
2022-12-27T15:04:05.053Z,7.35
2022-12-27T15:06:51.481Z,4.85
2022-12-27T15:09:30.658Z,5.80
2022-12-27T15:12:10.106Z,6.03
2022-12-27T15:14:53.954Z,5.80
2022-12-27T15:17:32.727Z,5.93
2022-12-27T15:20:24.815Z,6.72
2022-12-27T15:23:05.184Z,7.85
2022-12-27T15:25:48.290Z,6.38
2022-12-27T15:28:26.427Z,6.93
2022-12-27T15:31:00.144Z,6.03
2022-12-27T15:33:37.558Z,8.15
2022-12-27T15:36:10.792Z,7.90
2022-12-27T15:38:51.204Z,6.72
2022-12-27T15:41:32.535Z,8.05
2022-12-27T15:44:26.132Z,7.50
2022-12-27T15:47:24.601Z,8.57
2022-12-27T15:50:13.504Z,7.45
2022-12-27T15:53:00.607Z,7.82
2022-12-27T15:55:47.792Z,9.00
2022-12-27T15:58:17.988Z,9.00
2022-12-27T16:01:07.647Z,6.97
2022-12-27T16:03:38.490Z,5.32
2022-12-27T16:06:07.954Z,5.75
2022-12-27T16:08:40.707Z,5.68
2022-12-27T16:11:11.673Z,4.07
2022-12-27T16:13:50.355Z,5.10
2022-12-27T16:16:57.640Z,5.47
2022-12-27T16:19:48.651Z,6.03
2022-12-27T16:22:25.603Z,8.35
2022-12-27T16:24:53.442Z,10.05
2022-12-27T16:27:28.493Z,8.43
2022-12-27T16:29:56.863Z,8.38
2022-12-27T16:32:26.347Z,11.90
2022-12-27T16:35:09.791Z,7.20
2022-12-27T16:37:45.156Z,7.47
2022-12-27T16:40:39.765Z,7.75
2022-12-27T16:43:50.256Z,7.78
2022-12-27T16:46:42.420Z,7.95
2022-12-27T16:49:33.396Z,10.38
2022-12-27T16:52:20.739Z,6.10
2022-12-27T16:54:55.590Z,6.45
2022-12-27T16:57:35.194Z,6.40
2022-12-27T17:00:06.524Z,6.80
2022-12-27T17:02:41.879Z,6.72
2022-12-27T17:05:58.675Z,8.48
2022-12-27T17:08:32.932Z,8.45
2022-12-27T17:11:23.742Z,6.07
2022-12-27T17:13:55.669Z,5.80
2022-12-27T17:16:26.360Z,6.93
2022-12-27T17:18:57.940Z,5.90
2022-12-27T17:21:30.736Z,8.50
2022-12-27T17:24:02.610Z,5.93
2022-12-27T17:26:55.507Z,4.90
2022-12-27T17:32:06.733Z,6.32
2022-12-27T17:34:47.142Z,6.97
2022-12-27T17:37:20.150Z,6.97
2022-12-27T17:40:03.303Z,6.20
2022-12-27T17:42:53.895Z,5.80
2022-12-27T17:45:34.019Z,4.68
2022-12-27T17:48:13.128Z,4.60
2022-12-27T17:50:44.728Z,6.07
2022-12-27T17:53:39.201Z,7.00
2022-12-27T17:56:35.848Z,7.55
2022-12-27T17:59:09.618Z,6.28
2022-12-27T18:01:43.044Z,10.43
2022-12-27T18:04:20.880Z,6.80
2022-12-27T18:06:48.856Z,6.45
2022-12-27T18:09:37.393Z,6.13
2022-12-27T18:12:13.222Z,9.25
2022-12-27T18:14:41.242Z,8.07
2022-12-27T18:17:26.873Z,8.10
2022-12-27T18:19:56.573Z,7.30
2022-12-27T18:22:24.422Z,7.60
2022-12-27T18:24:52.216Z,8.30
2022-12-27T18:27:25.355Z,6.63
2022-12-27T18:29:53.035Z,8.35
2022-12-27T18:32:21.213Z,6.68
2022-12-27T18:34:53.003Z,6.70
2022-12-27T18:37:23.388Z,7.93
2022-12-27T18:39:53.936Z,7.75
2022-12-27T18:42:30.897Z,6.97
2022-12-27T18:45:02.941Z,7.22
2022-12-27T18:47:30.873Z,10.80
2022-12-27T18:50:00.633Z,20.75
2022-12-27T18:52:32.733Z,8.52
2022-12-27T18:55:13.825Z,9.27
2022-12-27T18:57:42.986Z,8.45
2022-12-27T19:00:17.872Z,7.82
2022-12-27T19:02:46.409Z,10.45
2022-12-27T19:05:26.901Z,9.98
2022-12-27T19:08:00.593Z,6.65
2022-12-27T19:10:30.339Z,6.60
2022-12-27T19:12:59.565Z,6.28
2022-12-27T19:15:29.713Z,5.82
2022-12-27T19:18:00.472Z,6.30
2022-12-27T19:20:30.493Z,6.30
2022-12-27T19:23:01.849Z,6.50
2022-12-27T19:25:31.983Z,5.47
2022-12-27T19:28:06.559Z,5.38
2022-12-27T19:30:37.243Z,5.88
2022-12-27T19:33:09.709Z,4.55
2022-12-27T19:38:06.052Z,5.35
2022-12-27T19:40:34.000Z,5.78
2022-12-27T19:43:01.721Z,4.75
2022-12-27T19:45:30.879Z,5.32
2022-12-27T19:47:58.757Z,5.70
2022-12-27T19:50:31.460Z,5.97
2022-12-27T19:52:59.796Z,5.85
2022-12-27T19:55:28.465Z,5.55
2022-12-27T19:57:56.176Z,5.10
2022-12-27T20:00:24.669Z,5.28
2022-12-27T20:02:54.218Z,9.60
2022-12-27T20:06:12.443Z,14.43
2022-12-27T20:08:25.903Z,10.40
2022-12-27T20:10:53.992Z,5.97
2022-12-27T20:13:22.244Z,6.72
2022-12-27T20:15:50.762Z,22.30
2022-12-27T20:18:20.237Z,7.55
2022-12-27T20:20:48.418Z,7.18
2022-12-27T20:23:16.852Z,12.40
2022-12-27T20:25:46.528Z,4.68
2022-12-27T20:28:15.396Z,5.47
2022-12-27T20:30:44.917Z,5.45
2022-12-27T20:33:13.110Z,6.10
2022-12-27T20:35:42.357Z,6.05
2022-12-27T20:38:11.691Z,5.93
2022-12-27T20:40:40.562Z,6.97
2022-12-27T20:43:08.289Z,6.97
2022-12-27T20:45:36.856Z,7.40
2022-12-27T20:48:09.280Z,6.65
2022-12-27T20:50:37.182Z,7.07
2022-12-27T20:53:06.461Z,6.07
2022-12-27T20:55:34.741Z,5.53
2022-12-27T20:58:02.792Z,5.75
2022-12-27T21:00:30.454Z,4.82
2022-12-27T21:02:58.399Z,4.68
2022-12-27T21:05:26.215Z,4.15
2022-12-27T21:07:53.938Z,5.38
2022-12-27T21:10:23.263Z,4.55
2022-12-27T21:12:51.238Z,3.78
2022-12-27T21:15:19.165Z,4.25
2022-12-27T21:17:47.251Z,3.97
2022-12-27T21:20:15.066Z,6.95
2022-12-27T21:22:42.813Z,4.45
2022-12-27T21:25:10.877Z,4.93
2022-12-27T21:27:39.919Z,5.30
2022-12-27T21:30:08.866Z,6.30
2022-12-27T21:32:36.614Z,4.57
2022-12-27T21:35:04.344Z,3.80
2022-12-27T21:37:32.016Z,3.90
2022-12-27T21:39:59.813Z,4.90
2022-12-27T21:42:27.467Z,5.57
2022-12-27T21:44:56.521Z,4.22
2022-12-27T21:47:26.008Z,4.80
2022-12-27T21:49:53.638Z,5.00
2022-12-27T21:52:21.301Z,4.57
2022-12-27T21:54:49.045Z,4.50
2022-12-27T21:57:16.735Z,5.20
2022-12-27T21:59:44.382Z,3.90
2022-12-27T22:02:13.619Z,3.90
2022-12-27T22:04:41.411Z,4.00
2022-12-27T22:07:09.131Z,3.50
2022-12-27T22:09:37.022Z,2.83
2022-12-27T22:12:04.965Z,6.40
2022-12-27T22:14:36.890Z,3.70
2022-12-27T22:17:04.943Z,3.65
2022-12-27T22:19:34.035Z,3.50
2022-12-27T22:22:01.762Z,3.60
2022-12-27T22:24:29.468Z,3.38
2022-12-27T22:26:57.178Z,4.18
2022-12-27T22:29:24.979Z,3.45
2022-12-27T22:31:52.706Z,3.92
2022-12-27T22:34:20.404Z,4.30
2022-12-27T22:36:53.068Z,3.40
2022-12-27T22:39:20.835Z,3.83
2022-12-27T22:41:48.516Z,4.25
2022-12-27T22:44:16.241Z,3.53
2022-12-27T22:47:15.707Z,3.53
2022-12-27T22:49:31.841Z,3.45
2022-12-27T22:52:00.836Z,2.97
2022-12-27T22:55:05.879Z,3.20
2022-12-27T22:57:16.176Z,3.50
2022-12-27T22:59:44.250Z,3.10
2022-12-27T23:02:12.093Z,2.60
2022-12-27T23:04:40.019Z,2.90
2022-12-27T23:07:09.143Z,2.83
2022-12-27T23:09:42.905Z,3.10
2022-12-27T23:12:11.301Z,3.05
2022-12-27T23:14:39.100Z,2.85
2022-12-27T23:17:06.842Z,3.38
2022-12-27T23:19:34.518Z,2.58
2022-12-27T23:22:02.144Z,3.10
2022-12-27T23:24:31.189Z,2.95
2022-12-27T23:26:58.833Z,3.00
2022-12-27T23:29:26.591Z,3.60
2022-12-27T23:31:55.685Z,3.10
2022-12-27T23:34:28.586Z,2.50
2022-12-27T23:36:57.093Z,3.28
2022-12-27T23:39:24.912Z,3.42
2022-12-27T23:41:53.950Z,3.00
2022-12-27T23:44:26.473Z,3.85
2022-12-27T23:47:02.525Z,4.10
2022-12-27T23:49:30.832Z,4.40
2022-12-27T23:51:58.609Z,4.13
2022-12-27T23:54:26.292Z,4.97
2022-12-27T23:56:55.348Z,5.20
2022-12-27T23:59:23.026Z,4.40
