createdAt,value
2023-04-06T00:00:18.448Z,100.00
2023-04-06T00:03:09.706Z,100.00
2023-04-06T00:05:59.306Z,100.00
2023-04-06T00:08:47.219Z,100.00
2023-04-06T00:11:35.312Z,100.00
2023-04-06T00:14:23.361Z,100.00
2023-04-06T00:17:11.461Z,100.00
2023-04-06T00:19:59.640Z,100.00
2023-04-06T00:22:49.160Z,100.00
2023-04-06T00:25:37.155Z,100.00
2023-04-06T00:28:27.128Z,100.00
2023-04-06T00:31:15.558Z,100.00
2023-04-06T00:34:03.391Z,100.00
2023-04-06T00:36:51.130Z,100.00
2023-04-06T00:39:40.448Z,100.00
2023-04-06T00:42:28.593Z,100.00
2023-04-06T00:45:16.457Z,100.00
2023-04-06T00:48:04.537Z,100.00
2023-04-06T00:50:52.669Z,100.00
2023-04-06T00:53:40.902Z,100.00
2023-04-06T00:56:30.288Z,100.00
2023-04-06T00:59:24.290Z,100.00
2023-04-06T01:02:12.544Z,100.00
2023-04-06T01:05:00.402Z,100.00
2023-04-06T01:07:48.347Z,100.00
2023-04-06T01:10:45.828Z,100.00
2023-04-06T01:13:34.991Z,100.00
2023-04-06T01:16:23.280Z,100.00
2023-04-06T01:19:12.670Z,100.00
2023-04-06T01:22:00.614Z,100.00
2023-04-06T01:24:50.032Z,100.00
2023-04-06T01:27:37.932Z,100.00
2023-04-06T01:30:25.941Z,100.00
2023-04-06T01:33:14.093Z,100.00
2023-04-06T01:36:02.437Z,100.00
2023-04-06T01:38:50.163Z,100.00
2023-04-06T01:41:39.353Z,100.00
2023-04-06T01:44:27.436Z,100.00
2023-04-06T01:47:15.346Z,100.00
2023-04-06T01:50:06.340Z,100.00
2023-04-06T01:52:53.996Z,100.00
2023-04-06T01:55:42.031Z,100.00
2023-04-06T01:58:31.496Z,100.00
2023-04-06T02:01:19.495Z,100.00
2023-04-06T02:04:07.448Z,100.00
2023-04-06T02:06:55.494Z,100.00
2023-04-06T02:09:43.385Z,100.00
2023-04-06T02:12:31.494Z,100.00
2023-04-06T02:15:20.540Z,100.00
2023-04-06T02:18:08.843Z,100.00
2023-04-06T02:20:57.460Z,100.00
2023-04-06T02:23:45.617Z,100.00
2023-04-06T02:26:33.757Z,100.00
2023-04-06T02:29:22.385Z,100.00
2023-04-06T02:32:11.879Z,100.00
2023-04-06T02:34:59.982Z,100.00
2023-04-06T02:37:48.182Z,100.00
2023-04-06T02:40:36.380Z,100.00
2023-04-06T02:43:24.150Z,100.00
2023-04-06T02:46:12.338Z,100.00
2023-04-06T02:49:02.244Z,100.00
2023-04-06T02:51:50.179Z,100.00
2023-04-06T02:54:38.122Z,100.00
2023-04-06T02:57:26.235Z,100.00
2023-04-06T03:00:15.126Z,100.00
2023-04-06T03:03:02.995Z,100.00
2023-04-06T03:05:52.347Z,100.00
2023-04-06T03:08:40.465Z,100.00
2023-04-06T03:11:28.510Z,100.00
2023-04-06T03:14:18.285Z,100.00
2023-04-06T03:17:06.378Z,100.00
2023-04-06T03:19:54.473Z,100.00
2023-04-06T03:22:43.945Z,100.00
2023-04-06T03:25:32.122Z,100.00
2023-04-06T03:28:20.481Z,100.00
2023-04-06T03:31:08.854Z,100.00
2023-04-06T03:33:56.669Z,100.00
2023-04-06T03:36:44.364Z,100.00
2023-04-06T03:39:33.917Z,100.00
2023-04-06T03:42:22.140Z,100.00
2023-04-06T03:45:11.296Z,100.00
2023-04-06T03:47:59.529Z,100.00
2023-04-06T03:50:47.700Z,100.00
2023-04-06T03:53:35.620Z,100.00
2023-04-06T03:56:25.064Z,100.00
2023-04-06T03:59:13.023Z,100.00
2023-04-06T04:02:01.265Z,100.00
2023-04-06T04:04:49.259Z,100.00
2023-04-06T04:07:37.497Z,100.00
2023-04-06T04:10:25.638Z,100.00
2023-04-06T04:13:14.940Z,100.00
2023-04-06T04:16:03.043Z,100.00
2023-04-06T04:18:51.313Z,100.00
2023-04-06T04:21:46.478Z,100.00
2023-04-06T04:24:34.622Z,100.00
2023-04-06T04:27:22.873Z,100.00
2023-04-06T04:30:12.552Z,100.00
2023-04-06T04:33:00.615Z,100.00
2023-04-06T04:35:48.914Z,100.00
2023-04-06T04:38:36.889Z,100.00
2023-04-06T04:41:25.051Z,100.00
2023-04-06T04:44:12.870Z,100.00
2023-04-06T04:47:02.428Z,100.00
2023-04-06T04:49:50.748Z,100.00
2023-04-06T04:52:39.451Z,100.00
2023-04-06T04:55:27.564Z,100.00
2023-04-06T04:58:17.574Z,100.00
2023-04-06T05:01:05.760Z,100.00
2023-04-06T05:03:55.575Z,100.00
2023-04-06T05:06:43.505Z,100.00
2023-04-06T05:09:32.614Z,100.00
2023-04-06T05:12:20.929Z,100.00
2023-04-06T05:15:10.156Z,100.00
2023-04-06T05:17:58.530Z,100.00
2023-04-06T05:20:47.793Z,100.00
2023-04-06T05:23:35.636Z,100.00
2023-04-06T05:26:23.631Z,100.00
2023-04-06T05:29:12.398Z,100.00
2023-04-06T05:32:00.878Z,100.00
2023-04-06T05:34:48.803Z,100.00
2023-04-06T05:37:38.309Z,100.00
2023-04-06T05:40:26.295Z,100.00
2023-04-06T05:43:14.457Z,100.00
2023-04-06T05:46:02.692Z,100.00
2023-04-06T05:48:50.787Z,100.00
2023-04-06T05:51:38.537Z,100.00
2023-04-06T05:54:28.232Z,100.00
2023-04-06T05:57:17.419Z,100.00
2023-04-06T06:00:07.750Z,100.00
2023-04-06T06:02:55.764Z,100.00
2023-04-06T06:05:43.790Z,100.00
2023-04-06T06:08:31.562Z,100.00
2023-04-06T06:11:21.080Z,100.00
2023-04-06T06:14:08.894Z,100.00
2023-04-06T06:16:56.975Z,100.00
2023-04-06T06:19:45.167Z,100.00
2023-04-06T06:22:32.941Z,100.00
2023-04-06T06:25:22.379Z,100.00
2023-04-06T06:28:11.554Z,100.00
2023-04-06T06:30:59.518Z,100.00
2023-04-06T06:33:47.438Z,100.00
2023-04-06T06:36:36.345Z,100.00
2023-04-06T06:39:24.490Z,100.00
2023-04-06T06:42:14.635Z,100.00
2023-04-06T06:45:04.005Z,100.00
2023-04-06T06:47:54.882Z,100.00
2023-04-06T06:50:43.539Z,100.00
2023-04-06T06:53:31.443Z,100.00
2023-04-06T06:56:19.519Z,100.00
2023-04-06T06:59:07.840Z,100.00
2023-04-06T07:01:57.421Z,100.00
2023-04-06T07:04:45.516Z,100.00
2023-04-06T07:07:35.382Z,100.00
2023-04-06T07:10:24.111Z,100.00
2023-04-06T07:13:12.631Z,100.00
2023-04-06T07:16:00.828Z,100.00
2023-04-06T07:18:50.143Z,100.00
2023-04-06T07:21:38.010Z,100.00
2023-04-06T07:24:26.001Z,100.00
2023-04-06T07:27:14.054Z,100.00
2023-04-06T07:30:02.004Z,100.00
2023-04-06T07:32:50.307Z,100.00
2023-04-06T07:35:40.954Z,100.00
2023-04-06T07:38:29.319Z,100.00
2023-04-06T07:41:17.109Z,100.00
2023-04-06T07:44:05.843Z,100.00
2023-04-06T07:46:54.161Z,100.00
2023-04-06T07:49:42.332Z,100.00
2023-04-06T07:52:32.869Z,100.00
2023-04-06T07:55:20.736Z,100.00
2023-04-06T07:58:08.844Z,100.00
2023-04-06T08:00:58.716Z,100.00
2023-04-06T08:03:46.785Z,100.00
2023-04-06T08:06:35.253Z,100.00
2023-04-06T08:09:24.370Z,100.00
2023-04-06T08:12:12.549Z,100.00
2023-04-06T08:15:00.809Z,100.00
2023-04-06T08:17:48.888Z,100.00
2023-04-06T08:20:37.700Z,100.00
2023-04-06T08:23:25.777Z,98.34
2023-04-06T08:26:15.437Z,97.94
2023-04-06T08:29:05.059Z,96.88
2023-04-06T08:31:52.873Z,95.89
2023-04-06T08:34:41.070Z,90.45
2023-04-06T08:37:29.790Z,89.91
2023-04-06T08:40:17.906Z,83.76
2023-04-06T08:43:12.515Z,79.72
2023-04-06T08:46:01.449Z,83.04
2023-04-06T08:48:50.889Z,83.02
2023-04-06T08:51:44.037Z,79.88
2023-04-06T08:54:31.962Z,75.53
2023-04-06T08:57:21.183Z,74.45
2023-04-06T09:00:13.365Z,76.65
2023-04-06T09:03:02.084Z,74.68
2023-04-06T09:05:51.613Z,79.65
2023-04-06T09:08:43.552Z,74.72
2023-04-06T09:11:42.885Z,69.30
2023-04-06T09:14:38.444Z,72.12
2023-04-06T09:17:30.730Z,77.42
2023-04-06T09:20:26.843Z,65.70
2023-04-06T09:23:21.010Z,63.00
2023-04-06T09:26:11.050Z,64.20
2023-04-06T09:29:00.549Z,61.09
2023-04-06T09:31:48.609Z,62.82
2023-04-06T09:34:38.933Z,61.83
2023-04-06T09:37:29.977Z,61.16
2023-04-06T09:40:19.997Z,67.25
2023-04-06T09:43:08.072Z,72.65
2023-04-06T09:45:57.491Z,67.12
2023-04-06T09:48:46.133Z,60.29
2023-04-06T09:51:39.985Z,70.51
2023-04-06T09:54:32.303Z,63.26
2023-04-06T09:57:27.590Z,65.87
2023-04-06T10:00:20.327Z,59.05
2023-04-06T10:03:21.437Z,67.10
2023-04-06T10:06:14.917Z,61.66
2023-04-06T10:09:06.596Z,61.16
2023-04-06T10:11:54.895Z,43.87
2023-04-06T10:14:42.860Z,47.06
2023-04-06T10:17:31.060Z,47.90
2023-04-06T10:20:24.581Z,51.79
2023-04-06T10:23:17.102Z,60.75
2023-04-06T10:26:06.725Z,57.12
2023-04-06T10:28:55.845Z,51.22
2023-04-06T10:31:46.364Z,55.21
2023-04-06T10:34:38.104Z,42.53
2023-04-06T10:37:26.062Z,43.32
2023-04-06T10:40:22.237Z,60.83
2023-04-06T10:43:13.673Z,43.09
2023-04-06T10:46:03.524Z,57.20
2023-04-06T10:48:51.814Z,59.20
2023-04-06T10:51:41.421Z,42.34
2023-04-06T10:54:30.116Z,41.26
2023-04-06T10:57:18.248Z,49.50
2023-04-06T11:00:12.602Z,52.93
2023-04-06T11:03:03.001Z,61.24
2023-04-06T11:05:52.959Z,46.29
2023-04-06T11:08:41.606Z,51.87
2023-04-06T11:11:30.161Z,59.88
2023-04-06T11:14:17.824Z,54.77
2023-04-06T11:17:07.465Z,55.22
2023-04-06T11:19:56.016Z,52.38
2023-04-06T11:22:53.725Z,49.18
2023-04-06T11:25:51.813Z,45.96
2023-04-06T11:28:40.362Z,45.78
2023-04-06T11:31:28.817Z,46.83
2023-04-06T11:34:20.201Z,46.80
2023-04-06T11:37:11.053Z,43.45
2023-04-06T11:39:58.916Z,40.16
2023-04-06T11:42:55.941Z,37.91
2023-04-06T11:45:45.190Z,46.33
2023-04-06T11:48:34.479Z,50.33
2023-04-06T11:51:27.588Z,47.18
2023-04-06T11:54:15.451Z,45.94
2023-04-06T11:57:03.358Z,37.54
2023-04-06T11:59:51.507Z,47.15
2023-04-06T12:02:40.209Z,43.85
2023-04-06T12:05:28.605Z,42.66
2023-04-06T12:08:18.152Z,41.91
2023-04-06T12:11:05.920Z,40.31
2023-04-06T12:13:53.886Z,38.76
2023-04-06T12:16:42.587Z,40.96
2023-04-06T12:19:31.145Z,41.63
2023-04-06T12:22:20.846Z,38.25
2023-04-06T12:25:10.670Z,42.08
2023-04-06T12:27:59.011Z,41.73
2023-04-06T12:30:47.173Z,42.03
2023-04-06T12:33:35.402Z,38.15
2023-04-06T12:36:23.695Z,30.56
2023-04-06T12:39:12.046Z,39.57
2023-04-06T12:42:01.205Z,41.75
2023-04-06T12:44:49.266Z,43.02
2023-04-06T12:47:38.692Z,39.53
2023-04-06T12:50:27.509Z,37.47
2023-04-06T12:53:15.228Z,38.64
2023-04-06T12:56:04.469Z,41.02
2023-04-06T12:58:54.434Z,40.98
2023-04-06T13:01:42.553Z,39.27
2023-04-06T13:04:30.363Z,38.67
2023-04-06T13:07:18.478Z,30.64
2023-04-06T13:10:06.985Z,31.54
2023-04-06T13:12:55.076Z,35.23
2023-04-06T13:15:44.601Z,37.00
2023-04-06T13:18:33.421Z,34.93
2023-04-06T13:21:21.840Z,36.03
2023-04-06T13:24:10.252Z,37.71
2023-04-06T13:26:58.508Z,35.20
2023-04-06T13:29:46.298Z,38.88
2023-04-06T13:32:36.248Z,40.88
2023-04-06T13:35:24.015Z,39.71
2023-04-06T13:38:12.188Z,33.40
2023-04-06T13:41:00.553Z,37.03
2023-04-06T13:43:48.558Z,35.83
2023-04-06T13:46:36.373Z,38.91
2023-04-06T13:49:26.035Z,41.15
2023-04-06T13:52:14.175Z,33.86
2023-04-06T13:55:03.340Z,35.95
2023-04-06T13:57:51.300Z,30.85
2023-04-06T14:00:39.294Z,34.86
2023-04-06T14:03:27.338Z,37.58
2023-04-06T14:09:08.126Z,35.43
2023-04-06T14:11:56.793Z,39.38
2023-04-06T14:14:44.898Z,35.65
2023-04-06T14:17:33.082Z,37.83
2023-04-06T14:20:21.760Z,37.07
2023-04-06T14:23:11.640Z,40.81
2023-04-06T14:26:06.871Z,39.95
2023-04-06T14:28:54.969Z,31.80
2023-04-06T14:31:42.853Z,41.77
2023-04-06T14:34:30.798Z,39.19
2023-04-06T14:37:19.552Z,42.57
2023-04-06T14:40:10.339Z,42.87
2023-04-06T14:42:58.177Z,36.81
2023-04-06T14:45:46.086Z,43.27
2023-04-06T14:48:33.965Z,43.07
2023-04-06T14:51:21.891Z,42.33
2023-04-06T14:54:10.040Z,35.51
2023-04-06T14:56:59.068Z,43.10
2023-04-06T14:59:46.733Z,43.67
2023-04-06T15:02:35.689Z,42.47
2023-04-06T15:05:23.655Z,43.33
2023-04-06T15:08:12.534Z,32.22
2023-04-06T15:11:02.107Z,36.78
2023-04-06T15:13:51.631Z,39.65
2023-04-06T15:16:39.470Z,32.39
2023-04-06T15:19:27.905Z,43.16
2023-04-06T15:22:15.961Z,44.75
2023-04-06T15:25:03.892Z,40.84
2023-04-06T15:27:52.930Z,37.91
2023-04-06T15:30:42.069Z,42.57
2023-04-06T15:33:30.073Z,31.33
2023-04-06T15:36:27.231Z,42.76
2023-04-06T15:39:15.087Z,39.24
2023-04-06T15:42:03.254Z,35.55
2023-04-06T15:44:51.163Z,32.97
2023-04-06T15:47:42.251Z,43.04
2023-04-06T15:50:30.038Z,39.74
2023-04-06T15:53:18.086Z,46.23
2023-04-06T15:56:08.606Z,45.78
2023-04-06T15:58:56.463Z,43.53
2023-04-06T16:01:44.371Z,41.65
2023-04-06T16:04:33.741Z,40.69
2023-04-06T16:07:22.007Z,39.13
2023-04-06T16:10:11.743Z,37.03
2023-04-06T16:12:59.704Z,40.23
2023-04-06T16:15:52.054Z,35.91
2023-04-06T16:18:40.105Z,36.71
2023-04-06T16:21:29.393Z,40.74
2023-04-06T16:24:17.341Z,42.54
2023-04-06T16:27:05.140Z,43.15
2023-04-06T16:29:53.323Z,43.42
2023-04-06T16:32:43.393Z,43.29
2023-04-06T16:35:31.263Z,44.09
2023-04-06T16:38:22.761Z,44.16
2023-04-06T16:41:10.674Z,43.33
2023-04-06T16:43:58.844Z,43.80
2023-04-06T16:46:47.718Z,43.85
2023-04-06T16:49:35.506Z,44.02
2023-04-06T16:52:23.531Z,44.15
2023-04-06T16:55:13.318Z,42.90
2023-04-06T16:58:02.278Z,43.11
2023-04-06T17:00:50.219Z,43.54
2023-04-06T17:03:38.051Z,44.07
2023-04-06T17:06:27.095Z,44.42
2023-04-06T17:09:14.733Z,44.74
2023-04-06T17:12:04.225Z,44.97
2023-04-06T17:14:52.442Z,45.54
2023-04-06T17:17:40.593Z,46.69
2023-04-06T17:20:28.274Z,47.07
2023-04-06T17:23:17.103Z,47.52
2023-04-06T17:26:06.076Z,47.85
2023-04-06T17:28:56.565Z,48.14
2023-04-06T17:31:46.255Z,48.42
2023-04-06T17:34:34.045Z,48.81
2023-04-06T17:37:22.069Z,49.36
2023-04-06T17:40:11.097Z,49.71
2023-04-06T17:42:59.078Z,50.41
2023-04-06T17:45:51.418Z,50.77
2023-04-06T17:48:39.609Z,51.45
2023-04-06T17:51:27.686Z,51.68
2023-04-06T17:54:15.697Z,52.32
2023-04-06T17:57:03.832Z,53.01
2023-04-06T17:59:51.610Z,53.49
2023-04-06T18:02:40.936Z,54.12
2023-04-06T18:05:28.821Z,54.84
2023-04-06T18:08:16.861Z,55.46
2023-04-06T18:11:04.793Z,55.98
2023-04-06T18:13:52.781Z,56.75
2023-04-06T18:16:42.403Z,57.48
2023-04-06T18:19:34.292Z,57.95
2023-04-06T18:22:22.214Z,58.97
2023-04-06T18:25:10.664Z,59.73
2023-04-06T18:27:58.798Z,60.27
2023-04-06T18:30:46.731Z,61.20
2023-04-06T18:33:34.717Z,61.84
2023-04-06T18:36:24.116Z,62.41
2023-04-06T18:39:13.588Z,63.39
2023-04-06T18:42:03.008Z,63.96
2023-04-06T18:44:51.208Z,64.78
2023-04-06T18:47:39.196Z,65.27
2023-04-06T18:50:27.363Z,66.07
2023-04-06T18:53:16.757Z,67.08
2023-04-06T18:56:06.259Z,67.50
2023-04-06T18:58:54.272Z,67.98
2023-04-06T19:01:44.874Z,68.97
2023-04-06T19:04:33.262Z,69.78
2023-04-06T19:07:22.291Z,70.56
2023-04-06T19:10:12.651Z,71.49
2023-04-06T19:13:00.948Z,71.85
2023-04-06T19:15:48.604Z,72.51
2023-04-06T19:18:37.298Z,73.65
2023-04-06T19:21:27.848Z,74.30
2023-04-06T19:24:15.931Z,75.23
2023-04-06T19:27:05.687Z,75.74
2023-04-06T19:29:54.360Z,76.30
2023-04-06T19:32:42.140Z,76.73
2023-04-06T19:35:30.639Z,77.51
2023-04-06T19:38:18.530Z,78.16
2023-04-06T19:41:07.118Z,78.96
2023-04-06T19:43:57.783Z,79.53
2023-04-06T19:46:46.443Z,80.22
2023-04-06T19:49:34.253Z,80.60
2023-04-06T19:52:22.708Z,80.94
2023-04-06T19:55:11.644Z,81.34
2023-04-06T19:57:59.670Z,81.69
2023-04-06T20:00:49.101Z,82.04
2023-04-06T20:03:37.432Z,83.02
2023-04-06T20:06:25.522Z,83.46
2023-04-06T20:09:15.666Z,83.81
2023-04-06T20:12:03.773Z,84.55
2023-04-06T20:14:52.047Z,84.80
2023-04-06T20:17:42.767Z,85.25
2023-04-06T20:20:31.098Z,85.46
2023-04-06T20:23:19.336Z,85.82
2023-04-06T20:26:11.054Z,86.36
2023-04-06T20:28:58.822Z,86.86
2023-04-06T20:31:46.952Z,87.36
2023-04-06T20:34:37.275Z,87.70
2023-04-06T20:37:25.553Z,88.07
2023-04-06T20:40:13.845Z,88.64
2023-04-06T20:43:02.877Z,88.94
2023-04-06T20:45:51.723Z,89.65
2023-04-06T20:48:39.817Z,90.19
2023-04-06T20:51:29.497Z,90.76
2023-04-06T20:54:17.738Z,91.18
2023-04-06T20:57:05.502Z,91.51
2023-04-06T20:59:53.603Z,92.15
2023-04-06T21:02:42.292Z,92.21
2023-04-06T21:05:31.002Z,92.54
2023-04-06T21:08:19.994Z,93.14
2023-04-06T21:11:07.798Z,92.87
2023-04-06T21:13:55.767Z,92.82
2023-04-06T21:16:44.065Z,93.28
2023-04-06T21:19:32.032Z,93.58
2023-04-06T21:22:20.021Z,93.89
2023-04-06T21:25:11.066Z,93.97
2023-04-06T21:27:59.674Z,94.51
2023-04-06T21:30:47.701Z,94.58
2023-04-06T21:33:35.922Z,95.21
2023-04-06T21:36:23.710Z,95.13
2023-04-06T21:39:14.584Z,95.38
2023-04-06T21:42:03.818Z,95.38
2023-04-06T21:44:51.676Z,95.68
2023-04-06T21:47:39.911Z,96.60
2023-04-06T21:50:27.601Z,96.19
2023-04-06T21:53:15.796Z,97.13
2023-04-06T21:56:03.905Z,96.97
2023-04-06T21:58:54.049Z,97.28
2023-04-06T22:01:41.868Z,97.44
2023-04-06T22:04:31.684Z,98.09
2023-04-06T22:07:19.766Z,98.94
2023-04-06T22:10:08.881Z,99.18
2023-04-06T22:12:57.332Z,99.56
2023-04-06T22:15:46.857Z,99.54
2023-04-06T22:18:36.596Z,100.00
2023-04-06T22:21:26.565Z,100.00
2023-04-06T22:24:15.171Z,100.00
2023-04-06T22:27:04.147Z,100.00
2023-04-06T22:29:51.926Z,100.00
2023-04-06T22:32:41.232Z,100.00
2023-04-06T22:35:29.326Z,100.00
2023-04-06T22:38:17.607Z,100.00
2023-04-06T22:41:07.218Z,100.00
2023-04-06T22:43:56.216Z,100.00
2023-04-06T22:46:44.199Z,100.00
2023-04-06T22:49:33.803Z,100.00
2023-04-06T22:52:21.967Z,100.00
2023-04-06T22:55:10.183Z,100.00
2023-04-06T22:57:57.880Z,100.00
2023-04-06T23:00:45.810Z,100.00
2023-04-06T23:03:34.019Z,100.00
2023-04-06T23:06:23.615Z,100.00
2023-04-06T23:09:11.808Z,100.00
2023-04-06T23:11:59.785Z,100.00
2023-04-06T23:14:47.889Z,100.00
2023-04-06T23:17:37.109Z,100.00
2023-04-06T23:20:25.589Z,100.00
2023-04-06T23:23:19.025Z,100.00
2023-04-06T23:26:07.787Z,100.00
2023-04-06T23:29:00.847Z,100.00
2023-04-06T23:31:48.953Z,100.00
2023-04-06T23:34:39.067Z,100.00
2023-04-06T23:37:27.298Z,100.00
2023-04-06T23:40:16.616Z,100.00
2023-04-06T23:43:04.440Z,100.00
2023-04-06T23:45:52.165Z,100.00
2023-04-06T23:48:44.310Z,100.00
2023-04-06T23:51:32.484Z,100.00
2023-04-06T23:54:22.406Z,100.00
2023-04-06T23:57:11.855Z,100.00
