createdAt,value
2018-07-06T00:00:43.078Z,0.00
2018-07-06T00:01:43.247Z,0.00
2018-07-06T00:02:43.417Z,0.00
2018-07-06T00:03:43.585Z,0.00
2018-07-06T00:04:43.775Z,0.00
2018-07-06T00:05:43.959Z,0.00
2018-07-06T00:06:44.118Z,0.00
2018-07-06T00:07:44.290Z,0.00
2018-07-06T00:08:44.590Z,0.00
2018-07-06T00:09:44.655Z,0.00
2018-07-06T00:10:45.389Z,0.00
2018-07-06T00:11:44.991Z,0.00
2018-07-06T00:12:45.164Z,0.00
2018-07-06T00:13:45.335Z,0.00
2018-07-06T00:14:45.508Z,0.00
2018-07-06T00:15:45.675Z,0.00
2018-07-06T00:16:45.855Z,0.00
2018-07-06T00:17:46.028Z,0.00
2018-07-06T00:18:46.196Z,0.00
2018-07-06T00:19:46.370Z,0.00
2018-07-06T00:20:46.534Z,0.00
2018-07-06T00:21:46.715Z,0.00
2018-07-06T00:22:46.885Z,0.00
2018-07-06T00:23:47.058Z,0.00
2018-07-06T00:24:47.239Z,0.00
2018-07-06T00:25:47.403Z,0.00
2018-07-06T00:26:47.575Z,0.00
2018-07-06T00:27:47.758Z,0.00
2018-07-06T00:28:47.927Z,0.00
2018-07-06T00:29:48.097Z,0.00
2018-07-06T00:30:48.277Z,0.00
2018-07-06T00:31:48.445Z,0.00
2018-07-06T00:32:48.617Z,0.00
2018-07-06T00:33:48.783Z,0.00
2018-07-06T00:34:48.964Z,0.00
2018-07-06T00:35:49.139Z,0.00
2018-07-06T00:36:49.335Z,0.00
2018-07-06T00:37:49.483Z,0.00
2018-07-06T00:38:49.653Z,0.00
2018-07-06T00:39:49.829Z,0.00
2018-07-06T00:40:49.998Z,0.00
2018-07-06T00:41:50.162Z,0.00
2018-07-06T00:42:50.337Z,0.00
2018-07-06T00:43:50.504Z,0.00
2018-07-06T00:44:50.679Z,0.00
2018-07-06T00:45:50.848Z,0.00
2018-07-06T00:46:51.026Z,0.00
2018-07-06T00:47:51.196Z,0.00
2018-07-06T00:48:51.391Z,0.00
2018-07-06T00:49:51.544Z,0.00
2018-07-06T00:50:51.717Z,0.00
2018-07-06T00:51:51.881Z,0.00
2018-07-06T00:52:52.054Z,0.00
2018-07-06T00:53:52.227Z,0.00
2018-07-06T00:54:52.417Z,0.00
2018-07-06T00:55:52.557Z,0.00
2018-07-06T00:56:52.737Z,0.00
2018-07-06T00:57:52.906Z,0.00
2018-07-06T00:58:53.198Z,0.00
2018-07-06T00:59:53.232Z,0.00
2018-07-06T01:00:53.405Z,0.00
2018-07-06T01:01:53.639Z,0.00
2018-07-06T01:02:53.746Z,0.00
2018-07-06T01:03:53.916Z,0.00
2018-07-06T01:04:54.081Z,0.00
2018-07-06T01:05:54.252Z,0.00
2018-07-06T01:06:54.426Z,0.00
2018-07-06T01:07:54.804Z,0.00
2018-07-06T01:08:54.876Z,0.00
2018-07-06T01:09:54.946Z,0.00
2018-07-06T01:10:55.114Z,0.00
2018-07-06T01:11:55.284Z,0.00
2018-07-06T01:12:55.457Z,0.00
2018-07-06T01:13:55.640Z,0.00
2018-07-06T01:14:55.811Z,0.00
2018-07-06T01:15:55.984Z,0.00
2018-07-06T01:17:48.261Z,0.00
2018-07-06T01:18:48.421Z,0.00
2018-07-06T01:19:48.592Z,0.00
2018-07-06T01:20:48.762Z,0.00
2018-07-06T01:21:48.933Z,0.00
2018-07-06T01:22:49.107Z,0.00
2018-07-06T01:23:49.272Z,0.00
2018-07-06T01:24:49.455Z,0.00
2018-07-06T01:25:49.618Z,0.00
2018-07-06T01:26:49.792Z,0.00
2018-07-06T01:27:49.958Z,0.00
2018-07-06T01:28:50.137Z,0.00
2018-07-06T01:29:50.324Z,0.00
2018-07-06T01:30:50.495Z,0.00
2018-07-06T01:31:50.666Z,0.00
2018-07-06T01:32:51.009Z,0.00
2018-07-06T01:33:51.056Z,0.00
2018-07-06T01:34:51.228Z,0.00
2018-07-06T01:35:51.396Z,0.00
2018-07-06T01:36:51.576Z,0.00
2018-07-06T01:37:51.752Z,0.00
2018-07-06T01:38:51.930Z,0.00
2018-07-06T01:39:52.099Z,0.00
2018-07-06T01:40:52.273Z,0.00
2018-07-06T01:41:52.452Z,0.00
2018-07-06T01:42:52.618Z,0.00
2018-07-06T01:43:52.783Z,0.00
2018-07-06T01:44:52.959Z,0.00
2018-07-06T01:45:53.127Z,0.00
2018-07-06T01:46:53.305Z,0.00
2018-07-06T01:47:53.466Z,0.00
2018-07-06T01:48:53.638Z,0.00
2018-07-06T01:49:53.805Z,0.00
2018-07-06T01:50:53.978Z,0.00
2018-07-06T01:51:54.147Z,0.00
2018-07-06T01:52:54.330Z,0.00
2018-07-06T01:53:54.505Z,0.00
2018-07-06T01:54:54.661Z,0.00
2018-07-06T01:55:54.832Z,0.00
2018-07-06T01:56:55.003Z,0.00
2018-07-06T01:57:55.177Z,0.00
2018-07-06T01:58:55.345Z,0.00
2018-07-06T01:59:55.518Z,0.00
2018-07-06T02:00:55.731Z,0.00
2018-07-06T02:01:55.871Z,0.00
2018-07-06T02:02:56.048Z,0.00
2018-07-06T02:03:56.223Z,0.00
2018-07-06T02:04:56.397Z,0.00
2018-07-06T02:05:56.563Z,0.00
2018-07-06T02:06:56.742Z,0.00
2018-07-06T02:07:56.906Z,0.00
2018-07-06T02:08:57.078Z,0.00
2018-07-06T02:09:57.250Z,0.00
2018-07-06T02:10:57.422Z,0.00
2018-07-06T02:11:57.603Z,0.00
2018-07-06T02:12:57.765Z,0.00
2018-07-06T02:13:57.939Z,0.00
2018-07-06T02:14:58.107Z,0.00
2018-07-06T02:15:58.274Z,0.00
2018-07-06T02:16:58.446Z,0.00
2018-07-06T02:17:58.617Z,0.00
2018-07-06T02:18:58.801Z,0.00
2018-07-06T02:19:58.977Z,0.00
2018-07-06T02:20:59.148Z,0.00
2018-07-06T02:21:59.318Z,0.00
2018-07-06T02:22:59.483Z,0.00
2018-07-06T02:23:59.651Z,0.00
2018-07-06T02:24:59.819Z,0.00
2018-07-06T02:25:59.995Z,0.00
2018-07-06T02:27:00.166Z,0.00
2018-07-06T02:28:00.345Z,0.00
2018-07-06T02:29:00.516Z,0.00
2018-07-06T02:30:00.685Z,0.00
2018-07-06T02:31:00.858Z,0.00
2018-07-06T02:32:01.025Z,0.00
2018-07-06T02:33:01.198Z,0.00
2018-07-06T02:34:01.363Z,0.00
2018-07-06T02:35:01.531Z,0.00
2018-07-06T02:36:01.704Z,0.00
2018-07-06T02:37:01.878Z,0.00
2018-07-06T02:38:02.047Z,0.00
2018-07-06T02:39:02.215Z,0.00
2018-07-06T02:40:02.392Z,0.00
2018-07-06T02:41:02.555Z,0.00
2018-07-06T02:42:02.726Z,0.00
2018-07-06T02:43:02.892Z,0.00
2018-07-06T02:44:03.068Z,0.00
2018-07-06T02:45:03.245Z,0.00
2018-07-06T02:46:03.410Z,0.00
2018-07-06T02:47:03.586Z,0.00
2018-07-06T02:48:03.757Z,0.00
2018-07-06T02:49:03.926Z,0.00
2018-07-06T02:50:04.095Z,0.00
2018-07-06T02:51:04.262Z,0.00
2018-07-06T02:52:04.434Z,0.00
2018-07-06T02:53:04.605Z,0.00
2018-07-06T02:54:04.773Z,0.00
2018-07-06T02:55:04.961Z,0.00
2018-07-06T02:56:05.112Z,0.00
2018-07-06T02:57:05.278Z,0.00
2018-07-06T02:58:05.448Z,0.00
2018-07-06T02:59:05.614Z,0.00
2018-07-06T03:00:05.783Z,0.00
2018-07-06T03:01:05.952Z,0.00
2018-07-06T03:02:06.122Z,0.00
2018-07-06T03:03:06.292Z,0.00
2018-07-06T03:04:06.466Z,0.00
2018-07-06T03:05:06.636Z,0.00
2018-07-06T03:06:06.803Z,0.00
2018-07-06T03:07:06.977Z,0.00
2018-07-06T03:08:07.148Z,0.00
2018-07-06T03:09:07.315Z,0.00
2018-07-06T03:10:07.495Z,0.00
2018-07-06T03:11:07.778Z,0.00
2018-07-06T03:12:07.829Z,0.00
2018-07-06T03:13:08.004Z,0.00
2018-07-06T03:14:08.178Z,0.00
2018-07-06T03:15:08.346Z,0.00
2018-07-06T03:16:08.518Z,0.00
2018-07-06T03:17:08.688Z,5.63
2018-07-06T03:18:08.855Z,5.63
2018-07-06T03:19:09.025Z,5.63
2018-07-06T03:20:09.195Z,5.63
2018-07-06T03:21:09.366Z,5.63
2018-07-06T03:22:09.539Z,5.63
2018-07-06T03:23:09.708Z,5.63
2018-07-06T03:24:09.877Z,5.63
2018-07-06T03:25:10.056Z,5.63
2018-07-06T03:26:10.226Z,5.63
2018-07-06T03:27:10.398Z,5.63
2018-07-06T03:28:10.584Z,5.63
2018-07-06T03:29:10.740Z,11.25
2018-07-06T03:30:10.906Z,11.25
2018-07-06T03:31:11.074Z,11.25
2018-07-06T03:32:11.249Z,11.25
2018-07-06T03:33:11.414Z,11.25
2018-07-06T03:34:11.591Z,11.25
2018-07-06T03:35:11.757Z,11.25
2018-07-06T03:36:11.929Z,11.25
2018-07-06T03:37:12.111Z,16.88
2018-07-06T03:38:12.279Z,16.88
2018-07-06T03:39:12.452Z,16.88
2018-07-06T03:40:12.619Z,16.88
2018-07-06T03:41:12.785Z,16.88
2018-07-06T03:42:12.962Z,16.88
2018-07-06T03:43:13.135Z,22.50
2018-07-06T03:44:13.308Z,22.50
2018-07-06T03:45:13.472Z,22.50
2018-07-06T03:46:13.647Z,28.13
2018-07-06T03:47:13.821Z,28.13
2018-07-06T03:48:13.987Z,28.13
2018-07-06T03:49:14.153Z,28.13
2018-07-06T03:50:14.332Z,33.75
2018-07-06T03:51:14.499Z,33.75
2018-07-06T03:52:14.671Z,33.75
2018-07-06T03:53:14.847Z,33.75
2018-07-06T03:54:15.022Z,28.13
2018-07-06T03:55:15.199Z,28.13
2018-07-06T03:56:15.360Z,33.75
2018-07-06T03:57:15.536Z,33.75
2018-07-06T03:58:15.704Z,33.75
2018-07-06T03:59:15.877Z,39.38
2018-07-06T04:00:16.057Z,39.38
2018-07-06T04:01:16.228Z,39.38
2018-07-06T04:02:16.402Z,45.00
2018-07-06T04:03:16.569Z,39.38
2018-07-06T04:04:16.741Z,45.00
2018-07-06T04:05:16.916Z,45.00
2018-07-06T04:06:17.092Z,45.00
2018-07-06T04:07:17.264Z,45.00
2018-07-06T04:08:17.437Z,45.00
2018-07-06T04:09:17.627Z,45.00
2018-07-06T04:10:17.786Z,45.00
2018-07-06T04:11:17.958Z,45.00
2018-07-06T04:12:18.130Z,50.63
2018-07-06T04:13:18.298Z,50.63
2018-07-06T04:14:18.470Z,50.63
2018-07-06T04:15:18.640Z,56.25
2018-07-06T04:16:18.819Z,56.25
2018-07-06T04:17:18.984Z,56.25
2018-07-06T04:18:19.158Z,56.25
2018-07-06T04:19:19.324Z,56.25
2018-07-06T04:20:19.496Z,61.88
2018-07-06T04:21:19.667Z,61.88
2018-07-06T04:22:19.842Z,61.88
2018-07-06T04:23:20.013Z,61.88
2018-07-06T04:24:20.194Z,61.88
2018-07-06T04:25:20.362Z,61.88
2018-07-06T04:26:20.535Z,61.88
2018-07-06T04:27:20.708Z,61.88
2018-07-06T04:28:20.881Z,61.88
2018-07-06T04:29:21.050Z,61.88
2018-07-06T04:30:21.219Z,67.50
2018-07-06T04:31:21.387Z,67.50
2018-07-06T04:32:21.557Z,67.50
2018-07-06T04:33:21.728Z,67.50
2018-07-06T04:34:21.902Z,73.13
2018-07-06T04:35:22.076Z,73.13
2018-07-06T04:36:22.251Z,73.13
2018-07-06T04:37:22.417Z,73.13
2018-07-06T04:38:22.607Z,73.13
2018-07-06T04:39:22.777Z,78.75
2018-07-06T04:40:22.950Z,78.75
2018-07-06T04:41:23.116Z,78.75
2018-07-06T04:42:23.289Z,78.75
2018-07-06T04:43:23.460Z,78.75
2018-07-06T04:44:23.634Z,73.13
2018-07-06T04:45:23.808Z,73.13
2018-07-06T04:46:23.979Z,73.13
2018-07-06T04:47:24.147Z,73.13
2018-07-06T04:48:24.319Z,67.50
2018-07-06T04:49:24.493Z,67.50
2018-07-06T04:50:24.656Z,73.13
2018-07-06T04:51:24.836Z,73.13
2018-07-06T04:52:25.004Z,73.13
2018-07-06T04:53:25.177Z,73.13
2018-07-06T04:54:25.345Z,78.75
2018-07-06T04:55:25.516Z,73.13
2018-07-06T04:56:25.687Z,78.75
2018-07-06T04:57:25.858Z,78.75
2018-07-06T04:58:26.024Z,78.75
2018-07-06T04:59:26.199Z,84.38
2018-07-06T05:00:26.372Z,84.38
2018-07-06T05:01:26.541Z,78.75
2018-07-06T05:02:26.707Z,84.38
2018-07-06T05:03:26.876Z,78.75
2018-07-06T05:04:27.044Z,78.75
2018-07-06T05:05:27.224Z,78.75
2018-07-06T05:06:27.392Z,73.13
2018-07-06T05:07:27.562Z,73.13
2018-07-06T05:08:27.734Z,73.13
2018-07-06T05:09:27.904Z,78.75
2018-07-06T05:10:28.071Z,78.75
2018-07-06T05:11:28.239Z,84.38
2018-07-06T05:12:28.417Z,95.63
2018-07-06T05:13:28.584Z,95.63
2018-07-06T05:14:28.761Z,84.38
2018-07-06T05:15:28.931Z,84.38
2018-07-06T05:16:29.110Z,84.38
2018-07-06T05:17:29.276Z,84.38
2018-07-06T05:18:29.446Z,84.38
2018-07-06T05:19:29.618Z,78.75
2018-07-06T05:20:29.795Z,78.75
2018-07-06T05:21:29.962Z,84.38
2018-07-06T05:22:30.143Z,101.25
2018-07-06T05:23:30.309Z,84.38
2018-07-06T05:24:30.465Z,84.38
2018-07-06T05:25:30.634Z,90.00
2018-07-06T05:26:30.814Z,90.00
2018-07-06T05:27:30.981Z,101.25
2018-07-06T05:28:31.152Z,95.63
2018-07-06T05:29:31.327Z,90.00
2018-07-06T05:30:31.498Z,95.63
2018-07-06T05:31:31.667Z,123.75
2018-07-06T05:32:31.835Z,106.88
2018-07-06T05:33:32.008Z,106.88
2018-07-06T05:34:32.182Z,95.63
2018-07-06T05:35:32.345Z,112.50
2018-07-06T05:36:32.518Z,123.75
2018-07-06T05:37:32.692Z,118.13
2018-07-06T05:38:32.853Z,123.75
2018-07-06T05:39:33.027Z,146.25
2018-07-06T05:40:33.198Z,129.38
2018-07-06T05:41:33.371Z,140.63
2018-07-06T05:42:33.539Z,140.63
2018-07-06T05:43:33.746Z,118.13
2018-07-06T05:44:33.878Z,129.38
2018-07-06T05:45:34.045Z,118.13
2018-07-06T05:46:34.218Z,112.50
2018-07-06T05:47:34.394Z,112.50
2018-07-06T05:48:34.587Z,112.50
2018-07-06T05:49:34.735Z,135.00
2018-07-06T05:50:34.907Z,112.50
2018-07-06T05:51:35.079Z,146.25
2018-07-06T05:52:35.245Z,146.25
2018-07-06T05:53:35.415Z,146.25
2018-07-06T05:54:35.584Z,146.25
2018-07-06T05:55:35.756Z,135.00
2018-07-06T05:56:35.929Z,135.00
2018-07-06T05:57:36.104Z,140.63
2018-07-06T05:58:36.279Z,135.00
2018-07-06T05:59:36.448Z,140.63
2018-07-06T06:00:36.617Z,135.00
2018-07-06T06:01:36.784Z,135.00
2018-07-06T06:02:36.957Z,135.00
2018-07-06T06:03:37.130Z,135.00
2018-07-06T06:04:37.309Z,135.00
2018-07-06T06:05:37.482Z,140.63
2018-07-06T06:06:37.657Z,118.13
2018-07-06T06:07:37.831Z,146.25
2018-07-06T06:08:38.006Z,157.50
2018-07-06T06:09:38.183Z,163.13
2018-07-06T06:10:38.351Z,163.13
2018-07-06T06:11:38.521Z,168.75
2018-07-06T06:12:38.689Z,174.38
2018-07-06T06:13:38.868Z,168.75
2018-07-06T06:14:39.039Z,157.50
2018-07-06T06:15:39.207Z,140.63
2018-07-06T06:16:39.384Z,129.38
2018-07-06T06:17:40.296Z,123.75
2018-07-06T06:18:39.745Z,140.63
2018-07-06T06:19:39.889Z,118.13
2018-07-06T06:20:40.060Z,112.50
2018-07-06T06:21:40.226Z,112.50
2018-07-06T06:22:40.398Z,140.63
2018-07-06T06:23:40.568Z,135.00
2018-07-06T06:24:40.739Z,135.00
2018-07-06T06:25:40.912Z,129.38
2018-07-06T06:26:41.085Z,112.50
2018-07-06T06:27:41.254Z,123.75
2018-07-06T06:28:41.427Z,123.75
2018-07-06T06:29:41.599Z,123.75
2018-07-06T06:30:41.770Z,135.00
2018-07-06T06:31:41.944Z,135.00
2018-07-06T06:32:42.111Z,135.00
2018-07-06T06:33:42.337Z,151.88
2018-07-06T06:34:42.457Z,151.88
2018-07-06T06:35:42.628Z,163.13
2018-07-06T06:36:42.803Z,180.00
2018-07-06T06:37:42.975Z,196.88
2018-07-06T06:38:43.159Z,202.50
2018-07-06T06:39:43.331Z,208.13
2018-07-06T06:40:43.498Z,213.75
2018-07-06T06:41:43.709Z,219.38
2018-07-06T06:42:43.877Z,219.38
2018-07-06T06:43:44.050Z,219.38
2018-07-06T06:44:44.268Z,219.38
2018-07-06T06:45:44.384Z,208.13
2018-07-06T06:46:44.611Z,202.50
2018-07-06T06:47:44.731Z,202.50
2018-07-06T06:48:44.902Z,213.75
2018-07-06T06:49:45.072Z,219.38
2018-07-06T06:50:45.279Z,219.38
2018-07-06T06:51:45.416Z,202.50
2018-07-06T06:52:45.590Z,202.50
2018-07-06T06:53:45.755Z,219.38
2018-07-06T06:54:45.927Z,219.38
2018-07-06T06:55:46.097Z,253.13
2018-07-06T06:56:46.264Z,225.00
2018-07-06T06:57:46.441Z,219.38
2018-07-06T06:58:46.616Z,213.75
2018-07-06T06:59:46.784Z,208.13
2018-07-06T07:00:46.957Z,196.88
2018-07-06T07:01:47.135Z,191.25
2018-07-06T07:02:47.307Z,168.75
2018-07-06T07:03:47.477Z,174.38
2018-07-06T07:04:47.643Z,180.00
2018-07-06T07:05:47.816Z,225.00
2018-07-06T07:06:47.990Z,241.88
2018-07-06T07:07:48.183Z,247.50
2018-07-06T07:08:48.326Z,230.63
2018-07-06T07:09:48.500Z,230.63
2018-07-06T07:10:48.670Z,230.63
2018-07-06T07:11:48.846Z,230.63
2018-07-06T07:12:49.006Z,230.63
2018-07-06T07:13:49.266Z,241.88
2018-07-06T07:14:49.368Z,270.00
2018-07-06T07:15:49.541Z,264.38
2018-07-06T07:16:49.706Z,253.13
2018-07-06T07:17:49.884Z,247.50
2018-07-06T07:18:50.053Z,236.25
2018-07-06T07:19:50.230Z,225.00
2018-07-06T07:20:50.404Z,225.00
2018-07-06T07:21:50.584Z,236.25
2018-07-06T07:22:50.761Z,247.50
2018-07-06T07:23:50.937Z,247.50
2018-07-06T07:24:51.109Z,236.25
2018-07-06T07:25:51.280Z,236.25
2018-07-06T07:26:51.456Z,236.25
2018-07-06T07:27:51.634Z,236.25
2018-07-06T07:28:51.800Z,230.63
2018-07-06T07:29:51.974Z,236.25
2018-07-06T07:30:52.150Z,236.25
2018-07-06T07:31:52.324Z,236.25
2018-07-06T07:32:52.501Z,247.50
2018-07-06T07:33:52.675Z,247.50
2018-07-06T07:34:52.839Z,230.63
2018-07-06T07:35:53.013Z,213.75
2018-07-06T07:36:53.189Z,191.25
2018-07-06T07:37:53.364Z,185.63
2018-07-06T07:38:53.580Z,185.63
2018-07-06T07:39:53.725Z,196.88
2018-07-06T07:40:53.898Z,208.13
2018-07-06T07:41:54.068Z,208.13
2018-07-06T07:42:54.239Z,208.13
2018-07-06T07:43:54.412Z,213.75
2018-07-06T07:44:54.581Z,230.63
2018-07-06T07:45:54.751Z,236.25
2018-07-06T07:46:54.915Z,253.13
2018-07-06T07:47:55.092Z,264.38
2018-07-06T07:48:55.272Z,275.63
2018-07-06T07:49:55.448Z,275.63
2018-07-06T07:50:55.620Z,286.88
2018-07-06T07:51:55.796Z,315.00
2018-07-06T07:52:55.964Z,315.00
2018-07-06T07:53:56.135Z,320.63
2018-07-06T07:54:56.372Z,320.63
2018-07-06T07:55:56.488Z,309.38
2018-07-06T07:56:56.657Z,303.75
2018-07-06T07:57:56.824Z,298.13
2018-07-06T07:58:57.002Z,281.25
2018-07-06T07:59:57.180Z,281.25
2018-07-06T08:00:57.475Z,286.88
2018-07-06T08:01:57.537Z,298.13
2018-07-06T08:02:57.691Z,303.75
2018-07-06T08:03:57.866Z,315.00
2018-07-06T08:04:58.059Z,343.13
2018-07-06T08:05:58.228Z,348.75
2018-07-06T08:06:58.404Z,348.75
2018-07-06T08:07:58.572Z,348.75
2018-07-06T08:08:58.747Z,348.75
2018-07-06T08:09:58.920Z,354.38
2018-07-06T08:10:59.091Z,365.63
2018-07-06T08:11:59.265Z,320.63
2018-07-06T08:12:59.431Z,298.13
2018-07-06T08:14:04.908Z,281.25
2018-07-06T08:14:59.781Z,281.25
2018-07-06T08:15:59.957Z,281.25
2018-07-06T08:17:00.128Z,275.63
2018-07-06T08:18:00.298Z,292.50
2018-07-06T08:19:00.482Z,320.63
2018-07-06T08:20:00.651Z,303.75
2018-07-06T08:21:00.828Z,298.13
2018-07-06T08:22:00.997Z,286.88
2018-07-06T08:23:01.176Z,281.25
2018-07-06T08:24:01.355Z,270.00
2018-07-06T08:25:01.531Z,264.38
2018-07-06T08:26:01.705Z,241.88
2018-07-06T08:27:01.875Z,236.25
2018-07-06T08:28:02.053Z,213.75
2018-07-06T08:29:02.220Z,258.75
2018-07-06T08:30:02.396Z,247.50
2018-07-06T08:31:02.573Z,253.13
2018-07-06T08:32:02.732Z,258.75
2018-07-06T08:33:02.904Z,258.75
2018-07-06T08:34:03.078Z,253.13
2018-07-06T08:35:03.252Z,253.13
2018-07-06T08:36:03.436Z,247.50
2018-07-06T08:37:03.609Z,241.88
2018-07-06T08:38:03.786Z,180.00
2018-07-06T08:39:03.955Z,241.88
2018-07-06T08:40:04.134Z,247.50
2018-07-06T08:41:04.301Z,247.50
2018-07-06T08:42:04.490Z,247.50
2018-07-06T08:43:04.667Z,247.50
2018-07-06T08:44:04.836Z,247.50
2018-07-06T08:45:05.020Z,247.50
2018-07-06T08:46:05.189Z,247.50
2018-07-06T08:47:05.365Z,253.13
2018-07-06T08:48:05.544Z,253.13
2018-07-06T08:49:05.714Z,258.75
2018-07-06T08:50:05.889Z,270.00
2018-07-06T08:51:06.828Z,292.50
2018-07-06T08:52:06.285Z,315.00
2018-07-06T08:53:06.462Z,320.63
2018-07-06T08:54:06.637Z,309.38
2018-07-06T08:55:06.807Z,286.88
2018-07-06T08:56:06.977Z,281.25
2018-07-06T08:57:07.165Z,270.00
2018-07-06T08:58:07.342Z,303.75
2018-07-06T08:59:07.520Z,320.63
2018-07-06T09:00:07.697Z,320.63
2018-07-06T09:01:07.875Z,315.00
2018-07-06T09:02:08.050Z,309.38
2018-07-06T09:03:08.223Z,315.00
2018-07-06T09:04:08.469Z,315.00
2018-07-06T09:05:08.577Z,303.75
2018-07-06T09:06:08.753Z,275.63
2018-07-06T09:07:08.930Z,247.50
2018-07-06T09:08:09.108Z,315.00
2018-07-06T09:09:09.286Z,326.25
2018-07-06T09:10:09.461Z,326.25
2018-07-06T09:11:09.629Z,354.38
2018-07-06T09:12:09.806Z,365.63
2018-07-06T09:13:09.995Z,360.00
2018-07-06T09:14:10.184Z,382.50
2018-07-06T09:15:10.349Z,393.75
2018-07-06T09:16:10.581Z,416.25
2018-07-06T09:17:10.688Z,438.75
2018-07-06T09:18:10.865Z,303.75
2018-07-06T09:19:11.037Z,455.63
2018-07-06T09:20:11.356Z,455.63
2018-07-06T09:21:11.386Z,444.38
2018-07-06T09:22:11.559Z,455.63
2018-07-06T09:23:11.740Z,466.88
2018-07-06T09:24:11.918Z,466.88
2018-07-06T09:25:12.084Z,438.75
2018-07-06T09:26:12.737Z,540.00
2018-07-06T09:27:12.545Z,601.88
2018-07-06T09:28:12.861Z,641.25
2018-07-06T09:29:12.776Z,641.25
2018-07-06T09:30:13.069Z,663.75
2018-07-06T09:31:13.144Z,697.50
2018-07-06T09:32:13.323Z,748.13
2018-07-06T09:33:13.509Z,787.50
2018-07-06T09:34:13.685Z,826.88
2018-07-06T09:35:13.874Z,860.63
2018-07-06T09:36:14.049Z,956.25
2018-07-06T09:37:14.449Z,652.50
2018-07-06T09:38:14.465Z,624.38
2018-07-06T09:39:14.648Z,945.00
2018-07-06T09:40:14.820Z,770.63
2018-07-06T09:41:15.006Z,781.88
2018-07-06T09:42:15.183Z,675.00
2018-07-06T09:43:15.404Z,618.75
2018-07-06T09:44:15.553Z,590.63
2018-07-06T09:45:15.735Z,540.00
2018-07-06T09:46:15.935Z,646.88
2018-07-06T09:47:16.109Z,742.50
2018-07-06T09:48:16.294Z,748.13
2018-07-06T09:49:16.486Z,736.88
2018-07-06T09:50:16.664Z,911.25
2018-07-06T09:51:16.846Z,995.63
2018-07-06T09:52:17.038Z,900.00
2018-07-06T09:53:17.218Z,1051.88
2018-07-06T09:54:17.405Z,1046.25
2018-07-06T09:55:17.588Z,990.00
2018-07-06T09:56:17.786Z,945.00
2018-07-06T09:57:17.966Z,877.50
2018-07-06T09:58:18.151Z,1029.38
2018-07-06T09:59:18.351Z,1220.63
2018-07-06T10:00:18.521Z,1203.75
2018-07-06T10:01:18.701Z,1198.13
2018-07-06T10:02:18.898Z,1209.38
2018-07-06T10:03:19.080Z,1260.00
2018-07-06T10:04:19.294Z,1316.25
2018-07-06T10:05:19.442Z,1378.13
2018-07-06T10:06:19.627Z,1456.88
2018-07-06T10:07:19.811Z,1546.88
2018-07-06T10:08:19.993Z,1693.13
2018-07-06T10:09:20.184Z,2013.75
2018-07-06T10:10:20.395Z,2351.25
2018-07-06T10:11:20.559Z,2570.63
2018-07-06T10:12:20.743Z,2891.25
2018-07-06T10:13:20.929Z,3200.63
2018-07-06T10:14:21.110Z,3313.13
2018-07-06T10:15:21.296Z,3369.38
2018-07-06T10:16:21.481Z,3515.63
2018-07-06T10:17:21.669Z,3661.88
2018-07-06T10:18:21.854Z,3858.75
2018-07-06T10:19:22.094Z,4134.38
2018-07-06T10:20:22.236Z,4269.38
2018-07-06T10:21:22.425Z,4539.38
2018-07-06T10:22:22.616Z,5028.75
2018-07-06T10:23:22.802Z,5338.13
2018-07-06T10:24:22.993Z,5214.38
2018-07-06T10:25:23.177Z,4078.13
2018-07-06T10:26:23.363Z,1479.38
2018-07-06T10:27:23.637Z,2182.50
2018-07-06T10:28:23.733Z,2570.63
2018-07-06T10:29:23.915Z,4100.63
2018-07-06T10:30:24.145Z,3650.63
2018-07-06T10:31:24.293Z,3268.13
2018-07-06T10:32:24.481Z,2885.63
2018-07-06T10:33:24.731Z,2390.63
2018-07-06T10:34:24.867Z,2385.00
2018-07-06T10:35:25.063Z,2351.25
2018-07-06T10:36:25.261Z,2227.50
2018-07-06T10:37:25.462Z,2103.75
2018-07-06T10:38:25.634Z,2025.00
2018-07-06T10:39:25.893Z,1974.38
2018-07-06T10:40:26.028Z,1951.88
2018-07-06T10:41:26.275Z,1901.25
2018-07-06T10:42:26.407Z,1828.13
2018-07-06T10:43:27.281Z,1760.63
2018-07-06T10:44:26.725Z,1755.00
2018-07-06T10:45:26.962Z,1771.88
2018-07-06T10:46:27.284Z,1715.63
2018-07-06T10:47:27.367Z,1653.75
2018-07-06T10:48:27.832Z,1608.75
2018-07-06T10:49:28.041Z,1580.63
2018-07-06T10:50:28.677Z,1569.38
2018-07-06T10:51:30.249Z,1558.13
2018-07-06T10:52:28.389Z,1530.00
2018-07-06T10:53:28.659Z,1507.50
2018-07-06T10:54:28.978Z,1513.13
2018-07-06T10:55:29.247Z,1591.88
2018-07-06T10:56:29.700Z,1591.88
2018-07-06T10:57:29.272Z,1552.50
2018-07-06T10:58:29.871Z,1530.00
2018-07-06T10:59:29.729Z,1546.88
2018-07-06T11:00:29.903Z,1546.88
2018-07-06T11:01:30.137Z,1518.75
2018-07-06T11:02:30.317Z,1513.13
2018-07-06T11:03:30.477Z,1575.00
2018-07-06T11:04:31.507Z,1625.63
2018-07-06T11:05:31.119Z,1575.00
2018-07-06T11:06:30.995Z,1440.00
2018-07-06T11:07:31.331Z,1541.25
2018-07-06T11:08:31.554Z,1558.13
2018-07-06T11:09:31.794Z,1597.50
2018-07-06T11:10:32.068Z,1614.38
2018-07-06T11:11:32.137Z,1591.88
2018-07-06T11:12:32.394Z,1591.88
2018-07-06T11:13:32.625Z,1603.13
2018-07-06T11:14:33.104Z,1608.75
2018-07-06T11:15:33.317Z,1665.00
2018-07-06T11:16:33.193Z,1670.63
2018-07-06T11:17:34.012Z,1665.00
2018-07-06T11:18:33.489Z,1681.88
2018-07-06T11:19:33.944Z,1681.88
2018-07-06T11:20:33.734Z,1681.88
2018-07-06T11:21:34.102Z,1659.38
2018-07-06T11:22:34.331Z,1805.63
2018-07-06T11:23:34.521Z,1816.88
2018-07-06T11:24:34.733Z,1822.50
2018-07-06T11:25:34.735Z,1805.63
2018-07-06T11:26:34.927Z,1788.75
2018-07-06T11:27:35.143Z,1856.25
2018-07-06T11:28:35.786Z,1558.13
2018-07-06T11:29:37.073Z,1620.00
2018-07-06T11:30:36.256Z,1951.88
2018-07-06T11:31:35.782Z,1929.38
2018-07-06T11:32:36.137Z,1940.63
2018-07-06T11:33:36.165Z,1895.63
2018-07-06T11:34:36.507Z,1906.88
2018-07-06T11:35:36.574Z,1929.38
2018-07-06T11:36:36.783Z,1985.63
2018-07-06T11:37:37.535Z,1957.50
2018-07-06T11:38:37.132Z,1929.38
2018-07-06T11:39:37.316Z,1901.25
2018-07-06T11:40:37.521Z,1873.13
2018-07-06T11:41:37.715Z,1878.75
2018-07-06T11:42:37.909Z,1856.25
2018-07-06T11:43:38.112Z,1878.75
2018-07-06T11:44:38.303Z,1873.13
2018-07-06T11:45:38.501Z,1845.00
2018-07-06T11:46:38.704Z,1794.38
2018-07-06T11:47:38.955Z,1771.88
2018-07-06T11:48:39.121Z,1715.63
2018-07-06T11:49:39.305Z,1732.50
2018-07-06T11:50:39.500Z,1721.25
2018-07-06T11:51:39.704Z,1704.38
2018-07-06T11:52:39.911Z,1659.38
2018-07-06T11:53:40.129Z,1620.00
2018-07-06T11:54:40.313Z,1597.50
2018-07-06T11:55:40.506Z,1603.13
2018-07-06T11:56:40.709Z,1575.00
2018-07-06T11:57:40.901Z,1541.25
2018-07-06T11:58:41.129Z,1507.50
2018-07-06T11:59:41.352Z,1518.75
2018-07-06T12:00:41.553Z,1490.63
2018-07-06T12:01:41.765Z,1501.88
2018-07-06T12:02:42.025Z,1462.50
2018-07-06T12:03:42.114Z,1473.75
2018-07-06T12:04:42.340Z,832.50
2018-07-06T12:05:42.548Z,1440.00
2018-07-06T12:06:42.872Z,1428.75
2018-07-06T12:07:42.956Z,1406.25
2018-07-06T12:08:43.198Z,1389.38
2018-07-06T12:09:43.491Z,1366.88
2018-07-06T12:10:43.628Z,1366.88
2018-07-06T12:11:43.663Z,1361.25
2018-07-06T12:12:44.004Z,1344.38
2018-07-06T12:13:44.162Z,1333.13
2018-07-06T12:14:44.382Z,1338.75
2018-07-06T12:15:44.516Z,1333.13
2018-07-06T12:16:44.709Z,1310.63
2018-07-06T12:17:44.992Z,1333.13
2018-07-06T12:18:45.147Z,1383.75
2018-07-06T12:19:46.297Z,1518.75
2018-07-06T12:22:46.391Z,1794.38
2018-07-06T12:23:46.635Z,3695.63
2018-07-06T12:24:46.805Z,4927.50
2018-07-06T12:25:47.002Z,4005.00
2018-07-06T12:26:47.198Z,3723.75
2018-07-06T12:27:47.414Z,3465.00
2018-07-06T12:28:47.597Z,3391.88
2018-07-06T12:29:47.787Z,3346.88
2018-07-06T12:30:47.998Z,3228.75
2018-07-06T12:31:48.207Z,3155.63
2018-07-06T12:32:48.390Z,3178.13
2018-07-06T12:33:48.586Z,3121.88
2018-07-06T12:34:48.789Z,3121.88
2018-07-06T12:35:48.986Z,2975.63
2018-07-06T12:36:49.181Z,2936.25
2018-07-06T12:37:49.380Z,2790.00
2018-07-06T12:38:49.586Z,1395.00
2018-07-06T12:39:49.782Z,770.63
2018-07-06T12:40:49.980Z,2542.50
2018-07-06T12:41:50.230Z,461.25
2018-07-06T12:42:50.411Z,894.38
2018-07-06T12:43:50.614Z,855.00
2018-07-06T12:44:50.819Z,843.75
2018-07-06T12:45:51.016Z,731.25