createdAt,value
2022-10-18T00:00:37.316Z,20
2022-10-18T00:01:37.307Z,20
2022-10-18T00:02:37.296Z,20
2022-10-18T00:03:37.300Z,20
2022-10-18T00:04:37.299Z,20
2022-10-18T00:05:37.268Z,20
2022-10-18T00:06:37.256Z,20
2022-10-18T00:07:37.243Z,20
2022-10-18T00:08:37.235Z,20
2022-10-18T00:09:37.230Z,20
2022-10-18T00:10:37.231Z,20
2022-10-18T00:11:37.204Z,20
2022-10-18T00:12:37.190Z,20
2022-10-18T00:13:37.179Z,20
2022-10-18T00:14:37.174Z,20
2022-10-18T00:15:37.175Z,20
2022-10-18T00:16:37.149Z,20
2022-10-18T00:17:37.154Z,20
2022-10-18T00:18:37.137Z,20
2022-10-18T00:19:37.115Z,20
2022-10-18T00:20:37.106Z,20
2022-10-18T00:21:37.103Z,20
2022-10-18T00:22:37.086Z,20
2022-10-18T00:23:37.117Z,20
2022-10-18T00:24:37.064Z,20
2022-10-18T00:25:37.055Z,20
2022-10-18T00:26:37.041Z,20
2022-10-18T00:27:37.033Z,20
2022-10-18T00:28:37.020Z,20
2022-10-18T00:29:37.015Z,20
2022-10-18T00:30:36.998Z,20
2022-10-18T00:31:36.992Z,20
2022-10-18T00:32:37.012Z,20
2022-10-18T00:33:36.993Z,20
2022-10-18T00:34:36.951Z,20
2022-10-18T00:35:36.940Z,20
2022-10-18T00:36:36.929Z,20
2022-10-18T00:37:36.919Z,20
2022-10-18T00:38:36.948Z,20
2022-10-18T00:39:36.904Z,20
2022-10-18T00:40:36.893Z,20
2022-10-18T00:41:36.871Z,20
2022-10-18T00:42:36.893Z,20
2022-10-18T00:43:36.867Z,20
2022-10-18T00:44:36.852Z,20
2022-10-18T00:45:36.825Z,20
2022-10-18T00:46:36.813Z,20
2022-10-18T00:47:36.817Z,20
2022-10-18T00:48:36.791Z,20
2022-10-18T00:49:36.806Z,20
2022-10-18T00:50:36.775Z,20
2022-10-18T00:51:36.761Z,20
2022-10-18T00:52:36.749Z,20
2022-10-18T00:53:36.742Z,20
2022-10-18T00:54:36.728Z,20
2022-10-18T00:55:36.716Z,20
2022-10-18T00:56:36.728Z,20
2022-10-18T00:57:36.696Z,20
2022-10-18T00:58:36.703Z,20
2022-10-18T00:59:36.687Z,20
2022-10-18T01:00:36.671Z,20
2022-10-18T01:01:36.656Z,20
2022-10-18T01:02:36.643Z,20
2022-10-18T01:03:36.636Z,20
2022-10-18T01:04:36.626Z,20
2022-10-18T01:05:36.610Z,20
2022-10-18T01:06:36.619Z,20
2022-10-18T01:07:36.608Z,20
2022-10-18T01:08:36.579Z,20
2022-10-18T01:09:36.577Z,20
2022-10-18T01:10:36.558Z,20
2022-10-18T01:11:36.546Z,20
2022-10-18T01:12:36.543Z,20
2022-10-18T01:13:36.527Z,20
2022-10-18T01:14:36.521Z,20
2022-10-18T01:15:36.507Z,20
2022-10-18T01:16:36.507Z,20
2022-10-18T01:17:36.485Z,20
2022-10-18T01:18:36.476Z,20
2022-10-18T01:19:36.460Z,20
2022-10-18T01:20:36.461Z,20
2022-10-18T01:21:36.444Z,20
2022-10-18T01:22:36.442Z,20
2022-10-18T01:23:36.439Z,20
2022-10-18T01:24:36.415Z,20
2022-10-18T01:25:36.397Z,20
2022-10-18T01:26:36.388Z,20
2022-10-18T01:27:36.375Z,20
2022-10-18T01:28:36.368Z,20
2022-10-18T01:29:36.361Z,20
2022-10-18T01:30:36.359Z,20
2022-10-18T01:31:36.338Z,20
2022-10-18T01:32:36.342Z,20
2022-10-18T01:33:36.315Z,20
2022-10-18T01:34:36.305Z,20
2022-10-18T01:35:36.307Z,20
2022-10-18T01:36:36.281Z,20
2022-10-18T01:37:36.270Z,20
2022-10-18T01:38:36.262Z,20
2022-10-18T01:39:36.252Z,20
2022-10-18T01:40:36.237Z,20
2022-10-18T01:41:36.237Z,20
2022-10-18T01:42:36.219Z,20
2022-10-18T01:43:36.205Z,20
2022-10-18T01:44:36.196Z,20
2022-10-18T01:45:36.187Z,20
2022-10-18T01:46:36.182Z,20
2022-10-18T01:47:36.173Z,20
2022-10-18T01:48:36.153Z,20
2022-10-18T01:49:36.143Z,20
2022-10-18T01:50:36.128Z,20
2022-10-18T01:51:36.120Z,20
2022-10-18T01:52:36.109Z,20
2022-10-18T01:53:36.102Z,20
2022-10-18T01:54:36.107Z,20
2022-10-18T01:55:36.073Z,20
2022-10-18T01:56:36.065Z,20
2022-10-18T01:57:36.054Z,20
2022-10-18T01:58:36.050Z,20
2022-10-18T01:59:36.033Z,20
2022-10-18T02:00:36.023Z,20
2022-10-18T02:01:36.018Z,20
2022-10-18T02:02:36.000Z,20
2022-10-18T02:03:35.986Z,20
2022-10-18T02:04:35.987Z,20
2022-10-18T02:05:35.966Z,20
2022-10-18T02:06:35.954Z,20
2022-10-18T02:07:35.974Z,20
2022-10-18T02:08:35.934Z,20
2022-10-18T02:09:35.926Z,20
2022-10-18T02:10:35.937Z,20
2022-10-18T02:11:35.944Z,20
2022-10-18T02:12:35.897Z,20
2022-10-18T02:13:35.880Z,20
2022-10-18T02:14:35.870Z,20
2022-10-18T02:15:35.902Z,20
2022-10-18T02:16:35.851Z,20
2022-10-18T02:17:35.851Z,20
2022-10-18T02:18:35.833Z,20
2022-10-18T02:19:35.818Z,20
2022-10-18T02:20:35.865Z,20
2022-10-18T02:21:35.810Z,20
2022-10-18T02:22:35.782Z,20
2022-10-18T02:23:35.777Z,20
2022-10-18T02:24:35.772Z,20
2022-10-18T02:25:35.752Z,20
2022-10-18T02:26:35.745Z,20
2022-10-18T02:27:35.746Z,20
2022-10-18T02:28:35.720Z,20
2022-10-18T02:29:35.711Z,20
2022-10-18T02:30:35.700Z,20
2022-10-18T02:31:35.687Z,20
2022-10-18T02:32:35.685Z,20
2022-10-18T02:33:35.681Z,20
2022-10-18T02:34:35.660Z,20
2022-10-18T02:35:35.650Z,20
2022-10-18T02:36:35.633Z,20
2022-10-18T02:37:35.623Z,20
2022-10-18T02:38:35.618Z,20
2022-10-18T02:39:35.601Z,20
2022-10-18T02:40:35.592Z,20
2022-10-18T02:41:35.587Z,20
2022-10-18T02:42:35.567Z,20
2022-10-18T02:43:35.556Z,20
2022-10-18T02:44:35.556Z,20
2022-10-18T02:45:35.532Z,20
2022-10-18T02:46:35.527Z,20
2022-10-18T02:47:35.518Z,20
2022-10-18T02:48:35.502Z,20
2022-10-18T02:49:35.493Z,20
2022-10-18T02:50:35.482Z,20
2022-10-18T02:51:35.469Z,20
2022-10-18T02:52:35.456Z,20
2022-10-18T02:53:35.448Z,20
2022-10-18T02:54:35.436Z,20
2022-10-18T02:55:35.427Z,20
2022-10-18T02:56:35.422Z,20
2022-10-18T02:57:35.403Z,20
2022-10-18T02:58:35.394Z,20
2022-10-18T02:59:35.381Z,20
2022-10-18T03:00:35.365Z,24
2022-10-18T03:01:35.364Z,24
2022-10-18T03:02:35.344Z,24
2022-10-18T03:03:35.337Z,24
2022-10-18T03:04:35.325Z,24
2022-10-18T03:05:35.311Z,24
2022-10-18T03:06:35.304Z,24
2022-10-18T03:07:35.297Z,24
2022-10-18T03:08:35.298Z,24
2022-10-18T03:09:35.269Z,24
2022-10-18T03:10:35.263Z,24
2022-10-18T03:11:35.246Z,24
2022-10-18T03:12:35.234Z,24
2022-10-18T03:13:35.228Z,24
2022-10-18T03:14:35.217Z,24
2022-10-18T03:15:35.205Z,24
2022-10-18T03:16:35.193Z,24
2022-10-18T03:17:35.185Z,24
2022-10-18T03:18:35.173Z,24
2022-10-18T03:19:35.169Z,24
2022-10-18T03:20:35.173Z,24
2022-10-18T03:21:35.139Z,24
2022-10-18T03:22:35.131Z,24
2022-10-18T03:23:35.116Z,24
2022-10-18T03:24:35.111Z,24
2022-10-18T03:25:35.104Z,24
2022-10-18T03:26:35.105Z,24
2022-10-18T03:27:35.079Z,24
2022-10-18T03:28:35.065Z,24
2022-10-18T03:29:35.050Z,24
2022-10-18T03:30:35.050Z,24
2022-10-18T03:31:35.058Z,24
2022-10-18T03:32:35.021Z,24
2022-10-18T03:33:35.030Z,24
2022-10-18T03:34:34.999Z,24
2022-10-18T03:35:34.994Z,24
2022-10-18T03:36:34.990Z,24
2022-10-18T03:37:34.978Z,24
2022-10-18T03:38:34.955Z,24
2022-10-18T03:39:34.949Z,24
2022-10-18T03:40:34.951Z,24
2022-10-18T03:41:34.924Z,24
2022-10-18T03:42:34.911Z,24
2022-10-18T03:43:34.900Z,24
2022-10-18T03:44:34.889Z,24
2022-10-18T03:45:34.875Z,24
2022-10-18T03:46:34.868Z,24
2022-10-18T03:47:34.859Z,24
2022-10-18T03:48:34.862Z,24
2022-10-18T03:49:34.832Z,24
2022-10-18T03:50:34.823Z,24
2022-10-18T03:51:34.817Z,24
2022-10-18T03:52:34.802Z,24
2022-10-18T03:53:34.792Z,24
2022-10-18T03:54:34.793Z,24
2022-10-18T03:55:34.769Z,24
2022-10-18T03:56:34.759Z,24
2022-10-18T03:57:34.779Z,24
2022-10-18T03:59:34.727Z,24
2022-10-18T04:00:34.769Z,24
2022-10-18T04:01:34.702Z,24
2022-10-18T04:02:34.709Z,24
2022-10-18T04:03:34.681Z,24
2022-10-18T04:04:34.675Z,24
2022-10-18T04:05:34.664Z,24
2022-10-18T04:06:34.650Z,24
2022-10-18T04:07:34.641Z,24
2022-10-18T04:08:34.625Z,24
2022-10-18T04:09:34.617Z,24
2022-10-18T04:10:34.634Z,24
2022-10-18T04:11:34.621Z,24
2022-10-18T04:12:34.615Z,24
2022-10-18T04:13:34.622Z,24
2022-10-18T04:14:34.635Z,24
2022-10-18T04:15:34.551Z,24
2022-10-18T04:17:34.525Z,24
2022-10-18T04:18:34.524Z,24
2022-10-18T04:19:34.518Z,24
2022-10-18T04:20:34.498Z,24
2022-10-18T04:21:34.481Z,24
2022-10-18T04:22:34.477Z,24
2022-10-18T04:23:34.468Z,24
2022-10-18T04:24:34.452Z,24
2022-10-18T04:25:34.437Z,24
2022-10-18T04:26:34.427Z,24
2022-10-18T04:27:34.421Z,24
2022-10-18T04:28:34.412Z,24
2022-10-18T04:29:34.397Z,24
2022-10-18T04:30:34.385Z,24
2022-10-18T04:31:34.372Z,24
2022-10-18T04:32:34.367Z,28
2022-10-18T04:33:34.357Z,24
2022-10-18T04:34:34.350Z,24
2022-10-18T04:35:34.335Z,24
2022-10-18T04:36:34.321Z,24
2022-10-18T04:37:34.315Z,24
2022-10-18T04:38:34.310Z,24
2022-10-18T04:39:34.305Z,24
2022-10-18T04:40:34.281Z,24
2022-10-18T04:41:34.267Z,24
2022-10-18T04:42:34.259Z,24
2022-10-18T04:43:34.248Z,24
2022-10-18T04:44:34.235Z,24
2022-10-18T04:45:34.233Z,24
2022-10-18T04:46:41.852Z,24
2022-10-18T04:47:41.768Z,24
2022-10-18T04:48:41.768Z,24
2022-10-18T04:49:41.763Z,24
2022-10-18T04:50:41.781Z,24
2022-10-18T04:51:41.769Z,24
2022-10-18T04:52:41.731Z,24
2022-10-18T04:53:41.726Z,24
2022-10-18T04:54:34.128Z,24
2022-10-18T04:55:41.701Z,24
2022-10-18T04:56:42.710Z,24
2022-10-18T04:57:41.719Z,24
2022-10-18T04:58:41.679Z,24
2022-10-18T04:59:41.685Z,24
2022-10-18T05:00:41.655Z,24
2022-10-18T05:01:34.055Z,24
2022-10-18T05:02:42.638Z,24
2022-10-18T05:03:34.057Z,24
2022-10-18T05:04:41.629Z,24
2022-10-18T05:05:34.016Z,24
2022-10-18T05:06:41.594Z,24
2022-10-18T05:07:33.999Z,24
2022-10-18T05:08:33.998Z,24
2022-10-18T05:09:41.578Z,24
2022-10-18T05:10:33.958Z,24
2022-10-18T05:11:33.942Z,24
2022-10-18T05:12:33.936Z,24
2022-10-18T05:13:33.928Z,24
2022-10-18T05:14:33.923Z,24
2022-10-18T05:15:33.901Z,24
2022-10-18T05:16:33.905Z,28
2022-10-18T05:17:33.877Z,24
2022-10-18T05:18:41.515Z,24
2022-10-18T05:19:41.551Z,24
2022-10-18T05:20:41.454Z,24
2022-10-18T05:21:41.419Z,24
2022-10-18T05:22:33.825Z,24
2022-10-18T05:23:33.811Z,24
2022-10-18T05:24:41.403Z,24
2022-10-18T05:25:33.802Z,24
2022-10-18T05:26:33.780Z,24
2022-10-18T05:27:33.768Z,24
2022-10-18T05:28:41.320Z,24
2022-10-18T05:29:41.312Z,24
2022-10-18T05:30:41.324Z,24
2022-10-18T05:31:42.354Z,24
2022-10-18T05:32:41.325Z,24
2022-10-18T05:33:41.323Z,24
2022-10-18T05:34:41.330Z,24
2022-10-18T05:35:41.299Z,24
2022-10-18T05:36:41.279Z,24
2022-10-18T05:37:33.673Z,24
2022-10-18T05:38:41.233Z,28
2022-10-18T05:39:33.660Z,28
2022-10-18T05:40:33.629Z,28
2022-10-18T05:41:33.628Z,24
2022-10-18T05:42:33.633Z,28
2022-10-18T05:43:33.596Z,28
2022-10-18T05:44:33.594Z,28
2022-10-18T05:45:33.587Z,28
2022-10-18T05:46:33.561Z,32
2022-10-18T05:48:33.554Z,32
2022-10-18T05:49:33.534Z,28
2022-10-18T05:50:33.529Z,28
2022-10-18T05:52:52.800Z,32
2022-10-18T05:54:01.475Z,32
2022-10-18T05:55:01.538Z,36
2022-10-18T05:55:52.757Z,36
2022-10-18T05:57:01.623Z,40
2022-10-18T05:59:05.757Z,44
2022-10-18T06:00:13.869Z,48
2022-10-18T06:01:17.775Z,40
2022-10-18T06:03:24.441Z,48
2022-10-18T06:04:33.389Z,56
2022-10-18T06:06:47.306Z,72
2022-10-18T06:07:47.170Z,80
2022-10-18T06:08:47.174Z,88
2022-10-18T06:09:47.162Z,96
2022-10-18T06:10:47.149Z,100
2022-10-18T06:11:47.170Z,108
2022-10-18T06:12:47.111Z,112
2022-10-18T06:13:47.106Z,112
2022-10-18T06:14:47.098Z,120
2022-10-18T06:15:47.083Z,120
2022-10-18T06:16:47.075Z,120
2022-10-18T06:17:47.072Z,124
2022-10-18T06:18:47.070Z,132
2022-10-18T06:19:47.081Z,136
2022-10-18T06:20:47.065Z,144
2022-10-18T06:21:48.020Z,148
2022-10-18T06:22:47.006Z,148
2022-10-18T06:23:46.988Z,152
2022-10-18T06:24:46.977Z,156
2022-10-18T06:25:46.976Z,156
2022-10-18T06:26:46.951Z,160
2022-10-18T06:27:46.943Z,168
2022-10-18T06:28:46.941Z,168
2022-10-18T06:29:46.921Z,180
2022-10-18T06:30:46.914Z,192
2022-10-18T06:31:46.899Z,208
2022-10-18T06:32:46.889Z,228
2022-10-18T06:33:46.884Z,248
2022-10-18T06:34:46.876Z,268
2022-10-18T06:35:46.853Z,292
2022-10-18T06:36:46.839Z,320
2022-10-18T06:37:46.837Z,356
2022-10-18T06:38:46.825Z,404
2022-10-18T06:39:46.809Z,448
2022-10-18T06:40:46.813Z,496
2022-10-18T06:41:46.836Z,536
2022-10-18T06:42:46.781Z,552
2022-10-18T06:43:46.771Z,556
2022-10-18T06:44:46.760Z,544
2022-10-18T06:45:46.751Z,516
2022-10-18T06:46:46.744Z,484
2022-10-18T06:47:46.727Z,456
2022-10-18T06:48:46.723Z,436
2022-10-18T06:49:46.722Z,420
2022-10-18T06:50:46.715Z,404
2022-10-18T06:51:46.688Z,388
2022-10-18T06:52:46.671Z,368
2022-10-18T06:53:46.663Z,356
2022-10-18T06:54:46.653Z,340
2022-10-18T06:55:46.645Z,336
2022-10-18T06:56:46.633Z,336
2022-10-18T06:57:46.631Z,344
2022-10-18T06:58:46.614Z,356
2022-10-18T06:59:46.595Z,380
2022-10-18T07:00:46.592Z,416
2022-10-18T07:01:46.578Z,456
2022-10-18T07:02:46.595Z,492
2022-10-18T07:03:46.555Z,528
2022-10-18T07:04:46.544Z,564
2022-10-18T07:05:46.543Z,556
2022-10-18T07:06:46.531Z,616
2022-10-18T07:07:46.514Z,636
2022-10-18T07:08:46.502Z,640
2022-10-18T07:09:46.516Z,644
2022-10-18T07:10:46.480Z,640
2022-10-18T07:11:46.469Z,632
2022-10-18T07:12:46.467Z,636
2022-10-18T07:13:46.454Z,672
2022-10-18T07:14:46.452Z,732
2022-10-18T07:15:46.439Z,808
2022-10-18T07:16:46.421Z,888
2022-10-18T07:17:46.419Z,972
2022-10-18T07:18:46.406Z,1088
2022-10-18T07:19:46.384Z,1248
2022-10-18T07:20:46.374Z,1472
2022-10-18T07:21:46.367Z,1732
2022-10-18T07:22:46.378Z,1980
2022-10-18T07:23:46.349Z,2204
2022-10-18T07:24:46.363Z,2388
2022-10-18T07:25:46.335Z,2508
2022-10-18T07:26:46.329Z,2560
2022-10-18T07:27:46.328Z,2544
2022-10-18T07:28:46.290Z,2488
2022-10-18T07:29:46.319Z,2412
2022-10-18T07:30:46.279Z,2328
2022-10-18T07:31:46.261Z,2260
2022-10-18T07:32:46.254Z,2188
2022-10-18T07:33:46.247Z,2128
2022-10-18T07:34:46.228Z,2116
2022-10-18T07:35:46.222Z,2180
2022-10-18T07:36:46.207Z,2288
2022-10-18T07:37:46.202Z,2420
2022-10-18T07:38:46.189Z,2524
2022-10-18T07:39:46.182Z,2592
2022-10-18T07:40:46.170Z,2600
2022-10-18T07:41:46.161Z,2516
2022-10-18T07:42:46.147Z,2412
2022-10-18T07:43:46.154Z,2320
2022-10-18T07:44:46.130Z,2136
2022-10-18T07:45:46.123Z,1924
2022-10-18T07:46:46.108Z,1784
2022-10-18T07:47:46.099Z,1752
2022-10-18T07:48:46.094Z,1796
2022-10-18T07:49:46.078Z,1848
2022-10-18T07:50:46.064Z,1856
2022-10-18T07:51:46.060Z,1800
2022-10-18T07:52:46.040Z,1624
2022-10-18T07:53:46.030Z,1408
2022-10-18T07:54:46.020Z,1340
2022-10-18T07:55:46.039Z,1400
2022-10-18T07:56:46.011Z,1520
2022-10-18T07:57:45.992Z,1652
2022-10-18T07:58:45.986Z,1644
2022-10-18T07:59:45.967Z,1600
2022-10-18T08:00:45.979Z,1572
2022-10-18T08:01:45.962Z,1544
2022-10-18T08:02:45.938Z,1548
2022-10-18T08:03:45.937Z,1596
2022-10-18T08:04:45.932Z,1624
2022-10-18T08:05:45.905Z,1624
2022-10-18T08:06:45.913Z,1580
2022-10-18T08:07:45.890Z,1492
2022-10-18T08:08:45.912Z,1376
2022-10-18T08:09:45.863Z,1304
2022-10-18T08:10:45.853Z,1324
2022-10-18T08:11:45.852Z,1424
2022-10-18T08:12:45.836Z,1520
2022-10-18T08:13:45.824Z,1600
2022-10-18T08:14:45.910Z,1468
2022-10-18T08:15:45.807Z,1372
2022-10-18T08:16:45.789Z,1252
2022-10-18T08:17:45.782Z,1144
2022-10-18T08:18:45.776Z,1096
2022-10-18T08:19:45.759Z,1068
2022-10-18T08:20:45.765Z,1092
2022-10-18T08:21:45.737Z,1156
2022-10-18T08:22:45.729Z,1176
2022-10-18T08:23:45.751Z,1152
2022-10-18T08:24:45.704Z,1112
2022-10-18T08:25:45.695Z,1068
2022-10-18T08:26:45.690Z,1012
2022-10-18T08:27:45.677Z,936
2022-10-18T08:28:45.680Z,900
2022-10-18T08:29:45.669Z,880
2022-10-18T08:30:45.641Z,848
2022-10-18T08:31:45.639Z,780
2022-10-18T08:32:45.625Z,688
2022-10-18T08:33:45.607Z,612
2022-10-18T08:34:45.594Z,564
2022-10-18T08:35:45.592Z,544
2022-10-18T08:36:45.593Z,540
2022-10-18T08:37:45.571Z,572
2022-10-18T08:38:45.557Z,616
2022-10-18T08:39:45.563Z,624
2022-10-18T08:40:45.548Z,608
2022-10-18T08:41:45.581Z,616
2022-10-18T08:42:45.547Z,680
2022-10-18T08:43:45.501Z,712
2022-10-18T08:44:45.496Z,848
2022-10-18T08:45:45.480Z,980
2022-10-18T08:46:45.475Z,1156
2022-10-18T08:47:45.474Z,1264
2022-10-18T08:48:45.448Z,1336
2022-10-18T08:49:45.449Z,1516
2022-10-18T08:50:45.424Z,1752
2022-10-18T08:51:45.418Z,1908
2022-10-18T08:52:45.403Z,1912
2022-10-18T08:53:45.411Z,1872
2022-10-18T08:54:45.391Z,1948
2022-10-18T08:55:45.375Z,2108
2022-10-18T08:56:45.359Z,2232
2022-10-18T08:57:45.350Z,2376
2022-10-18T08:58:45.339Z,2376
2022-10-18T08:59:45.322Z,2352
2022-10-18T09:00:45.346Z,2416
2022-10-18T09:01:45.302Z,2476
2022-10-18T09:02:45.294Z,2416
2022-10-18T09:03:45.280Z,2440
2022-10-18T09:04:45.270Z,2592
2022-10-18T09:05:45.257Z,3120
2022-10-18T09:06:45.250Z,3972
2022-10-18T09:07:45.239Z,4048
2022-10-18T09:08:45.239Z,3156
2022-10-18T09:09:45.218Z,2724
2022-10-18T09:10:45.398Z,2572
2022-10-18T09:11:52.848Z,2760
2022-10-18T09:12:45.197Z,3216
2022-10-18T09:13:45.187Z,3760
2022-10-18T09:14:45.161Z,4404
2022-10-18T09:15:45.175Z,4484
2022-10-18T09:16:45.142Z,3728
2022-10-18T09:17:45.242Z,3292
2022-10-18T09:18:45.119Z,3036
2022-10-18T09:19:45.116Z,2908
2022-10-18T09:20:45.110Z,2960
2022-10-18T09:21:45.131Z,3064
2022-10-18T09:22:45.134Z,2752
2022-10-18T09:23:45.080Z,2276
2022-10-18T09:24:45.055Z,2116
2022-10-18T09:25:45.079Z,2012
2022-10-18T09:26:45.046Z,1912
2022-10-18T09:27:45.023Z,1880
2022-10-18T09:28:45.032Z,1784
2022-10-18T09:29:44.999Z,1684
2022-10-18T09:30:44.989Z,1692
2022-10-18T09:31:44.992Z,1740
2022-10-18T09:32:44.971Z,2388
2022-10-18T09:33:44.977Z,2784
2022-10-18T09:34:45.004Z,2356
2022-10-18T09:35:44.999Z,2056
2022-10-18T09:36:45.068Z,1972
2022-10-18T09:37:44.939Z,2032
2022-10-18T09:38:44.913Z,2096
2022-10-18T09:39:44.930Z,2120
2022-10-18T09:40:44.888Z,2064
2022-10-18T09:41:44.886Z,1884
2022-10-18T09:42:44.873Z,1832
2022-10-18T09:43:44.893Z,1820
2022-10-18T09:44:45.641Z,1756
2022-10-18T09:45:44.834Z,1632
2022-10-18T09:46:44.832Z,1536
2022-10-18T09:47:44.851Z,1396
2022-10-18T09:48:44.806Z,1356
2022-10-18T09:49:44.804Z,1480
2022-10-18T09:50:44.782Z,1584
2022-10-18T09:51:44.774Z,1584
2022-10-18T09:52:44.768Z,1500
2022-10-18T09:53:44.785Z,1412
2022-10-18T09:54:44.742Z,1388
2022-10-18T09:55:44.733Z,1376
2022-10-18T09:56:44.717Z,1400
2022-10-18T09:57:44.705Z,1548
2022-10-18T09:58:44.731Z,1668
2022-10-18T09:59:44.699Z,1724
2022-10-18T10:00:44.675Z,1696
2022-10-18T10:01:44.676Z,1640
2022-10-18T10:02:44.652Z,1552
2022-10-18T10:03:44.666Z,1584
2022-10-18T10:04:44.633Z,1820
2022-10-18T10:05:44.624Z,2132
2022-10-18T10:06:44.640Z,2208
2022-10-18T10:07:44.599Z,2204
2022-10-18T10:08:44.611Z,1908
2022-10-18T10:09:44.581Z,1552
2022-10-18T10:10:44.569Z,1296
2022-10-18T10:11:44.560Z,1184
2022-10-18T10:12:44.552Z,1136
2022-10-18T10:13:44.536Z,1076
2022-10-18T10:14:44.531Z,1064
2022-10-18T10:15:44.515Z,1284
2022-10-18T10:16:44.505Z,1612
2022-10-18T10:17:44.503Z,1764
2022-10-18T10:18:44.487Z,1540
2022-10-18T10:19:44.470Z,1404
2022-10-18T10:20:44.472Z,1516
2022-10-18T10:21:44.454Z,1428
2022-10-18T10:22:44.491Z,1232
2022-10-18T10:23:44.435Z,1020
2022-10-18T10:24:44.417Z,828
2022-10-18T10:25:44.480Z,728
2022-10-18T10:26:44.399Z,756
2022-10-18T10:27:44.388Z,836
2022-10-18T10:28:44.401Z,964
2022-10-18T10:29:44.365Z,1056
2022-10-18T10:30:44.355Z,1044
2022-10-18T10:31:44.347Z,1084
2022-10-18T10:32:44.341Z,1184
2022-10-18T10:33:44.336Z,1244
2022-10-18T10:34:44.349Z,1044
2022-10-18T10:35:44.305Z,852
2022-10-18T10:36:44.299Z,880
2022-10-18T10:37:44.286Z,1028
2022-10-18T10:38:44.343Z,1164
2022-10-18T10:39:44.272Z,1464
2022-10-18T10:40:45.141Z,1964
2022-10-18T10:41:44.301Z,2304
2022-10-18T10:42:44.235Z,2428
2022-10-18T10:43:44.223Z,2336
2022-10-18T10:44:44.230Z,2544
2022-10-18T10:45:44.217Z,3080
2022-10-18T10:46:44.203Z,3916
2022-10-18T10:47:44.219Z,5152
2022-10-18T10:48:44.173Z,9148
2022-10-18T10:49:44.165Z,13788
2022-10-18T10:50:44.153Z,9840
2022-10-18T10:51:44.145Z,6244
2022-10-18T10:52:44.132Z,3996
2022-10-18T10:53:44.127Z,3620
2022-10-18T10:54:44.107Z,4180
2022-10-18T10:55:44.101Z,9456
2022-10-18T10:56:44.093Z,14816
2022-10-18T10:57:44.082Z,6796
2022-10-18T10:58:44.068Z,6836
2022-10-18T10:59:44.065Z,9112
2022-10-18T11:00:44.042Z,6628
2022-10-18T11:01:44.032Z,8600
2022-10-18T11:02:44.024Z,9296
2022-10-18T11:03:44.022Z,6492
2022-10-18T11:04:44.001Z,5444
2022-10-18T11:05:44.018Z,6584
2022-10-18T11:06:43.983Z,5624
2022-10-18T11:07:43.974Z,4600
2022-10-18T11:08:44.010Z,4120
2022-10-18T11:09:44.641Z,3464
2022-10-18T11:10:43.944Z,3172
2022-10-18T11:11:43.928Z,2992
2022-10-18T11:12:43.940Z,2748
2022-10-18T11:13:43.907Z,2512
2022-10-18T11:14:43.919Z,2408
2022-10-18T11:15:43.889Z,2592
2022-10-18T11:16:43.879Z,2540
2022-10-18T11:17:43.916Z,2556
2022-10-18T11:18:43.861Z,2704
2022-10-18T11:19:43.848Z,3276
2022-10-18T11:20:43.855Z,4208
2022-10-18T11:21:43.824Z,4636
2022-10-18T11:22:43.813Z,4720
2022-10-18T11:23:43.803Z,5204
2022-10-18T11:24:43.801Z,7288
2022-10-18T11:25:43.835Z,8884
2022-10-18T11:26:43.770Z,7312
2022-10-18T11:27:43.766Z,6712
2022-10-18T11:28:43.748Z,7720
2022-10-18T11:29:43.752Z,13964
2022-10-18T11:30:43.731Z,9520
2022-10-18T11:31:43.716Z,6964
2022-10-18T11:32:43.711Z,7260
2022-10-18T11:33:43.697Z,6244
2022-10-18T11:34:43.686Z,6156
2022-10-18T11:35:43.698Z,6216
2022-10-18T11:36:43.669Z,6800
2022-10-18T11:37:43.653Z,20672
2022-10-18T11:38:43.649Z,9668
2022-10-18T11:39:43.637Z,10544
2022-10-18T11:40:43.626Z,28672
2022-10-18T11:41:43.617Z,26816
2022-10-18T11:42:43.601Z,11140
2022-10-18T11:43:43.597Z,16428
2022-10-18T11:44:43.582Z,15404
2022-10-18T11:45:43.583Z,18880
2022-10-18T11:46:43.561Z,43424
2022-10-18T11:47:43.560Z,67488
2022-10-18T11:48:43.539Z,37888
2022-10-18T11:49:43.540Z,17920
2022-10-18T11:50:43.520Z,30048
2022-10-18T11:51:43.508Z,22208
2022-10-18T11:52:43.494Z,12320
2022-10-18T11:53:43.524Z,9772
2022-10-18T11:54:43.472Z,13884
2022-10-18T11:55:43.462Z,7584
2022-10-18T11:56:43.457Z,9632
2022-10-18T11:57:43.443Z,6992
2022-10-18T11:58:43.429Z,5504
2022-10-18T11:59:43.421Z,7068
2022-10-18T12:00:43.414Z,7192
2022-10-18T12:01:43.402Z,6944
2022-10-18T12:02:43.393Z,15080
2022-10-18T12:03:43.384Z,24768
2022-10-18T12:04:43.364Z,16112
2022-10-18T12:05:43.358Z,13444
2022-10-18T12:06:43.350Z,14304
2022-10-18T12:07:43.336Z,61344
2022-10-18T12:08:43.332Z,58560
2022-10-18T12:09:43.313Z,15124
2022-10-18T12:10:43.306Z,13688
2022-10-18T12:11:43.290Z,20896
2022-10-18T12:12:43.283Z,13988
2022-10-18T12:13:43.274Z,9124
2022-10-18T12:14:43.260Z,5924
2022-10-18T12:15:43.253Z,9592
2022-10-18T12:16:43.259Z,83648
2022-10-18T12:17:43.246Z,79680
2022-10-18T12:18:43.246Z,16240
2022-10-18T12:19:43.255Z,40896
2022-10-18T12:20:43.251Z,33920
2022-10-18T12:21:43.191Z,11896
2022-10-18T12:22:43.180Z,10240
2022-10-18T12:23:43.170Z,69440
2022-10-18T12:24:43.168Z,49888
2022-10-18T12:25:43.152Z,16472
2022-10-18T12:26:43.137Z,12612
2022-10-18T12:27:43.130Z,15216
2022-10-18T12:28:43.137Z,16116
2022-10-18T12:29:43.110Z,15116
2022-10-18T12:30:43.099Z,13352
2022-10-18T12:31:43.083Z,12456
2022-10-18T12:32:43.076Z,12420
2022-10-18T12:33:43.097Z,9828
2022-10-18T12:34:43.064Z,12852
2022-10-18T12:35:43.042Z,11780
2022-10-18T12:36:43.032Z,7756
2022-10-18T12:37:43.017Z,4824
2022-10-18T12:38:43.013Z,5164
2022-10-18T12:39:43.002Z,5148
2022-10-18T12:40:42.987Z,8560
2022-10-18T12:41:43.009Z,8128
2022-10-18T12:42:42.973Z,8788
2022-10-18T12:43:42.973Z,7012
2022-10-18T12:44:42.943Z,10676
2022-10-18T12:45:42.936Z,10180
2022-10-18T12:46:42.937Z,8744
2022-10-18T12:47:42.932Z,7540
2022-10-18T12:48:42.903Z,8840
2022-10-18T12:49:42.901Z,11220
2022-10-18T12:50:42.949Z,9892
2022-10-18T12:51:42.872Z,9016
2022-10-18T12:52:42.858Z,9244
2022-10-18T12:53:42.849Z,10536
2022-10-18T12:54:42.838Z,8236
2022-10-18T12:56:42.821Z,7780
2022-10-18T12:57:42.806Z,6844
2022-10-18T12:58:42.808Z,5824
2022-10-18T12:59:42.790Z,6692
2022-10-18T13:00:42.784Z,5888
2022-10-18T13:01:42.767Z,5172
2022-10-18T13:02:42.759Z,4520
2022-10-18T13:03:42.772Z,4468
2022-10-18T13:04:42.734Z,5656
2022-10-18T13:05:42.728Z,6364
2022-10-18T13:06:42.710Z,6564
2022-10-18T13:07:42.703Z,7184
2022-10-18T13:08:42.693Z,7612
2022-10-18T13:09:42.686Z,7724
2022-10-18T13:10:42.682Z,7780
2022-10-18T13:11:42.672Z,7116
2022-10-18T13:12:42.652Z,5212
2022-10-18T13:13:42.656Z,4548
2022-10-18T13:14:42.624Z,3964
2022-10-18T13:15:42.625Z,3520
2022-10-18T13:16:42.642Z,4220
2022-10-18T13:17:42.597Z,6244
2022-10-18T13:18:42.587Z,6640
2022-10-18T13:19:42.579Z,5844
2022-10-18T13:20:42.569Z,5216
2022-10-18T13:21:42.612Z,4328
2022-10-18T13:22:42.549Z,4508
2022-10-18T13:23:42.533Z,4064
2022-10-18T13:24:42.567Z,4616
2022-10-18T13:25:42.511Z,4912
2022-10-18T13:26:42.516Z,4616
2022-10-18T13:27:42.490Z,3840
2022-10-18T13:28:42.566Z,4456
2022-10-18T13:29:42.466Z,4432
2022-10-18T13:30:42.457Z,4456
2022-10-18T13:31:42.454Z,4432
2022-10-18T13:32:42.454Z,4308
2022-10-18T13:33:42.431Z,4184
2022-10-18T13:34:42.417Z,4228
2022-10-18T13:35:42.407Z,4288
2022-10-18T13:36:42.398Z,4328
2022-10-18T13:37:46.554Z,4328
2022-10-18T13:38:42.387Z,4388
2022-10-18T13:39:42.362Z,4368
2022-10-18T13:40:42.362Z,4288
2022-10-18T13:41:42.343Z,4192
2022-10-18T13:42:42.344Z,4496
2022-10-18T13:43:42.327Z,4624
2022-10-18T13:44:42.311Z,4816
2022-10-18T13:45:42.305Z,5136
2022-10-18T13:46:42.305Z,4984
2022-10-18T13:47:42.299Z,4812
2022-10-18T13:48:42.270Z,5456
2022-10-18T13:49:42.257Z,6000
2022-10-18T13:50:42.302Z,5696
2022-10-18T13:51:42.236Z,5720
2022-10-18T13:52:42.226Z,5096