createdAt,value
2023-02-19T00:00:15.474Z,98112.59
2023-02-19T00:02:46.718Z,98114.38
2023-02-19T00:05:16.578Z,98113.34
2023-02-19T00:07:44.947Z,98108.06
2023-02-19T00:10:13.578Z,98109.47
2023-02-19T00:12:42.323Z,98099.97
2023-02-19T00:15:11.026Z,98098.97
2023-02-19T00:17:42.086Z,98096.41
2023-02-19T00:20:11.365Z,98087.72
2023-02-19T00:22:41.137Z,98082.72
2023-02-19T00:25:09.627Z,98088.69
2023-02-19T00:27:37.994Z,98084.41
2023-02-19T00:30:07.042Z,98091.22
2023-02-19T00:32:35.815Z,98084.41
2023-02-19T00:35:04.402Z,98087.63
2023-02-19T00:37:32.889Z,98084.44
2023-02-19T00:40:02.768Z,98081.31
2023-02-19T00:42:38.370Z,98089.34
2023-02-19T00:45:07.458Z,98079.97
2023-02-19T00:47:36.098Z,98067.38
2023-02-19T00:50:04.676Z,98056.94
2023-02-19T00:52:33.129Z,98056.94
2023-02-19T00:55:04.029Z,98057.91
2023-02-19T00:57:32.668Z,98045.81
2023-02-19T01:00:01.178Z,98053.25
2023-02-19T01:02:34.522Z,98039.06
2023-02-19T01:05:02.894Z,98031.28
2023-02-19T01:07:34.549Z,98039.53
2023-02-19T01:10:04.415Z,98032.47
2023-02-19T01:12:33.097Z,98021.56
2023-02-19T01:15:03.535Z,98044.72
2023-02-19T01:17:37.045Z,98035.34
2023-02-19T01:20:06.017Z,98019.31
2023-02-19T01:22:34.492Z,98038.06
2023-02-19T01:25:04.417Z,98024.41
2023-02-19T01:27:32.850Z,98031.03
2023-02-19T01:30:02.378Z,98015.97
2023-02-19T01:32:32.359Z,98018.25
2023-02-19T01:35:01.041Z,98024.09
2023-02-19T01:37:29.440Z,98007.59
2023-02-19T01:39:57.720Z,98002.06
2023-02-19T01:42:27.449Z,98004.56
2023-02-19T01:45:20.733Z,98006.66
2023-02-19T01:47:51.330Z,98001.25
2023-02-19T01:50:19.851Z,98020.50
2023-02-19T01:52:48.872Z,98006.53
2023-02-19T01:55:17.236Z,98020.63
2023-02-19T01:57:49.253Z,97998.75
2023-02-19T02:00:21.709Z,98023.22
2023-02-19T02:02:53.082Z,98010.56
2023-02-19T02:05:26.601Z,98005.56
2023-02-19T02:08:12.845Z,98018.84
2023-02-19T02:10:42.116Z,98010.50
2023-02-19T02:13:14.760Z,97995.47
2023-02-19T02:16:11.964Z,97996.19
2023-02-19T02:18:49.777Z,98004.69
2023-02-19T02:21:37.244Z,98002.06
2023-02-19T02:24:26.457Z,98006.06
2023-02-19T02:27:08.409Z,97994.19
2023-02-19T02:30:06.327Z,97992.22
2023-02-19T02:32:37.516Z,98000.88
2023-02-19T02:35:10.149Z,97999.91
2023-02-19T02:37:41.058Z,97992.75
2023-02-19T02:40:11.940Z,97986.94
2023-02-19T02:42:42.146Z,97995.03
2023-02-19T02:45:37.781Z,97985.03
2023-02-19T02:48:22.574Z,97991.44
2023-02-19T02:50:53.879Z,97986.78
2023-02-19T02:53:43.402Z,97989.22
2023-02-19T02:56:12.807Z,97986.91
2023-02-19T02:58:41.993Z,97981.03
2023-02-19T03:01:32.401Z,97989.47
2023-02-19T03:04:04.896Z,97985.03
2023-02-19T03:06:36.032Z,97991.03
2023-02-19T03:09:11.409Z,97985.91
2023-02-19T03:12:02.586Z,97995.03
2023-02-19T03:14:55.435Z,97990.06
2023-02-19T03:17:46.075Z,97984.47
2023-02-19T03:20:19.080Z,97977.72
2023-02-19T03:22:48.434Z,97976.78
2023-02-19T03:25:38.236Z,97970.97
2023-02-19T03:28:09.602Z,97970.22
2023-02-19T03:30:41.918Z,97968.41
2023-02-19T03:33:15.406Z,97966.63
2023-02-19T03:35:47.736Z,97964.06
2023-02-19T03:38:19.673Z,97965.00
2023-02-19T03:40:56.274Z,97938.06
2023-02-19T03:43:28.788Z,97949.63
2023-02-19T03:46:03.811Z,97956.28
2023-02-19T03:48:36.061Z,97950.78
2023-02-19T03:51:19.129Z,97953.78
2023-02-19T03:53:54.946Z,97953.19
2023-02-19T03:56:28.174Z,97951.28
2023-02-19T03:59:00.536Z,97951.59
2023-02-19T04:01:33.670Z,97948.84
2023-02-19T04:04:07.568Z,97952.44
2023-02-19T04:06:37.110Z,97945.78
2023-02-19T04:09:08.167Z,97951.50
2023-02-19T04:11:36.840Z,97943.13
2023-02-19T04:14:11.924Z,97944.78
2023-02-19T04:16:45.386Z,97939.16
2023-02-19T04:19:17.296Z,97930.50
2023-02-19T04:21:46.266Z,97941.97
2023-02-19T04:24:20.427Z,97940.34
2023-02-19T04:26:49.336Z,97937.00
2023-02-19T04:29:17.713Z,97942.03
2023-02-19T04:31:46.182Z,97932.84
2023-02-19T04:34:17.329Z,97937.03
2023-02-19T04:36:46.153Z,97937.00
2023-02-19T04:39:14.579Z,97934.41
2023-02-19T04:41:43.017Z,97943.03
2023-02-19T04:44:11.328Z,97933.59
2023-02-19T04:46:43.150Z,97931.09
2023-02-19T04:49:11.924Z,97941.03
2023-02-19T04:51:41.950Z,97936.16
2023-02-19T04:54:10.603Z,97935.66
2023-02-19T04:56:41.777Z,97932.66
2023-02-19T04:59:10.270Z,97929.25
2023-02-19T05:01:38.674Z,97929.25
2023-02-19T05:04:07.179Z,97908.25
2023-02-19T05:06:38.511Z,97939.28
2023-02-19T05:09:08.339Z,97914.63
2023-02-19T05:11:39.126Z,97912.28
2023-02-19T05:14:09.968Z,97919.66
2023-02-19T05:16:41.513Z,97919.09
2023-02-19T05:19:12.813Z,97916.50
2023-02-19T05:21:41.565Z,97910.75
2023-02-19T05:24:11.361Z,97909.78
2023-02-19T05:26:39.731Z,97904.19
2023-02-19T05:29:08.245Z,97901.50
2023-02-19T05:31:36.711Z,97897.56
2023-02-19T05:34:05.198Z,97905.53
2023-02-19T05:36:33.892Z,97895.34
2023-02-19T05:39:02.338Z,97901.28
2023-02-19T05:41:32.153Z,97888.81
2023-02-19T05:44:02.898Z,97889.81
2023-02-19T05:46:31.429Z,97900.47
2023-02-19T05:48:59.890Z,97895.34
2023-02-19T05:51:31.772Z,97892.94
2023-02-19T05:54:00.125Z,97894.66
2023-02-19T05:56:33.937Z,97889.53
2023-02-19T05:59:04.885Z,97894.09
2023-02-19T06:01:33.291Z,97887.78
2023-02-19T06:04:01.949Z,97893.44
2023-02-19T06:06:30.295Z,97888.28
2023-02-19T06:08:58.744Z,97893.41
2023-02-19T06:11:27.471Z,97898.34
2023-02-19T06:13:58.533Z,97901.03
2023-02-19T06:16:29.814Z,97898.66
2023-02-19T06:18:58.300Z,97888.47
2023-02-19T06:21:29.635Z,97880.63
2023-02-19T06:23:58.795Z,97880.56
2023-02-19T06:26:27.384Z,97884.28
2023-02-19T06:28:57.141Z,97893.03
2023-02-19T06:31:26.282Z,97899.19
2023-02-19T06:33:55.259Z,97891.34
2023-02-19T06:36:24.195Z,97881.16
2023-02-19T06:38:52.897Z,97887.41
2023-02-19T06:41:21.389Z,97875.94
2023-02-19T06:43:49.871Z,97881.16
2023-02-19T06:46:22.168Z,97872.06
2023-02-19T06:48:50.605Z,97874.25
2023-02-19T06:51:23.995Z,97878.94
2023-02-19T06:53:52.395Z,97866.94
2023-02-19T06:56:26.119Z,97872.47
2023-02-19T06:58:54.804Z,97858.13
2023-02-19T07:01:25.079Z,97855.25
2023-02-19T07:03:53.754Z,97848.81
2023-02-19T07:06:23.081Z,97850.69
2023-02-19T07:08:52.216Z,97846.78
2023-02-19T07:11:20.618Z,97848.19
2023-02-19T07:13:48.990Z,97842.47
2023-02-19T07:16:18.233Z,97839.94
2023-02-19T07:18:51.972Z,97835.78
2023-02-19T07:21:20.770Z,97836.84
2023-02-19T07:23:49.106Z,97839.69
2023-02-19T07:26:23.879Z,97834.50
2023-02-19T07:28:53.149Z,97807.81
2023-02-19T07:31:23.432Z,97836.09
2023-02-19T07:33:53.673Z,97826.66
2023-02-19T07:36:23.763Z,97834.50
2023-02-19T07:38:56.145Z,97825.66
2023-02-19T07:41:25.009Z,97819.16
2023-02-19T07:43:53.521Z,97817.94
2023-02-19T07:46:22.173Z,97819.69
2023-02-19T07:48:50.567Z,97828.53
2023-02-19T07:51:21.894Z,97823.59
2023-02-19T07:53:51.550Z,97822.03
2023-02-19T07:56:20.985Z,97821.69
2023-02-19T07:58:49.635Z,97815.28
2023-02-19T08:01:40.872Z,97819.31
2023-02-19T08:04:12.442Z,97806.34
2023-02-19T08:06:44.947Z,97794.97
2023-02-19T08:09:14.974Z,97805.78
2023-02-19T08:12:00.917Z,97811.38
2023-02-19T08:14:29.328Z,97801.00
2023-02-19T08:16:57.665Z,97802.25
2023-02-19T08:19:26.214Z,97801.44
2023-02-19T08:21:57.097Z,97797.31
2023-02-19T08:24:25.494Z,97802.13
2023-02-19T08:27:02.491Z,97803.47
2023-02-19T08:29:31.027Z,97805.09
2023-02-19T08:31:59.537Z,97796.44
2023-02-19T08:34:28.005Z,97797.00
2023-02-19T08:36:57.715Z,97785.13
2023-02-19T08:39:26.238Z,97794.22
2023-02-19T08:41:54.624Z,97789.50
2023-02-19T08:44:23.078Z,97791.28
2023-02-19T08:46:51.452Z,97787.25
2023-02-19T08:49:19.827Z,97783.19
2023-02-19T08:51:48.512Z,97767.84
2023-02-19T08:54:18.599Z,97776.31
2023-02-19T08:56:46.903Z,97777.63
2023-02-19T08:59:15.482Z,97776.47
2023-02-19T09:01:43.845Z,97776.53
2023-02-19T09:04:13.826Z,97763.50
2023-02-19T09:06:42.241Z,97774.72
2023-02-19T09:09:10.721Z,97767.03
2023-02-19T09:11:41.559Z,97763.75
2023-02-19T09:14:10.415Z,97755.84
2023-02-19T09:16:39.062Z,97761.47
2023-02-19T09:19:07.398Z,97759.78
2023-02-19T09:21:38.795Z,97752.19
2023-02-19T09:24:07.615Z,97763.00
2023-02-19T09:26:38.530Z,97753.22
2023-02-19T09:29:08.593Z,97761.75
2023-02-19T09:31:37.261Z,97748.75
2023-02-19T09:34:07.347Z,97748.53
2023-02-19T09:36:36.083Z,97748.97
2023-02-19T09:39:06.814Z,97757.06
2023-02-19T09:41:39.640Z,97764.63
2023-02-19T09:44:11.907Z,97754.13
2023-02-19T09:46:44.295Z,97747.31
2023-02-19T09:49:15.794Z,97746.09
2023-02-19T09:51:49.808Z,97737.25
2023-02-19T09:54:22.967Z,97740.09
2023-02-19T09:56:51.723Z,97735.81
2023-02-19T09:59:24.086Z,97728.34
2023-02-19T10:01:59.330Z,97722.97
2023-02-19T10:04:30.815Z,97715.81
2023-02-19T10:07:03.635Z,97720.97
2023-02-19T10:09:32.677Z,97716.09
2023-02-19T10:12:01.449Z,97719.09
2023-02-19T10:14:35.096Z,97724.66
2023-02-19T10:17:06.656Z,97723.66
2023-02-19T10:19:35.514Z,97732.97
2023-02-19T10:22:04.877Z,97736.81
2023-02-19T10:24:33.417Z,97725.00
2023-02-19T10:27:02.449Z,97728.81
2023-02-19T10:29:32.337Z,97724.94
2023-02-19T10:32:21.205Z,97722.63
2023-02-19T10:34:50.058Z,97720.19
2023-02-19T10:37:20.223Z,97726.00
2023-02-19T10:39:50.015Z,97724.81
2023-02-19T10:42:21.169Z,97720.16
2023-02-19T10:44:55.748Z,97731.31
2023-02-19T10:47:25.787Z,97718.47
2023-02-19T10:49:54.887Z,97720.06
2023-02-19T10:52:25.973Z,97713.50
2023-02-19T10:54:59.871Z,97714.38
2023-02-19T10:57:35.310Z,97706.41
2023-02-19T11:00:23.008Z,97709.94
2023-02-19T11:02:52.114Z,97707.63
2023-02-19T11:05:21.412Z,97700.44
2023-02-19T11:07:51.848Z,97701.19
2023-02-19T11:10:28.764Z,97703.81
2023-02-19T11:12:59.294Z,97693.81
2023-02-19T11:15:32.244Z,97691.19
2023-02-19T11:18:02.604Z,97690.72
2023-02-19T11:20:32.241Z,97696.81
2023-02-19T11:23:13.671Z,97693.78
2023-02-19T11:25:46.685Z,97695.75
2023-02-19T11:28:25.376Z,97696.34
2023-02-19T11:30:57.436Z,97706.84
2023-02-19T11:33:29.208Z,97696.19
2023-02-19T11:36:28.735Z,97700.97
2023-02-19T11:38:59.372Z,97698.78
2023-02-19T11:41:51.710Z,97702.59
2023-02-19T11:44:30.464Z,97692.22
2023-02-19T11:47:10.144Z,97685.06
2023-02-19T11:49:43.738Z,97678.97
2023-02-19T11:52:21.357Z,97683.91
2023-02-19T11:54:52.796Z,97689.31
2023-02-19T11:57:42.669Z,97689.81
2023-02-19T12:00:23.252Z,97682.03
2023-02-19T12:03:22.736Z,97680.59
2023-02-19T12:06:21.954Z,97687.56
2023-02-19T12:09:01.810Z,97678.59
2023-02-19T12:12:27.268Z,97681.69
2023-02-19T12:15:14.687Z,97685.88
2023-02-19T12:18:02.942Z,97667.66
2023-02-19T12:20:36.795Z,97664.00
2023-02-19T12:23:24.064Z,97678.47
2023-02-19T12:25:58.960Z,97682.72
2023-02-19T12:28:44.536Z,97684.09
2023-02-19T12:31:35.404Z,97684.94
2023-02-19T12:34:31.223Z,97689.38
2023-02-19T12:37:12.052Z,97686.84
2023-02-19T12:39:47.232Z,97687.47
2023-02-19T12:42:39.856Z,97684.94
2023-02-19T12:45:17.729Z,97685.78
2023-02-19T12:47:55.863Z,97692.31
2023-02-19T12:50:27.686Z,97699.88
2023-02-19T12:53:01.449Z,97694.25
2023-02-19T12:55:32.303Z,97690.94
2023-02-19T12:58:04.315Z,97697.94
2023-02-19T13:00:37.095Z,97696.09
2023-02-19T13:03:10.956Z,97694.88
2023-02-19T13:05:46.689Z,97682.09
2023-02-19T13:18:49.553Z,97699.50
2023-02-19T13:21:36.391Z,97699.31
2023-02-19T13:24:09.815Z,97692.34
2023-02-19T13:27:12.161Z,97685.78
2023-02-19T13:30:03.860Z,97701.19
2023-02-19T13:32:50.698Z,97697.59
2023-02-19T13:35:44.156Z,97696.94
2023-02-19T13:38:14.816Z,97688.47
2023-02-19T13:40:44.502Z,97695.09
2023-02-19T13:43:26.422Z,97687.38
2023-02-19T13:45:57.812Z,97693.28
2023-02-19T13:48:28.958Z,97685.72
2023-02-19T14:54:45.347Z,97667.75
2023-02-19T14:57:19.782Z,97653.13
2023-02-19T14:59:58.430Z,97657.34
2023-02-19T15:08:38.702Z,97654.84
2023-02-19T15:11:20.858Z,97647.44
2023-02-19T15:13:51.182Z,97647.44
2023-02-19T15:16:20.522Z,97662.56
2023-02-19T15:30:12.103Z,97658.16
2023-02-19T15:32:43.974Z,97648.03
2023-02-19T15:35:24.095Z,97655.72
2023-02-19T15:43:00.346Z,97646.75
2023-02-19T15:50:25.663Z,97643.28
2023-02-19T15:52:59.605Z,97647.53
2023-02-19T16:16:21.292Z,97622.41
2023-02-19T16:18:53.542Z,97630.75
2023-02-19T16:21:25.925Z,97619.81
2023-02-19T16:57:51.432Z,97622.44
2023-02-19T17:00:38.735Z,97625.22
2023-02-19T17:03:44.680Z,97616.69
2023-02-19T17:06:33.134Z,97619.94
2023-02-19T17:09:21.217Z,97619.34
2023-02-19T17:12:14.529Z,97617.06
2023-02-19T17:15:03.270Z,97616.97
2023-02-19T17:17:50.561Z,97624.41
2023-02-19T17:20:37.820Z,97618.44
2023-02-19T17:23:25.038Z,97612.38
2023-02-19T17:26:15.503Z,97616.94
2023-02-19T17:29:04.539Z,97619.28
2023-02-19T17:31:52.963Z,97606.84
2023-02-19T17:34:39.956Z,97612.47
2023-02-19T17:37:29.333Z,97614.34
2023-02-19T17:40:32.365Z,97603.28
2023-02-19T17:43:20.353Z,97613.41
2023-02-19T17:46:07.528Z,97605.59
2023-02-19T17:48:56.085Z,97615.13
2023-02-19T17:51:46.032Z,97608.34
2023-02-19T17:54:33.273Z,97607.53
2023-02-19T17:57:20.465Z,97595.75
2023-02-19T18:00:09.634Z,97598.94
2023-02-19T18:02:57.080Z,97593.78
2023-02-19T18:05:45.799Z,97602.38
2023-02-19T18:08:32.943Z,97591.50
2023-02-19T18:11:21.177Z,97596.38
2023-02-19T18:14:10.448Z,97593.13
2023-02-19T18:16:57.476Z,97587.94
2023-02-19T18:19:45.369Z,97595.03
2023-02-19T18:22:33.880Z,97589.09
2023-02-19T18:25:22.858Z,97590.72
2023-02-19T18:28:09.990Z,97589.13
2023-02-19T18:30:56.932Z,97580.59
2023-02-19T18:33:44.299Z,97589.88
2023-02-19T18:36:31.714Z,97590.81
2023-02-19T18:39:20.311Z,97587.47
2023-02-19T18:42:09.410Z,97590.03
2023-02-19T18:44:56.736Z,97595.91
2023-02-19T18:47:44.230Z,97586.69
2023-02-19T18:50:33.520Z,97588.97
2023-02-19T18:57:40.709Z,97586.53
2023-02-19T19:00:30.067Z,97584.72
2023-02-19T19:03:17.231Z,97584.97
2023-02-19T19:06:04.005Z,97590.81
2023-02-19T19:08:50.881Z,97581.63
2023-02-19T19:11:38.673Z,97584.84
2023-02-19T19:14:27.455Z,97578.06
2023-02-19T19:17:14.665Z,97577.34
2023-02-19T19:20:01.688Z,97580.00
2023-02-19T19:22:50.633Z,97575.00
2023-02-19T19:25:38.023Z,97579.31
2023-02-19T19:28:25.375Z,97576.97
2023-02-19T19:31:14.892Z,97581.06
2023-02-19T19:34:02.659Z,97577.63
2023-02-19T19:36:49.691Z,97574.34
2023-02-19T19:39:36.577Z,97569.34
2023-02-19T19:42:23.753Z,97577.78
2023-02-19T19:44:52.909Z,97578.50
2023-02-19T19:47:41.451Z,97569.50
2023-02-19T19:50:29.005Z,97573.59
2023-02-19T19:57:09.502Z,97583.00
2023-02-19T19:59:56.518Z,97577.03
2023-02-19T20:02:46.762Z,97576.03
2023-02-19T20:05:33.770Z,97572.59
2023-02-19T20:08:58.229Z,97577.63
2023-02-19T20:11:46.874Z,97577.63
2023-02-19T20:14:34.853Z,97578.56
2023-02-19T20:17:22.004Z,97578.72
2023-02-19T20:20:11.763Z,97578.88
2023-02-19T20:26:54.891Z,97570.38
2023-02-19T20:30:34.172Z,97558.47
2023-02-19T20:33:21.375Z,97572.00
2023-02-19T20:36:29.745Z,97573.97
2023-02-19T20:39:18.974Z,97572.34
2023-02-19T20:42:06.854Z,97572.47
2023-02-19T20:44:53.727Z,97571.19
2023-02-19T20:47:41.202Z,97574.69
2023-02-19T20:50:28.434Z,97568.81
2023-02-19T20:53:16.589Z,97569.47
2023-02-19T20:56:07.102Z,97571.19
2023-02-19T20:58:54.389Z,97573.75
2023-02-19T21:01:41.426Z,97570.25
2023-02-19T21:04:28.575Z,97566.13
2023-02-19T21:07:15.917Z,97562.72
2023-02-19T21:10:04.537Z,97562.72
2023-02-19T21:12:52.497Z,97560.97
2023-02-19T21:15:42.221Z,97562.56
2023-02-19T21:18:29.014Z,97558.34
2023-02-19T21:21:21.348Z,97558.44
2023-02-19T21:24:08.537Z,97565.13
2023-02-19T21:26:56.762Z,97562.56
2023-02-19T21:29:43.899Z,97565.81
2023-02-19T21:32:32.264Z,97561.66
2023-02-19T21:35:22.585Z,97566.72
2023-02-19T21:38:09.565Z,97565.00
2023-02-19T21:40:56.583Z,97565.03
2023-02-19T21:43:44.968Z,97566.75
2023-02-19T21:46:33.219Z,97561.75
2023-02-19T21:49:20.353Z,97570.28
2023-02-19T21:52:09.775Z,97567.78
2023-02-19T21:54:56.582Z,97569.38
2023-02-19T21:57:45.112Z,97568.47
2023-02-19T22:00:33.785Z,97575.22
2023-02-19T22:03:20.587Z,97572.66
2023-02-19T22:06:08.203Z,97568.69
2023-02-19T22:08:55.505Z,97569.59
2023-02-19T22:11:43.393Z,97573.03
2023-02-19T22:14:33.056Z,97573.88
2023-02-19T22:17:21.977Z,97573.84
2023-02-19T22:20:09.643Z,97569.47
2023-02-19T22:22:56.439Z,97572.03
2023-02-19T22:25:43.608Z,97573.03
2023-02-19T22:28:30.707Z,97573.97
2023-02-19T22:31:18.378Z,97573.84
2023-02-19T22:34:08.017Z,97564.53
2023-02-19T22:36:55.271Z,97565.44
2023-02-19T22:39:42.267Z,97566.31
2023-02-19T22:42:29.560Z,97567.28
2023-02-19T22:45:16.651Z,97556.16
2023-02-19T22:48:03.922Z,97558.78
2023-02-19T22:50:52.781Z,97561.34
2023-02-19T22:53:39.826Z,97558.72
2023-02-19T22:56:29.148Z,97561.22
2023-02-19T22:59:16.370Z,97552.75
2023-02-19T23:02:03.668Z,97564.66
2023-02-19T23:04:50.728Z,97559.50
2023-02-19T23:07:56.393Z,97562.19
2023-02-19T23:10:43.600Z,97567.28
2023-02-19T23:13:30.600Z,97563.72
2023-02-19T23:16:17.821Z,97567.75
2023-02-19T23:19:05.980Z,97567.78
2023-02-19T23:21:53.015Z,97574.44
2023-02-19T23:24:42.684Z,97580.38
2023-02-19T23:27:30.699Z,97577.59
2023-02-19T23:33:24.052Z,97570.94
2023-02-19T23:36:29.053Z,97568.31
2023-02-19T23:39:21.389Z,97566.84
2023-02-19T23:42:15.773Z,97582.78
2023-02-19T23:44:48.053Z,97586.34
2023-02-19T23:47:35.195Z,97577.16
2023-02-19T23:50:22.552Z,97583.25
2023-02-19T23:53:09.588Z,97590.03
2023-02-19T23:55:56.685Z,97579.03
2023-02-19T23:58:45.035Z,97579.13
