createdAt,value
2018-05-11T18:38:42.749Z,3.53
2018-05-11T18:41:46.153Z,3.80
2018-05-11T18:44:50.186Z,4.37
2018-05-11T18:48:09.577Z,3.70
2018-05-11T18:51:12.910Z,4.03
2018-05-11T18:54:16.434Z,3.90
2018-05-11T18:57:21.895Z,4.17
2018-05-11T19:00:25.635Z,4.10
2018-05-11T19:07:04.408Z,4.37
2018-05-11T19:10:14.171Z,4.20
2018-05-11T19:13:22.570Z,4.63
2018-05-11T19:16:38.460Z,4.97
2018-05-11T19:19:43.516Z,4.63
2018-05-11T19:22:48.298Z,4.77
2018-05-11T19:25:51.706Z,4.70
2018-05-11T19:28:55.340Z,4.67
2018-05-11T19:31:58.655Z,4.87
2018-05-11T19:35:04.561Z,5.30
2018-05-11T19:38:07.862Z,4.30
2018-05-11T19:41:12.198Z,4.57
2018-05-11T19:50:57.789Z,4.63
2018-05-11T19:54:14.067Z,4.00
2018-05-11T19:57:17.431Z,4.37
2018-05-11T20:00:32.242Z,4.60
2018-05-11T20:03:48.363Z,4.30
2018-05-11T20:06:51.674Z,4.77
2018-05-11T20:09:54.920Z,5.10
2018-05-11T20:13:00.337Z,4.97
2018-05-11T20:16:03.630Z,5.20
2018-05-11T20:19:07.508Z,5.90
2018-05-11T20:22:11.177Z,5.60
2018-05-11T20:25:14.404Z,6.00
2018-05-11T20:28:17.693Z,6.03
2018-05-11T20:31:29.203Z,6.10
2018-05-11T20:34:36.188Z,5.40
2018-05-11T20:37:39.477Z,5.47
2018-05-11T20:40:42.789Z,5.90
2018-05-11T20:43:47.655Z,6.10
2018-05-11T20:46:51.504Z,5.73
2018-05-11T20:49:54.803Z,5.57
2018-05-11T20:53:10.384Z,7.07
2018-05-11T20:56:13.668Z,6.70
2018-05-11T20:59:24.787Z,7.07
2018-05-11T21:02:28.080Z,8.20
2018-05-11T21:05:31.389Z,9.70
2018-05-11T21:08:34.872Z,8.27
2018-05-11T21:11:38.140Z,8.23
2018-05-11T21:14:54.197Z,7.90
2018-05-11T21:17:57.581Z,7.83
2018-05-11T21:21:00.837Z,7.20
2018-05-11T21:24:04.127Z,7.47
2018-05-11T21:27:07.439Z,7.23
2018-05-11T21:30:10.713Z,7.10
2018-05-11T21:33:14.049Z,7.60
2018-05-11T21:36:17.261Z,7.77
2018-05-11T21:39:20.550Z,8.13
2018-05-11T21:42:23.760Z,8.20
2018-05-11T21:45:27.031Z,8.33
2018-05-11T21:48:30.333Z,8.87
2018-05-11T21:51:33.539Z,8.20
2018-05-11T21:54:36.854Z,9.50
2018-05-11T21:57:40.060Z,9.00
2018-05-11T22:00:43.439Z,9.10
2018-05-11T22:03:46.747Z,9.30
2018-05-11T22:06:50.011Z,8.93
2018-05-11T22:09:53.292Z,9.50
2018-05-11T22:12:56.520Z,8.67
2018-05-11T22:15:59.804Z,8.40
2018-05-11T22:19:03.123Z,8.47
2018-05-11T22:22:06.343Z,9.33
2018-05-11T22:25:09.627Z,8.73
2018-05-11T22:28:12.846Z,8.00
2018-05-11T22:31:16.205Z,8.53
2018-05-11T22:34:19.502Z,8.77
2018-05-11T22:37:22.815Z,9.10
2018-05-11T22:40:26.096Z,9.90
2018-05-11T22:43:29.309Z,8.37
2018-05-11T22:46:32.594Z,8.07
2018-05-11T22:49:35.913Z,8.30
2018-05-11T22:52:39.141Z,9.50
2018-05-11T22:55:42.430Z,10.37
2018-05-11T22:58:45.653Z,9.60
2018-05-11T23:01:48.943Z,10.50
2018-05-11T23:04:52.257Z,10.13
2018-05-11T23:07:55.468Z,11.03
2018-05-11T23:10:58.747Z,9.43
2018-05-11T23:14:01.994Z,10.20
2018-05-11T23:17:05.278Z,10.37
2018-05-11T23:20:08.576Z,13.37
2018-05-11T23:23:11.812Z,12.57
2018-05-11T23:26:15.123Z,11.33
2018-05-11T23:29:19.588Z,10.63
2018-05-11T23:32:22.869Z,9.33
2018-05-11T23:35:26.184Z,11.03
2018-05-11T23:38:29.415Z,10.23
2018-05-11T23:41:32.687Z,9.50
2018-05-11T23:44:35.967Z,9.87
2018-05-11T23:47:39.248Z,9.50
2018-05-11T23:50:42.529Z,9.40
2018-05-11T23:53:45.751Z,9.40
2018-05-11T23:56:49.076Z,9.23
2018-05-11T23:59:52.312Z,10.27
