createdAt,value
2023-05-17T00:00:13.065Z,0.0000
2023-05-17T00:05:16.326Z,0.0000
2023-05-17T00:07:17.335Z,0.0000
2023-05-17T00:14:20.766Z,0.0000
2023-05-17T00:15:21.436Z,0.0000
2023-05-17T00:16:22.069Z,0.0000
2023-05-17T00:17:23.123Z,0.0000
2023-05-17T00:20:26.030Z,0.0000
2023-05-17T00:21:26.104Z,0.0000
2023-05-17T00:22:27.358Z,0.0000
2023-05-17T00:23:28.474Z,0.0000
2023-05-17T00:24:29.169Z,0.0000
2023-05-17T00:25:30.700Z,0.0000
2023-05-17T00:26:31.589Z,0.0000
2023-05-17T00:27:31.742Z,0.0000
2023-05-17T00:29:34.484Z,0.0000
2023-05-17T00:31:35.263Z,0.0000
2023-05-17T00:32:36.206Z,0.0000
2023-05-17T00:33:36.552Z,0.0000
2023-05-17T00:34:37.243Z,0.0000
2023-05-17T00:35:37.490Z,0.0000
2023-05-17T00:37:38.516Z,0.0000
2023-05-17T00:40:40.307Z,0.0000
2023-05-17T00:41:41.553Z,0.0000
2023-05-17T00:42:42.285Z,0.0000
2023-05-17T00:43:42.941Z,0.0000
2023-05-17T00:44:44.093Z,0.0000
2023-05-17T00:45:45.000Z,0.0000
2023-05-17T00:46:46.855Z,0.0000
2023-05-17T00:47:47.496Z,0.0000
2023-05-17T00:48:47.782Z,0.0000
2023-05-17T00:49:48.407Z,0.0000
2023-05-17T01:00:57.453Z,0.0000
2023-05-17T01:01:58.550Z,0.0000
2023-05-17T01:02:59.837Z,0.0000
2023-05-17T01:04:01.589Z,0.0000
2023-05-17T01:09:05.247Z,0.0000
2023-05-17T01:10:05.744Z,0.0000
2023-05-17T01:11:06.414Z,0.0000
2023-05-17T01:12:06.403Z,0.0000
2023-05-17T01:14:06.621Z,0.0000
2023-05-17T01:15:06.910Z,0.0000
2023-05-17T01:16:08.138Z,0.0000
2023-05-17T01:17:08.663Z,0.0000
2023-05-17T01:18:09.664Z,0.0000
2023-05-17T01:19:11.216Z,0.0000
2023-05-17T01:20:12.345Z,0.0000
2023-05-17T01:21:13.442Z,0.0000
2023-05-17T01:22:14.072Z,0.0000
2023-05-17T01:23:14.690Z,0.0000
2023-05-17T01:33:19.903Z,0.0000
2023-05-17T01:34:20.829Z,0.0000
2023-05-17T01:35:21.871Z,0.0000
2023-05-17T01:36:22.516Z,0.0000
2023-05-17T01:37:22.571Z,0.0000
2023-05-17T01:38:23.614Z,0.0000
2023-05-17T01:39:23.940Z,0.0000
2023-05-17T01:40:24.406Z,0.0000
2023-05-17T01:41:24.993Z,0.0000
2023-05-17T01:48:29.347Z,0.0000
2023-05-17T01:49:30.319Z,0.0000
2023-05-17T01:50:30.849Z,0.0000
2023-05-17T01:51:32.229Z,0.0000
2023-05-17T01:52:32.471Z,0.0000
2023-05-17T01:53:34.305Z,0.0000
2023-05-17T01:54:34.965Z,0.0000
2023-05-17T01:55:36.197Z,0.0000
2023-05-17T01:56:37.067Z,0.0000
2023-05-17T01:57:36.297Z,0.0000
2023-05-17T01:58:37.445Z,0.0000
2023-05-17T01:59:38.462Z,0.0000
2023-05-17T02:00:38.561Z,0.0000
2023-05-17T02:01:38.731Z,0.0000
2023-05-17T02:03:41.130Z,0.0000
2023-05-17T02:04:41.936Z,0.0000
2023-05-17T02:05:42.461Z,0.0000
2023-05-17T02:06:43.741Z,0.0000
2023-05-17T02:08:44.838Z,0.0000
2023-05-17T02:09:45.140Z,0.0000
2023-05-17T02:10:45.899Z,0.0000
2023-05-17T02:11:46.464Z,0.0000
2023-05-17T02:12:46.821Z,0.0000
2023-05-17T02:13:47.699Z,0.0000
2023-05-17T02:14:48.732Z,0.0000
2023-05-17T02:15:49.262Z,0.0000
2023-05-17T02:17:51.363Z,0.0000
2023-05-17T02:18:52.562Z,0.0000
2023-05-17T02:19:53.916Z,0.0000
2023-05-17T02:20:55.428Z,0.0000
2023-05-17T02:25:58.452Z,0.0000
2023-05-17T02:26:58.626Z,0.0000
2023-05-17T02:29:01.467Z,0.0000
2023-05-17T02:30:02.431Z,0.0000
2023-05-17T02:31:03.352Z,0.0000
2023-05-17T02:32:04.203Z,0.0000
2023-05-17T02:35:06.546Z,0.0000
2023-05-17T02:43:09.973Z,0.0000
2023-05-17T02:44:11.195Z,0.0000
2023-05-17T02:46:11.754Z,0.0000
2023-05-17T02:47:12.321Z,0.0000
2023-05-17T02:49:13.664Z,0.0000
2023-05-17T02:50:14.921Z,0.0000
2023-05-17T02:51:15.844Z,0.0000
2023-05-17T02:52:16.887Z,0.0000
2023-05-17T02:53:18.172Z,0.0000
2023-05-17T02:54:18.285Z,0.0000
2023-05-17T02:55:19.256Z,0.0000
2023-05-17T02:57:19.834Z,0.0000
2023-05-17T02:58:20.710Z,0.0000
2023-05-17T02:59:21.675Z,0.0000
2023-05-17T03:00:22.665Z,0.0000
2023-05-17T03:02:23.170Z,0.0000
2023-05-17T03:03:24.082Z,0.0000
2023-05-17T03:04:24.986Z,0.0000
2023-05-17T03:05:26.186Z,0.0000
2023-05-17T03:06:27.252Z,0.0000
2023-05-17T03:11:28.746Z,0.0000
2023-05-17T03:12:29.621Z,0.0000
2023-05-17T03:13:30.184Z,0.0000
2023-05-17T03:14:30.866Z,0.0000
2023-05-17T03:15:32.106Z,0.0000
2023-05-17T03:16:33.791Z,0.0000
2023-05-17T03:17:35.079Z,1.3333
2023-05-17T03:26:40.320Z,6.7727
2023-05-17T03:27:40.736Z,3.3636
2023-05-17T03:28:41.459Z,9.2667
2023-05-17T03:29:42.147Z,7.3556
2023-05-17T03:30:43.231Z,13.3636
2023-05-17T03:31:44.180Z,12.0000
2023-05-17T03:32:44.340Z,16.1395
2023-05-17T03:33:45.813Z,18.7045
2023-05-17T03:34:46.243Z,25.7209
2023-05-17T03:35:46.973Z,36.4222
2023-05-17T03:36:47.631Z,42.1136
2023-05-17T03:37:47.952Z,52.5000
2023-05-17T03:38:48.614Z,58.1860
2023-05-17T03:42:50.372Z,104.5455
2023-05-17T03:43:50.774Z,109.7045
2023-05-17T03:44:51.485Z,123.4091
2023-05-17T03:45:52.148Z,135.8409
2023-05-17T03:46:53.259Z,162.7955
2023-05-17T03:47:53.982Z,190.6977
2023-05-17T03:48:54.366Z,208.1429
2023-05-17T03:49:54.989Z,237.0455
2023-05-17T03:50:56.066Z,268.6744
2023-05-17T03:51:56.521Z,291.7500
2023-05-17T03:52:58.155Z,312.8409
2023-05-17T03:55:57.791Z,375.0000
2023-05-17T03:56:59.091Z,400.0000
2023-05-17T04:01:01.011Z,536.2250
2023-05-17T04:02:01.238Z,579.4318
2023-05-17T04:03:02.591Z,628.3864
2023-05-17T04:04:03.153Z,667.0227
2023-05-17T04:12:36.047Z,1103.2273
2023-05-17T04:13:36.904Z,1179.3864
2023-05-17T04:18:40.032Z,1652.7111
2023-05-17T04:30:48.036Z,3237.7556
2023-05-17T04:31:48.374Z,3426.5908
2023-05-17T04:32:49.168Z,3666.7954
2023-05-17T04:33:49.962Z,3906.3181
2023-05-17T04:34:50.180Z,4120.7954
2023-05-17T04:35:50.486Z,4313.1592
2023-05-17T04:36:50.840Z,4506.2793
2023-05-17T04:37:52.616Z,4655.1113
2023-05-17T04:38:53.859Z,4770.4546
2023-05-17T04:39:53.964Z,4869.3022
2023-05-17T04:40:56.033Z,4991.3638
2023-05-17T04:41:56.042Z,5094.3638
2023-05-17T04:42:56.550Z,5156.8408
2023-05-17T04:43:56.707Z,5244.6514
2023-05-17T04:44:57.577Z,5316.9111
2023-05-17T04:45:58.894Z,5405.1816
2023-05-17T04:47:59.584Z,5676.0454
2023-05-17T04:49:00.615Z,5878.1626
2023-05-17T04:56:04.092Z,6809.6890
2023-05-17T04:57:04.950Z,6794.3862
2023-05-17T04:58:05.452Z,6825.4316
2023-05-17T04:59:06.612Z,6857.0479
2023-05-17T05:01:07.579Z,6826.1362
2023-05-17T05:03:09.160Z,6762.6890
2023-05-17T05:13:15.753Z,6675.6138
2023-05-17T05:14:16.466Z,6802.1138
2023-05-17T05:16:17.519Z,7060.9775
2023-05-17T05:17:17.618Z,7247.5229
2023-05-17T05:18:19.094Z,7455.3779
2023-05-17T05:19:20.205Z,7627.3257
2023-05-17T05:20:20.030Z,7794.8838
2023-05-17T05:21:21.503Z,7941.8862
2023-05-17T05:30:28.810Z,9780.5557
2023-05-17T05:33:31.730Z,10685.4092
2023-05-17T05:35:32.613Z,10933.2725
2023-05-17T05:36:32.874Z,10957.7959
2023-05-17T05:37:34.397Z,11002.8369
2023-05-17T05:39:34.721Z,11506.2725
2023-05-17T05:40:35.291Z,11852.1367
2023-05-17T05:41:36.219Z,12212.2275
2023-05-17T05:42:36.556Z,12434.7041
2023-05-17T05:43:37.111Z,12589.8184
2023-05-17T05:44:37.618Z,12650.6973
2023-05-17T05:45:37.937Z,12716.3027
2023-05-17T05:47:40.633Z,12797.5908
2023-05-17T05:48:40.656Z,12765.5117
2023-05-17T05:49:42.335Z,12742.7959
2023-05-17T05:50:42.850Z,12783.3096
2023-05-17T05:51:43.326Z,12787.9307
2023-05-17T05:52:44.025Z,12974.3555
2023-05-17T05:53:45.423Z,13198.9287
2023-05-17T05:54:46.098Z,13497.2959
2023-05-17T05:55:47.074Z,13734.4541
2023-05-17T05:56:47.599Z,13936.8604
2023-05-17T05:57:47.690Z,14238.7500
2023-05-17T05:58:49.458Z,14647.2441
2023-05-17T05:59:50.616Z,15022.0908
2023-05-17T06:01:51.239Z,15217.9541
2023-05-17T06:02:51.822Z,15370.6973
2023-05-17T06:11:57.335Z,18088.4648
2023-05-17T06:12:57.654Z,18233.0234
2023-05-17T06:13:58.872Z,18273.3867
2023-05-17T06:15:00.614Z,17964.6660
2023-05-17T06:16:01.796Z,17703.3164
2023-05-17T06:17:01.661Z,17477.4766
2023-05-17T06:18:02.731Z,17121.5117
2023-05-17T06:19:03.911Z,16780.5723
2023-05-17T06:20:03.899Z,16608.7207
2023-05-17T06:21:04.518Z,16510.0000
2023-05-17T06:31:10.941Z,20456.4219
2023-05-17T06:32:11.908Z,20586.6055
2023-05-17T06:33:12.600Z,20739.6816
2023-05-17T06:34:13.433Z,20738.3730
2023-05-17T06:35:13.703Z,20789.9766
2023-05-17T06:36:15.154Z,20981.4453
2023-05-17T06:37:15.867Z,20648.0234
2023-05-17T06:47:22.772Z,17499.4766
2023-05-17T06:48:23.234Z,17106.4883
2023-05-17T06:50:24.911Z,16796.1367
2023-05-17T06:52:26.687Z,16166.5352
2023-05-17T06:54:27.009Z,15902.4092
2023-05-17T06:55:28.995Z,15776.5459
2023-05-17T06:56:28.206Z,15857.6426
2023-05-17T06:57:29.024Z,15733.2793
2023-05-17T06:58:29.029Z,15518.3408
2023-05-17T06:59:30.433Z,15322.9541
2023-05-17T07:00:31.944Z,15442.8867
2023-05-17T07:01:32.517Z,15832.3027
2023-05-17T07:02:39.053Z,15997.1396
2023-05-17T07:06:35.264Z,17577.1816
2023-05-17T07:07:36.639Z,18138.6582
2023-05-17T07:08:36.393Z,18766.6816
2023-05-17T07:09:37.699Z,19535.1816
2023-05-17T07:10:38.431Z,20033.7676
2023-05-17T07:11:39.081Z,20623.5234
2023-05-17T07:12:41.017Z,21038.1133
2023-05-17T07:14:42.080Z,22023.1250
2023-05-17T07:15:43.063Z,22427.8809
2023-05-17T07:16:43.730Z,23034.9277
2023-05-17T07:21:47.192Z,26044.3633
2023-05-17T07:22:48.349Z,26993.6133
2023-05-17T07:23:49.781Z,27521.2949
2023-05-17T07:24:51.491Z,28744.0918
2023-05-17T07:25:51.950Z,29658.4883
2023-05-17T07:26:52.575Z,30047.9062
2023-05-17T07:27:52.452Z,31004.7910
2023-05-17T07:28:53.542Z,31375.1816
2023-05-17T07:31:56.240Z,33333.9336
2023-05-17T07:33:57.384Z,35690.6680
2023-05-17T07:41:01.714Z,38787.7266
2023-05-17T07:42:04.552Z,38056.7500
2023-05-17T07:43:04.041Z,35633.3828
2023-05-17T07:44:04.447Z,34561.6367
2023-05-17T07:45:04.569Z,34462.9062
2023-05-17T07:46:05.396Z,34518.1836
2023-05-17T07:47:06.023Z,34322.9531
2023-05-17T07:48:07.041Z,33654.6602
2023-05-17T07:54:12.876Z,34147.5234
2023-05-17T07:57:13.413Z,41556.0703
2023-05-17T07:58:13.689Z,40271.4883
2023-05-17T07:59:14.832Z,37922.5117
2023-05-17T08:00:15.084Z,37597.4453
2023-05-17T08:01:15.258Z,40368.9766
2023-05-17T08:02:15.918Z,43837.7500
2023-05-17T08:03:17.755Z,49207.4883
2023-05-17T08:04:17.587Z,49638.5703
2023-05-17T08:05:18.369Z,47998.0664
2023-05-17T08:06:19.464Z,47773.0703
2023-05-17T08:07:19.861Z,78369.3047
2023-05-17T08:19:30.576Z,133005.4844
2023-05-17T08:20:30.971Z,106540.7656
2023-05-17T08:21:31.905Z,46025.1367
2023-05-17T08:22:32.300Z,106071.8359
2023-05-17T08:23:33.229Z,71736.2812
2023-05-17T08:24:34.184Z,48220.4766
2023-05-17T08:26:36.431Z,34274.6133
2023-05-17T08:27:36.939Z,35279.4414
2023-05-17T08:28:38.128Z,35035.5000
2023-05-17T08:29:39.781Z,39289.8672
2023-05-17T08:30:40.263Z,39885.1367
2023-05-17T08:31:41.247Z,43535.5117
2023-05-17T08:32:41.726Z,48407.5234
2023-05-17T08:33:42.272Z,43307.9766
2023-05-17T08:34:42.659Z,45966.8398
2023-05-17T08:35:43.062Z,40508.1836
2023-05-17T08:36:43.726Z,37203.4531
2023-05-17T08:38:44.886Z,35228.6875
2023-05-17T08:39:45.189Z,39983.2539
2023-05-17T08:40:45.521Z,48858.9531
2023-05-17T08:41:45.670Z,52376.9766
2023-05-17T08:42:46.569Z,35687.6602
2023-05-17T08:43:47.484Z,28682.1816
2023-05-17T08:47:48.333Z,33010.9102
2023-05-17T08:48:49.315Z,32126.9062
2023-05-17T08:49:50.435Z,32074.8418
2023-05-17T08:50:51.506Z,31658.4668
2023-05-17T08:51:52.733Z,32407.4453
2023-05-17T08:52:53.113Z,35166.2344
2023-05-17T08:53:54.599Z,36033.9336
2023-05-17T08:54:54.636Z,36913.1836
2023-05-17T08:56:57.232Z,34913.3164
2023-05-17T09:00:00.331Z,34728.0000
2023-05-17T09:01:00.536Z,34470.5234
2023-05-17T09:02:01.886Z,33471.9766
2023-05-17T09:03:03.054Z,32237.4316
2023-05-17T09:04:03.681Z,31270.3418
2023-05-17T09:05:03.982Z,32312.0469
2023-05-17T09:06:04.801Z,34389.1172
2023-05-17T09:08:05.485Z,30132.5781
2023-05-17T09:09:06.189Z,27406.8613
2023-05-17T09:10:06.626Z,25508.6133
2023-05-17T09:11:07.157Z,26801.8633
2023-05-17T09:12:08.365Z,31110.8633
2023-05-17T09:13:08.749Z,34583.6758
2023-05-17T09:14:09.870Z,36109.1367
2023-05-17T09:15:10.229Z,31251.7207
2023-05-17T09:16:11.626Z,26540.3633
2023-05-17T09:17:12.551Z,21252.0938
2023-05-17T09:18:13.548Z,18134.5820
2023-05-17T09:20:13.882Z,21801.6816
2023-05-17T09:21:14.449Z,26327.9766
2023-05-17T09:22:16.311Z,26363.1562
2023-05-17T09:23:17.829Z,22152.2227
2023-05-17T09:24:18.991Z,21170.4883
2023-05-17T09:25:19.513Z,21084.0469
2023-05-17T09:26:21.132Z,21346.8867
2023-05-17T09:27:21.549Z,22262.3418
2023-05-17T09:28:22.277Z,23042.5000
2023-05-17T09:29:24.024Z,23310.0449
2023-05-17T09:30:25.311Z,23897.6816
2023-05-17T09:31:26.079Z,27335.8633
2023-05-17T09:32:26.842Z,29688.4082
2023-05-17T09:33:27.819Z,25796.6367
2023-05-17T09:34:28.422Z,22703.0449
2023-05-17T09:35:30.010Z,20717.0898
2023-05-17T09:36:30.420Z,20549.5449
2023-05-17T09:37:31.481Z,21542.2793
2023-05-17T09:38:32.289Z,21807.7910
2023-05-17T09:39:33.129Z,21582.5000
2023-05-17T09:41:34.680Z,21170.0664
2023-05-17T09:42:34.729Z,20508.2266
2023-05-17T09:44:37.909Z,22042.5684
2023-05-17T09:54:44.116Z,13255.5557
2023-05-17T09:55:44.801Z,12116.2617
2023-05-17T09:56:45.722Z,12534.5684
2023-05-17T09:57:47.423Z,13994.2725
2023-05-17T09:58:48.280Z,15786.9541
2023-05-17T10:00:49.461Z,22722.2676
2023-05-17T10:01:50.758Z,29602.8867
2023-05-17T10:02:51.581Z,37730.9531
2023-05-17T10:04:54.228Z,42715.7109
2023-05-17T10:05:55.670Z,39887.7227
2023-05-17T10:09:57.364Z,41006.3164
2023-05-17T10:10:57.485Z,38304.8594
2023-05-17T10:16:01.241Z,151565.7344
2023-05-17T10:17:02.032Z,74364.4062
2023-05-17T10:18:02.694Z,80530.8594
2023-05-17T10:19:03.131Z,152187.2500
2023-05-17T10:20:03.468Z,151002.2344
2023-05-17T10:21:05.175Z,140952.7969
2023-05-17T10:22:21.863Z,140813.5781
2023-05-17T10:23:05.393Z,57630.2930
2023-05-17T10:33:11.254Z,34384.4531
2023-05-17T10:34:12.436Z,31300.0000
2023-05-17T10:35:14.693Z,31154.7266
2023-05-17T10:36:14.803Z,34790.3398
2023-05-17T10:37:16.179Z,42163.3398
2023-05-17T10:38:17.093Z,50666.8633
2023-05-17T10:39:17.368Z,149944.1562
2023-05-17T10:40:18.695Z,153596.8594
2023-05-17T10:41:19.484Z,114360.5312
2023-05-17T10:42:20.597Z,98275.3984
2023-05-17T10:44:21.912Z,160043.1406
2023-05-17T10:45:22.167Z,153577.0156
2023-05-17T10:46:23.048Z,154151.6875
2023-05-17T10:48:26.399Z,97596.8906
2023-05-17T10:49:26.528Z,154396.7031
2023-05-17T10:50:29.091Z,58078.2734
2023-05-17T10:51:30.161Z,53443.9102
2023-05-17T10:52:30.535Z,52704.3477
2023-05-17T10:53:31.088Z,52073.2031
2023-05-17T10:54:33.020Z,51709.6133
2023-05-17T10:55:34.630Z,54114.6875
2023-05-17T10:56:34.754Z,72551.8438
2023-05-17T10:57:49.259Z,47581.1836
2023-05-17T10:58:37.308Z,40812.3125
2023-05-17T10:59:38.235Z,41922.3164
2023-05-17T11:07:43.765Z,153058.9844
2023-05-17T11:08:43.984Z,142424.3750
2023-05-17T11:09:45.800Z,153813.9219
2023-05-17T11:10:46.393Z,150177.0938
2023-05-17T11:18:50.196Z,161086.1562
2023-05-17T11:19:51.363Z,160938.1094
2023-05-17T11:20:52.573Z,160878.5938
2023-05-17T11:21:53.260Z,155401.1562
2023-05-17T11:22:53.505Z,152481.3750
2023-05-17T11:23:53.920Z,152722.1719
2023-05-17T11:24:54.290Z,151010.3750
2023-05-17T11:25:55.104Z,151274.3906
2023-05-17T11:26:55.403Z,157332.1719
2023-05-17T11:27:55.807Z,120878.7188
2023-05-17T11:28:56.317Z,146162.0000
2023-05-17T11:29:56.822Z,62966.0234
2023-05-17T11:30:57.066Z,30223.4121
2023-05-17T11:31:57.460Z,25759.0215
2023-05-17T11:32:58.116Z,23683.8047
2023-05-17T11:33:58.362Z,22705.1816
2023-05-17T11:34:58.769Z,20891.1953
2023-05-17T11:35:59.430Z,20043.5879
2023-05-17T11:36:59.855Z,20090.4570
2023-05-17T11:38:00.262Z,21598.5000
2023-05-17T11:39:08.152Z,23756.4355
2023-05-17T11:40:01.906Z,25713.3809
2023-05-17T11:41:03.523Z,25918.9785
2023-05-17T11:42:03.308Z,25959.9258
2023-05-17T11:43:03.679Z,26077.2383
2023-05-17T11:44:04.069Z,26657.9355
2023-05-17T11:45:04.581Z,26838.6094
2023-05-17T11:46:05.182Z,27149.6309
2023-05-17T11:47:05.662Z,28318.1738
2023-05-17T11:48:06.265Z,30258.6309
2023-05-17T11:49:06.902Z,31536.6738
2023-05-17T11:50:07.944Z,31680.1582
2023-05-17T11:51:08.753Z,31830.1953
2023-05-17T11:52:09.290Z,33635.1953
2023-05-17T11:53:09.922Z,35406.4570
2023-05-17T11:54:10.566Z,37537.4570
2023-05-17T11:55:10.964Z,39839.9570
2023-05-17T11:56:11.368Z,42459.6094
2023-05-17T11:57:11.521Z,44696.8047
2023-05-17T11:58:12.104Z,47953.8633
2023-05-17T11:59:12.473Z,53063.7383
2023-05-17T12:00:12.878Z,132976.7656
2023-05-17T12:01:13.535Z,87349.8047
2023-05-17T12:02:13.933Z,96180.5469
2023-05-17T12:03:14.482Z,43999.3711
2023-05-17T12:04:15.103Z,37497.0000
2023-05-17T12:05:15.985Z,33422.1094
2023-05-17T12:06:16.491Z,31946.1738
2023-05-17T12:07:16.703Z,32394.8262
2023-05-17T12:08:17.076Z,34402.4766
2023-05-17T12:09:17.344Z,36885.2812
2023-05-17T12:10:17.906Z,37595.5859
2023-05-17T12:11:18.145Z,38127.0859
2023-05-17T12:12:18.577Z,40000.9141
2023-05-17T12:13:18.902Z,42962.5234
2023-05-17T12:14:19.475Z,46486.0430
2023-05-17T12:15:19.910Z,50952.6953
2023-05-17T12:16:20.320Z,60038.6523
2023-05-17T12:17:20.592Z,152525.5000
2023-05-17T12:18:21.244Z,157126.7812
2023-05-17T12:19:22.251Z,150709.2031
2023-05-17T12:20:23.231Z,153496.5469
2023-05-17T12:21:24.273Z,60446.2383
2023-05-17T12:22:24.802Z,40562.8711
2023-05-17T12:23:25.083Z,34682.9336
2023-05-17T12:24:25.704Z,31989.0879
2023-05-17T12:25:26.252Z,30603.7617
2023-05-17T12:26:26.622Z,31512.6094
2023-05-17T12:27:26.868Z,32962.3477
2023-05-17T12:28:27.305Z,36520.3906
2023-05-17T12:29:27.717Z,42846.8477
2023-05-17T12:30:28.368Z,115698.8047
2023-05-17T12:31:29.174Z,137336.7188
2023-05-17T12:32:29.471Z,151419.8750
2023-05-17T12:33:30.051Z,149956.0938
2023-05-17T12:34:30.714Z,154113.1719
2023-05-17T12:35:31.184Z,152472.9531
2023-05-17T12:36:31.450Z,115566.2422
2023-05-17T12:37:31.811Z,48770.4570
2023-05-17T12:38:32.220Z,49834.6094
2023-05-17T12:39:32.610Z,82292.5469
2023-05-17T12:40:32.843Z,154630.7812
2023-05-17T12:41:33.363Z,152507.2656
2023-05-17T12:42:33.810Z,151832.9844
2023-05-17T12:43:34.135Z,155301.5000
2023-05-17T12:44:35.410Z,103874.1094
2023-05-17T12:45:35.858Z,42162.2617
2023-05-17T12:46:36.307Z,38567.6289
2023-05-17T12:47:36.724Z,36259.5859
2023-05-17T12:48:37.023Z,33997.3477
2023-05-17T12:49:37.347Z,34328.8477
2023-05-17T12:50:37.889Z,35793.0664
2023-05-17T12:51:39.056Z,37707.2812
2023-05-17T12:52:39.281Z,39273.9570
2023-05-17T12:53:39.720Z,41363.6758
2023-05-17T12:54:40.257Z,46458.7617
2023-05-17T12:55:40.842Z,47780.3711
2023-05-17T12:56:41.153Z,48988.2383
2023-05-17T12:57:42.180Z,90099.3281
2023-05-17T12:58:42.585Z,150348.5625
2023-05-17T12:59:43.061Z,150216.1094
2023-05-17T13:00:43.363Z,150251.0156
2023-05-17T13:01:44.099Z,150324.7969
2023-05-17T13:02:44.877Z,150421.6562
2023-05-17T13:03:45.899Z,150588.0000
2023-05-17T13:04:46.387Z,153892.9062
2023-05-17T13:05:46.786Z,56919.6094
2023-05-17T13:06:47.260Z,57229.7383
2023-05-17T13:07:47.800Z,40694.3906
2023-05-17T13:08:48.084Z,37355.8711
2023-05-17T13:09:48.417Z,37551.0234
2023-05-17T13:10:49.500Z,36539.9766
2023-05-17T13:11:49.804Z,35480.0430
2023-05-17T13:12:50.421Z,35299.9570
2023-05-17T13:13:50.865Z,77385.7188
2023-05-17T13:14:51.273Z,36273.5000
2023-05-17T13:15:51.754Z,38207.2617
2023-05-17T13:16:52.166Z,54850.6094
2023-05-17T13:17:52.805Z,128521.2578
2023-05-17T13:18:53.607Z,56698.1289
2023-05-17T13:19:54.579Z,35473.0000
2023-05-17T13:20:54.996Z,35973.3711
2023-05-17T13:21:55.433Z,36417.4570
2023-05-17T13:22:55.789Z,37375.1523
2023-05-17T13:23:56.560Z,43959.5859
2023-05-17T13:24:57.605Z,36368.7812
2023-05-17T13:25:58.202Z,35321.6523
2023-05-17T13:26:58.782Z,38205.3047
2023-05-17T13:27:59.244Z,80513.8906
2023-05-17T13:28:59.515Z,116858.2812
2023-05-17T13:30:00.088Z,101647.9766
2023-05-17T13:31:00.764Z,38802.6523
2023-05-17T13:32:01.271Z,40507.6289
2023-05-17T13:33:01.823Z,101624.7422
2023-05-17T13:34:03.031Z,144306.9531
2023-05-17T13:35:03.540Z,104003.0625
2023-05-17T13:36:03.889Z,61717.1758
2023-05-17T13:37:04.098Z,73108.4766
2023-05-17T13:38:04.545Z,36969.1758
2023-05-17T13:39:04.912Z,37347.0859
2023-05-17T13:40:05.258Z,36961.2188
2023-05-17T13:41:05.507Z,22307.0879
2023-05-17T13:42:05.929Z,20864.5430
2023-05-17T13:43:07.950Z,20681.3477
2023-05-17T13:44:07.245Z,21036.8867
2023-05-17T13:45:07.380Z,21662.2168
2023-05-17T13:46:07.903Z,22905.4570
2023-05-17T13:47:08.433Z,24625.9785
2023-05-17T13:48:09.252Z,27475.0430
2023-05-17T13:49:10.010Z,28675.5586
2023-05-17T13:50:10.442Z,31017.4570
2023-05-17T13:51:11.189Z,32964.4570
2023-05-17T13:52:11.697Z,34996.6289
2023-05-17T13:53:11.897Z,36939.8047
2023-05-17T13:54:12.447Z,38598.6680
2023-05-17T13:55:12.995Z,56804.9570
2023-05-17T13:56:13.498Z,39942.3242
2023-05-17T13:57:13.732Z,58611.0430
2023-05-17T13:58:14.177Z,36888.5000
2023-05-17T13:59:14.554Z,34429.8711
2023-05-17T14:00:15.261Z,23116.7168
2023-05-17T14:01:15.346Z,21320.4121
2023-05-17T14:02:15.807Z,20751.5215
2023-05-17T14:03:16.443Z,21335.5215
2023-05-17T14:04:17.620Z,21779.6738
2023-05-17T14:05:17.857Z,22143.3047
2023-05-17T14:06:18.280Z,21747.6738
2023-05-17T14:07:19.182Z,21129.3262
2023-05-17T14:08:19.865Z,20419.1094
2023-05-17T14:09:20.174Z,20186.6953
2023-05-17T14:10:20.854Z,20225.9121
2023-05-17T14:11:21.407Z,19326.4121
2023-05-17T14:12:22.069Z,17782.4121
2023-05-17T14:13:22.394Z,17099.1523
2023-05-17T14:14:22.825Z,16532.6953
2023-05-17T14:15:23.250Z,16963.8047
2023-05-17T14:16:23.949Z,18200.5430
2023-05-17T14:17:24.312Z,19212.2832
2023-05-17T14:18:24.852Z,20563.4570
2023-05-17T14:19:25.756Z,22155.9355
2023-05-17T14:20:26.767Z,23798.0215
2023-05-17T14:21:27.015Z,25583.5879
2023-05-17T14:22:27.392Z,26977.0000
2023-05-17T14:23:27.854Z,28071.1309
2023-05-17T14:24:28.315Z,28785.0000
2023-05-17T14:25:28.514Z,29768.6953
2023-05-17T14:26:28.871Z,32056.9121
2023-05-17T14:27:29.445Z,38894.8906
2023-05-17T14:28:29.846Z,36490.6523
2023-05-17T14:29:30.495Z,34098.7188
2023-05-17T14:30:31.239Z,29728.5645
2023-05-17T14:31:32.111Z,25019.8262
2023-05-17T14:32:32.668Z,21152.7617
2023-05-17T14:33:33.129Z,18430.7168
2023-05-17T14:34:33.717Z,16274.8477
2023-05-17T14:35:34.183Z,14654.8477
2023-05-17T14:36:35.202Z,13583.0459
2023-05-17T14:37:35.872Z,12873.1738
2023-05-17T14:38:36.168Z,13104.3691
2023-05-17T14:39:36.894Z,13577.9785
2023-05-17T14:40:37.591Z,14653.3477
2023-05-17T14:41:38.331Z,16430.2832
2023-05-17T14:42:38.723Z,18390.1738
2023-05-17T14:43:39.230Z,20142.9355
2023-05-17T14:44:39.738Z,21844.3047
2023-05-17T14:45:40.334Z,23214.5215
2023-05-17T14:46:40.690Z,24577.7383
2023-05-17T14:47:41.178Z,26184.8184
2023-05-17T14:48:41.665Z,27905.5430
2023-05-17T14:49:42.118Z,29538.6309
2023-05-17T14:50:42.464Z,31683.6309
2023-05-17T14:51:43.138Z,33094.9336
2023-05-17T14:52:43.676Z,35142.9570
2023-05-17T14:53:44.358Z,57197.8906
2023-05-17T14:54:44.708Z,154659.0469
2023-05-17T14:55:45.230Z,154955.0000
2023-05-17T14:56:45.705Z,84947.5000
2023-05-17T14:57:46.245Z,34729.4141
2023-05-17T14:58:46.558Z,31740.5879
2023-05-17T14:59:47.038Z,33530.1094
2023-05-17T15:00:48.519Z,25452.3262
2023-05-17T15:01:48.173Z,21095.1836
2023-05-17T15:02:48.755Z,18678.3477
2023-05-17T15:03:49.884Z,16888.8691
2023-05-17T15:04:51.100Z,15320.0000
2023-05-17T15:05:51.030Z,13751.5107
2023-05-17T15:06:51.493Z,12511.0654
2023-05-17T15:07:51.969Z,11661.0869
2023-05-17T15:08:52.430Z,11141.4346
2023-05-17T15:09:52.951Z,10747.5654
2023-05-17T15:10:53.340Z,10526.5869
2023-05-17T15:11:53.932Z,10531.1953
2023-05-17T15:12:54.528Z,10941.1738
2023-05-17T15:13:54.808Z,11610.7178
2023-05-17T15:14:55.297Z,12687.1953
2023-05-17T15:15:55.872Z,13834.1523
2023-05-17T15:16:56.476Z,15467.7393
2023-05-17T15:17:56.809Z,16944.7383
2023-05-17T15:18:58.110Z,18225.7168
2023-05-17T15:19:58.060Z,19164.9102
2023-05-17T15:20:58.779Z,19670.1523
2023-05-17T15:21:58.992Z,19998.2617
2023-05-17T15:22:59.435Z,20881.0645
2023-05-17T15:24:00.050Z,22100.6094
2023-05-17T15:25:00.203Z,23327.9551
2023-05-17T15:26:00.477Z,24424.6523
2023-05-17T15:27:01.183Z,25434.8691
2023-05-17T15:28:01.728Z,25965.6953
2023-05-17T15:29:02.179Z,26194.8262
2023-05-17T15:30:02.556Z,26414.4355
2023-05-17T15:31:03.095Z,28147.4121
2023-05-17T15:32:03.717Z,26411.2617
2023-05-17T15:33:04.447Z,26179.1094
2023-05-17T15:34:05.055Z,26093.6094
2023-05-17T15:35:05.435Z,30020.5879
2023-05-17T15:36:05.912Z,32010.6094
2023-05-17T15:37:06.427Z,23782.0879
2023-05-17T15:38:06.729Z,23656.0645
2023-05-17T15:39:07.138Z,23389.6094
2023-05-17T15:40:07.639Z,23097.0215
2023-05-17T15:41:08.102Z,22904.3262
2023-05-17T15:42:08.312Z,22099.3906
2023-05-17T15:43:09.062Z,20433.0879
2023-05-17T15:44:09.553Z,18372.8477
2023-05-17T15:45:10.080Z,17066.8047
2023-05-17T15:46:10.351Z,16950.5430
2023-05-17T15:47:10.828Z,17472.6953
2023-05-17T15:48:11.694Z,19380.1621
2023-05-17T15:49:12.822Z,20804.5879
2023-05-17T15:50:13.223Z,22038.6309
2023-05-17T15:51:13.733Z,23513.6094
2023-05-17T15:52:14.311Z,25031.3691
2023-05-17T15:53:14.871Z,26324.5215
2023-05-17T15:54:16.044Z,27019.7168