createdAt,value
2022-10-13T00:01:22.106Z,98712.38
2022-10-13T00:03:50.749Z,98715.80
2022-10-13T00:06:25.120Z,98716.44
2022-10-13T00:08:54.201Z,98712.61
2022-10-13T00:11:27.525Z,98709.42
2022-10-13T00:13:57.345Z,98708.09
2022-10-13T00:16:25.492Z,98707.66
2022-10-13T00:18:53.684Z,98708.09
2022-10-13T00:21:24.920Z,98710.85
2022-10-13T00:23:54.254Z,98703.96
2022-10-13T00:26:23.875Z,98704.54
2022-10-13T00:28:53.041Z,98703.39
2022-10-13T00:31:26.781Z,98702.77
2022-10-13T00:33:55.320Z,98705.42
2022-10-13T00:36:24.761Z,98701.38
2022-10-13T00:38:53.536Z,98700.41
2022-10-13T00:41:21.618Z,98697.47
2022-10-13T00:43:58.594Z,98697.16
2022-10-13T00:46:32.659Z,98695.59
2022-10-13T00:49:06.637Z,98694.70
2022-10-13T00:51:40.748Z,98696.59
2022-10-13T00:54:11.904Z,98692.73
2022-10-13T00:56:40.169Z,98688.80
2022-10-13T00:59:22.648Z,98688.70
2022-10-13T01:01:52.538Z,98684.53
2022-10-13T01:04:25.634Z,98682.40
2022-10-13T01:06:56.005Z,98685.98
2022-10-13T01:09:23.889Z,98686.39
2022-10-13T01:12:19.942Z,98682.44
2022-10-13T01:15:07.814Z,98681.88
2022-10-13T01:18:05.108Z,98680.54
2022-10-13T01:20:35.964Z,98677.67
2022-10-13T01:23:32.868Z,98680.95
2022-10-13T01:26:06.555Z,98676.80
2022-10-13T01:28:53.810Z,98670.42
2022-10-13T01:31:41.227Z,98672.20
2022-10-13T01:34:24.136Z,98669.13
2022-10-13T01:36:58.019Z,98672.67
2022-10-13T01:39:43.347Z,98667.96
2022-10-13T01:42:27.273Z,98664.50
2022-10-13T01:45:01.783Z,98666.12
2022-10-13T01:47:31.387Z,98664.96
2022-10-13T01:50:00.624Z,98659.89
2022-10-13T01:52:34.678Z,98658.20
2022-10-13T01:55:11.333Z,98656.74
2022-10-13T01:57:42.419Z,98654.61
2022-10-13T02:00:14.791Z,98655.33
2022-10-13T02:03:13.501Z,98655.54
2022-10-13T02:05:52.082Z,98650.84
2022-10-13T02:08:31.282Z,98649.46
2022-10-13T02:11:10.331Z,98646.98
2022-10-13T02:13:59.989Z,98643.02
2022-10-13T02:16:34.056Z,98639.01
2022-10-13T02:19:06.426Z,98636.41
2022-10-13T02:21:35.368Z,98638.77
2022-10-13T02:24:07.115Z,98639.83
2022-10-13T02:26:36.293Z,98636.80
2022-10-13T02:29:12.428Z,98630.55
2022-10-13T02:31:41.474Z,98626.58
2022-10-13T02:34:09.354Z,98622.44
2022-10-13T02:36:40.776Z,98621.91
2022-10-13T02:39:10.734Z,98620.91
2022-10-13T02:41:38.961Z,98621.52
2022-10-13T02:44:07.239Z,98623.19
2022-10-13T02:46:35.920Z,98623.64
2022-10-13T02:49:03.761Z,98623.98
2022-10-13T02:51:35.099Z,98624.42
2022-10-13T02:54:05.500Z,98626.67
2022-10-13T02:56:33.340Z,98626.73
2022-10-13T02:59:01.197Z,98625.12
2022-10-13T03:01:29.225Z,98623.36
2022-10-13T03:03:57.165Z,98623.08
2022-10-13T03:06:25.065Z,98625.21
2022-10-13T03:08:53.340Z,98622.09
2022-10-13T03:11:21.155Z,98626.31
2022-10-13T03:13:48.952Z,98624.89
2022-10-13T03:16:16.760Z,98622.33
2022-10-13T03:18:44.521Z,98621.48
2022-10-13T03:21:12.355Z,98619.39
2022-10-13T03:23:40.469Z,98621.31
2022-10-13T03:26:08.369Z,98621.70
2022-10-13T03:28:36.209Z,98618.61
2022-10-13T03:31:06.326Z,98619.42
2022-10-13T03:33:34.281Z,98621.57
2022-10-13T03:36:04.303Z,98620.83
2022-10-13T03:38:34.687Z,98618.23
2022-10-13T03:41:06.824Z,98619.47
2022-10-13T03:43:35.208Z,98623.13
2022-10-13T03:46:05.108Z,98622.79
2022-10-13T03:48:34.881Z,98626.25
2022-10-13T03:51:15.453Z,98626.10
2022-10-13T03:53:47.790Z,98626.74
2022-10-13T03:56:18.683Z,98624.96
2022-10-13T03:58:57.915Z,98626.38
2022-10-13T04:01:29.432Z,98627.11
2022-10-13T04:03:59.053Z,98626.67
2022-10-13T04:06:26.983Z,98627.09
2022-10-13T04:08:55.251Z,98620.80
2022-10-13T04:11:23.583Z,98621.36
2022-10-13T04:13:57.126Z,98618.59
2022-10-13T04:16:27.780Z,98614.81
2022-10-13T04:19:07.043Z,98617.66
2022-10-13T04:21:35.607Z,98618.66
2022-10-13T04:24:04.953Z,98617.82
2022-10-13T04:26:35.571Z,98617.73
2022-10-13T04:29:08.152Z,98614.60
2022-10-13T04:31:35.975Z,98614.83
2022-10-13T04:34:03.798Z,98610.02
2022-10-13T04:36:31.766Z,98604.67
2022-10-13T04:38:59.664Z,98601.00
2022-10-13T04:41:27.621Z,98601.72
2022-10-13T04:43:55.495Z,98604.54
2022-10-13T04:46:26.687Z,98603.39
2022-10-13T04:48:55.779Z,98609.77
2022-10-13T04:51:26.633Z,98607.11
2022-10-13T04:53:56.611Z,98605.11
2022-10-13T04:56:25.199Z,98604.02
2022-10-13T04:58:53.569Z,98601.98
2022-10-13T05:01:24.769Z,98600.67
2022-10-13T05:04:01.205Z,98604.17
2022-10-13T05:06:31.955Z,98598.52
2022-10-13T05:09:00.968Z,98609.52
2022-10-13T05:11:29.798Z,98609.91
2022-10-13T05:13:58.499Z,98608.84
2022-10-13T05:16:26.863Z,98609.89
2022-10-13T05:18:55.266Z,98615.91
2022-10-13T05:21:26.034Z,98606.98
2022-10-13T05:23:56.089Z,98613.84
2022-10-13T05:26:31.969Z,98616.73
2022-10-13T05:29:01.297Z,98618.86
2022-10-13T05:31:34.778Z,98624.30
2022-10-13T05:34:03.353Z,98624.81
2022-10-13T05:36:35.318Z,98624.66
2022-10-13T05:39:06.389Z,98622.92
2022-10-13T05:41:34.230Z,98621.52
2022-10-13T05:44:07.347Z,98621.14
2022-10-13T05:46:35.739Z,98616.05
2022-10-13T05:49:04.171Z,98620.55
2022-10-13T05:51:38.050Z,98617.96
2022-10-13T05:54:30.111Z,98621.05
2022-10-13T05:57:02.891Z,98620.65
2022-10-13T05:59:35.847Z,98616.90
2022-10-13T06:02:07.491Z,98620.23
2022-10-13T06:04:42.973Z,98619.38
2022-10-13T06:07:16.041Z,98614.67
2022-10-13T06:09:49.943Z,98616.05
2022-10-13T06:12:18.037Z,98610.77
2022-10-13T06:14:51.706Z,98606.79
2022-10-13T06:17:19.559Z,98601.58
2022-10-13T06:19:53.673Z,98606.35
2022-10-13T06:22:22.493Z,98610.23
2022-10-13T06:24:50.544Z,98612.72
2022-10-13T06:27:18.397Z,98609.55
2022-10-13T06:29:47.104Z,98613.27
2022-10-13T06:32:14.951Z,98609.04
2022-10-13T06:34:42.765Z,98610.19
2022-10-13T06:37:10.697Z,98612.75
2022-10-13T06:39:38.531Z,98609.52
2022-10-13T06:42:06.426Z,98612.25
2022-10-13T06:44:38.741Z,98608.08
2022-10-13T06:47:06.705Z,98614.38
2022-10-13T06:49:34.583Z,98609.73
2022-10-13T06:52:02.500Z,98612.16
2022-10-13T06:54:30.774Z,98609.08
2022-10-13T06:56:58.753Z,98613.32
2022-10-13T06:59:27.842Z,98609.73
2022-10-13T07:01:55.775Z,98605.44
2022-10-13T07:04:25.950Z,98604.66
2022-10-13T07:06:56.141Z,98604.10
2022-10-13T07:09:24.008Z,98603.21
2022-10-13T07:11:51.945Z,98606.45
2022-10-13T07:14:20.048Z,98603.09
2022-10-13T07:16:48.560Z,98600.69
2022-10-13T07:19:16.486Z,98605.94
2022-10-13T07:21:44.506Z,98605.78
2022-10-13T07:24:12.822Z,98606.33
2022-10-13T07:26:40.984Z,98604.52
2022-10-13T07:29:09.431Z,98602.85
2022-10-13T07:31:37.314Z,98602.60
2022-10-13T07:34:05.698Z,98603.43
2022-10-13T07:36:33.822Z,98602.36
2022-10-13T07:39:03.724Z,98604.92
2022-10-13T07:41:32.418Z,98603.15
2022-10-13T07:44:00.329Z,98597.25
2022-10-13T07:46:28.284Z,98597.63
2022-10-13T07:48:56.305Z,98594.13
2022-10-13T07:51:24.289Z,98588.66
2022-10-13T07:53:52.491Z,98585.64
2022-10-13T07:56:20.359Z,98578.65
2022-10-13T07:58:48.442Z,98577.73
2022-10-13T08:01:17.388Z,98572.71
2022-10-13T08:03:49.869Z,98574.04
2022-10-13T08:06:19.419Z,98572.27
2022-10-13T08:08:48.821Z,98567.63
2022-10-13T08:11:17.873Z,98563.62
2022-10-13T08:13:52.826Z,98564.77
2022-10-13T08:16:23.540Z,98560.42
2022-10-13T08:18:51.397Z,98565.33
2022-10-13T08:24:16.047Z,98563.16
2022-10-13T08:26:46.414Z,98561.98
2022-10-13T08:29:23.364Z,98556.77
2022-10-13T08:31:54.902Z,98559.81
2022-10-13T08:34:24.424Z,98558.45
2022-10-13T08:36:54.813Z,98552.59
2022-10-13T08:39:24.414Z,98557.14
2022-10-13T08:41:54.559Z,98557.02
2022-10-13T08:47:35.487Z,98561.80
2022-10-13T08:50:13.352Z,98559.99
2022-10-13T08:52:53.133Z,98558.76
2022-10-13T08:55:33.633Z,98555.98
2022-10-13T08:58:09.385Z,98550.96
2022-10-13T09:00:37.477Z,98548.70
2022-10-13T09:03:20.802Z,98549.58
2022-10-13T09:06:11.789Z,98547.55
2022-10-13T09:08:45.682Z,98541.58
2022-10-13T09:11:13.773Z,98535.98
2022-10-13T09:13:42.658Z,98540.42
2022-10-13T09:16:11.002Z,98538.48
2022-10-13T09:18:39.205Z,98537.43
2022-10-13T09:21:19.197Z,98537.98
2022-10-13T09:23:50.556Z,98537.45
2022-10-13T09:26:22.530Z,98537.27
2022-10-13T09:28:52.287Z,98534.66
2022-10-13T09:31:31.077Z,98534.35
2022-10-13T09:34:12.257Z,98534.69
2022-10-13T09:36:55.630Z,98529.96
2022-10-13T09:39:23.598Z,98531.94
2022-10-13T09:41:52.875Z,98531.31
2022-10-13T09:44:32.107Z,98528.00
2022-10-13T09:47:04.022Z,98521.80
2022-10-13T09:49:37.449Z,98521.98
2022-10-13T09:52:17.109Z,98521.36
2022-10-13T09:54:46.790Z,98520.66
2022-10-13T09:57:41.755Z,98517.10
2022-10-13T10:00:18.385Z,98516.88
2022-10-13T10:03:07.736Z,98515.64
2022-10-13T10:05:41.620Z,98511.98
2022-10-13T10:08:33.317Z,98513.52
2022-10-13T10:11:05.133Z,98509.93
2022-10-13T10:13:33.083Z,98505.42
2022-10-13T10:16:12.955Z,98505.10
2022-10-13T10:18:58.430Z,98498.09
2022-10-13T10:21:49.564Z,98491.24
2022-10-13T10:24:32.045Z,98487.45
2022-10-13T10:27:03.994Z,98488.15
2022-10-13T10:29:56.236Z,98490.17
2022-10-13T10:32:44.143Z,98487.09
2022-10-13T10:35:15.161Z,98482.65
2022-10-13T10:38:12.424Z,98477.78
2022-10-13T10:41:05.465Z,98474.08
2022-10-13T10:43:33.351Z,98467.17
2022-10-13T10:46:01.350Z,98467.48
2022-10-13T10:48:36.308Z,98464.66
2022-10-13T10:51:08.178Z,98464.38
2022-10-13T10:54:10.985Z,98463.29
2022-10-13T10:56:44.757Z,98461.73
2022-10-13T10:59:40.613Z,98458.62
2022-10-13T11:02:08.394Z,98457.45
2022-10-13T11:04:45.872Z,98455.17
2022-10-13T11:07:24.274Z,98451.35
2022-10-13T11:10:00.978Z,98448.40
2022-10-13T11:12:47.604Z,98444.94
2022-10-13T11:15:31.288Z,98441.48
2022-10-13T11:17:59.134Z,98442.90
2022-10-13T11:20:26.966Z,98436.36
2022-10-13T11:23:00.575Z,98434.06
2022-10-13T11:25:41.111Z,98431.20
2022-10-13T11:28:21.170Z,98428.30
2022-10-13T11:30:54.906Z,98426.95
2022-10-13T11:33:41.038Z,98426.41
2022-10-13T11:36:48.612Z,98423.44
2022-10-13T11:39:28.339Z,98420.25
2022-10-13T11:42:27.104Z,98414.13
2022-10-13T11:44:58.265Z,98409.17
2022-10-13T11:47:54.098Z,98407.95
2022-10-13T11:50:46.787Z,98409.61
2022-10-13T11:53:52.672Z,98403.02
2022-10-13T11:56:39.591Z,98403.17
2022-10-13T11:59:25.117Z,98397.76
2022-10-13T12:01:54.935Z,98397.54
2022-10-13T12:04:25.461Z,98395.80
2022-10-13T12:06:57.392Z,98391.77
2022-10-13T12:09:25.540Z,98386.54
2022-10-13T12:12:03.246Z,98382.34
2022-10-13T12:17:39.068Z,98382.98
2022-10-13T12:20:25.329Z,98381.52
2022-10-13T12:22:54.564Z,98378.91
2022-10-13T12:25:26.069Z,98376.21
2022-10-13T12:28:00.795Z,98374.00
2022-10-13T12:30:38.193Z,98373.91
2022-10-13T12:33:23.451Z,98370.33
2022-10-13T12:35:51.454Z,98370.14
2022-10-13T12:38:21.605Z,98370.65
2022-10-13T12:40:51.795Z,98376.04
2022-10-13T12:43:25.389Z,98378.30
2022-10-13T12:45:53.686Z,98373.00
2022-10-13T12:48:30.992Z,98366.46
2022-10-13T12:51:21.244Z,98366.78
2022-10-13T12:53:49.408Z,98366.63
2022-10-13T12:56:27.858Z,98362.28
2022-10-13T12:58:56.377Z,98361.59
2022-10-13T13:01:31.113Z,98361.17
2022-10-13T13:04:28.187Z,98355.43
2022-10-13T13:06:57.274Z,98357.30
2022-10-13T13:09:35.693Z,98353.20
2022-10-13T13:12:26.637Z,98351.63
2022-10-13T13:14:56.067Z,98351.04
2022-10-13T13:17:53.345Z,98349.70
2022-10-13T13:20:31.089Z,98344.06
2022-10-13T13:22:59.610Z,98340.15
2022-10-13T13:25:27.704Z,98337.17
2022-10-13T13:27:55.502Z,98329.86
2022-10-13T13:30:24.267Z,98334.38
2022-10-13T13:32:52.148Z,98328.35
2022-10-13T13:35:20.319Z,98329.06
2022-10-13T13:37:51.066Z,98326.09
2022-10-13T13:40:22.311Z,98327.29
2022-10-13T13:42:50.357Z,98325.15
2022-10-13T13:45:22.452Z,98327.36
2022-10-13T13:47:50.746Z,98327.94
2022-10-13T13:50:33.463Z,98320.34
2022-10-13T13:53:02.573Z,98321.48
2022-10-13T13:55:30.692Z,98318.36
2022-10-13T13:57:58.797Z,98319.62
2022-10-13T14:00:26.750Z,98319.14
2022-10-13T14:02:56.702Z,98319.25
2022-10-13T14:05:24.852Z,98315.18
2022-10-13T14:07:57.970Z,98318.51
2022-10-13T14:10:26.671Z,98319.85
2022-10-13T14:12:54.582Z,98320.04
2022-10-13T14:15:25.862Z,98318.41
2022-10-13T14:17:57.173Z,98320.70
2022-10-13T14:20:25.014Z,98316.20
2022-10-13T14:22:52.876Z,98315.50
2022-10-13T14:25:20.924Z,98316.59
2022-10-13T14:27:48.790Z,98314.27
2022-10-13T14:30:16.815Z,98320.92
2022-10-13T14:32:44.708Z,98315.21
2022-10-13T14:35:12.609Z,98320.23
2022-10-13T14:37:40.676Z,98315.80
2022-10-13T14:40:09.044Z,98315.25
2022-10-13T14:42:36.915Z,98317.58
2022-10-13T14:45:06.690Z,98319.64
2022-10-13T14:47:34.608Z,98318.80
2022-10-13T14:50:02.479Z,98314.13
2022-10-13T14:52:30.343Z,98308.15
2022-10-13T14:54:58.256Z,98314.73
2022-10-13T14:57:26.301Z,98315.49
2022-10-13T14:59:56.843Z,98314.29
2022-10-13T15:02:28.909Z,98314.09
2022-10-13T15:04:57.944Z,98316.02
2022-10-13T15:07:25.822Z,98317.08
2022-10-13T15:10:04.878Z,98314.50
2022-10-13T15:12:34.606Z,98312.41
2022-10-13T15:15:02.620Z,98318.87
2022-10-13T15:17:31.348Z,98319.00
2022-10-13T15:19:59.675Z,98316.02
2022-10-13T15:22:27.568Z,98311.53
2022-10-13T15:24:55.404Z,98310.77
2022-10-13T15:27:24.120Z,98314.83
2022-10-13T15:29:51.940Z,98313.77
2022-10-13T15:32:20.592Z,98312.00
2022-10-13T15:34:55.914Z,98307.05
2022-10-13T15:37:23.898Z,98309.02
2022-10-13T15:39:56.893Z,98304.20
2022-10-13T15:42:25.403Z,98306.76
2022-10-13T15:45:10.313Z,98298.52
2022-10-13T15:47:39.173Z,98301.23
2022-10-13T15:50:07.897Z,98298.21
2022-10-13T15:52:40.090Z,98297.40
2022-10-13T15:55:10.339Z,98298.66
2022-10-13T15:57:38.893Z,98298.54
2022-10-13T16:00:08.456Z,98294.55
2022-10-13T16:02:43.332Z,98301.29
2022-10-13T16:05:13.506Z,98302.80
2022-10-13T16:07:41.980Z,98301.23
2022-10-13T16:10:12.534Z,98304.30
2022-10-13T16:12:45.471Z,98302.11
2022-10-13T16:15:17.832Z,98302.70
2022-10-13T16:17:46.447Z,98303.13
2022-10-13T16:20:14.496Z,98296.77
2022-10-13T16:22:42.423Z,98301.64
2022-10-13T16:25:11.087Z,98298.15
2022-10-13T16:27:43.219Z,98299.01
2022-10-13T16:30:12.524Z,98298.55
2022-10-13T16:32:41.140Z,98300.59
2022-10-13T16:35:09.212Z,98297.34
2022-10-13T16:37:37.102Z,98299.64
2022-10-13T16:40:05.372Z,98300.91
2022-10-13T16:42:33.197Z,98303.02
2022-10-13T16:45:00.973Z,98298.41
2022-10-13T16:47:29.876Z,98297.71
2022-10-13T16:49:57.796Z,98299.58
2022-10-13T16:52:25.694Z,98298.20
2022-10-13T16:54:53.522Z,98299.04
2022-10-13T16:57:21.572Z,98301.81
2022-10-13T16:59:50.182Z,98300.11
2022-10-13T17:02:18.055Z,98304.38
2022-10-13T17:04:45.911Z,98302.62
2022-10-13T17:07:13.817Z,98300.91
2022-10-13T17:09:41.779Z,98304.98
2022-10-13T17:12:09.690Z,98307.39
2022-10-13T17:14:37.723Z,98305.48
2022-10-13T17:17:05.717Z,98302.19
2022-10-13T17:19:33.725Z,98301.02
2022-10-13T17:22:01.826Z,98295.67
2022-10-13T17:24:30.057Z,98296.73
2022-10-13T17:26:57.961Z,98295.11
2022-10-13T17:29:25.758Z,98290.05
2022-10-13T17:31:54.532Z,98290.58
2022-10-13T17:34:22.950Z,98284.10
2022-10-13T17:36:52.395Z,98284.89
2022-10-13T17:39:20.297Z,98283.87
2022-10-13T17:41:48.222Z,98288.45
2022-10-13T17:44:20.659Z,98286.76
2022-10-13T17:46:50.033Z,98287.75
2022-10-13T17:49:18.335Z,98287.31
2022-10-13T17:51:46.721Z,98285.77
2022-10-13T17:54:16.678Z,98282.86
2022-10-13T17:56:45.954Z,98286.73
2022-10-13T17:59:17.928Z,98283.38
2022-10-13T18:01:46.094Z,98284.17
2022-10-13T18:04:17.093Z,98286.35
2022-10-13T18:06:45.777Z,98285.52
2022-10-13T18:09:17.652Z,98283.63
2022-10-13T18:11:50.703Z,98281.95
2022-10-13T18:14:25.817Z,98278.90
2022-10-13T18:16:59.211Z,98280.25
2022-10-13T18:19:27.087Z,98283.90
2022-10-13T18:21:55.071Z,98283.00
2022-10-13T18:24:24.768Z,98283.44
2022-10-13T18:26:53.917Z,98283.80
2022-10-13T18:29:24.658Z,98284.59
2022-10-13T18:31:54.907Z,98287.27
2022-10-13T18:34:23.469Z,98289.38
2022-10-13T18:36:55.116Z,98286.83
2022-10-13T18:39:25.784Z,98285.55
2022-10-13T18:41:55.175Z,98283.27
2022-10-13T18:44:28.897Z,98282.14
2022-10-13T18:46:56.889Z,98282.55
2022-10-13T18:49:33.547Z,98279.08
2022-10-13T18:52:01.838Z,98276.00
2022-10-13T18:54:30.450Z,98278.39
2022-10-13T18:56:58.761Z,98277.95
2022-10-13T18:59:26.789Z,98275.81
2022-10-13T19:01:54.683Z,98273.32
2022-10-13T19:04:22.910Z,98272.54
2022-10-13T19:06:51.751Z,98273.67
2022-10-13T19:09:21.906Z,98272.95
2022-10-13T19:11:50.098Z,98269.98
2022-10-13T19:14:18.868Z,98270.70
2022-10-13T19:16:46.752Z,98266.73
2022-10-13T19:19:14.884Z,98269.60
2022-10-13T19:21:42.814Z,98269.48
2022-10-13T19:24:11.845Z,98269.84
2022-10-13T19:26:39.721Z,98263.33
2022-10-13T19:29:13.415Z,98262.58
2022-10-13T19:31:42.446Z,98259.92
2022-10-13T19:34:18.879Z,98260.56
2022-10-13T19:36:46.957Z,98257.75
2022-10-13T19:39:21.349Z,98261.02
2022-10-13T19:41:50.028Z,98256.83
2022-10-13T19:44:19.297Z,98253.52
2022-10-13T19:47:05.919Z,98253.98
2022-10-13T19:49:33.881Z,98249.95
2022-10-13T19:52:01.707Z,98247.39
2022-10-13T19:54:33.802Z,98253.55
2022-10-13T19:57:02.298Z,98251.02
2022-10-13T19:59:30.273Z,98253.09
2022-10-13T20:01:58.281Z,98254.48
2022-10-13T20:04:26.200Z,98256.71
2022-10-13T20:07:15.824Z,98256.14
2022-10-13T20:09:43.889Z,98256.95
2022-10-13T20:12:29.809Z,98259.70
2022-10-13T20:15:04.414Z,98261.56
2022-10-13T20:17:32.391Z,98260.15
2022-10-13T20:20:00.201Z,98259.90
2022-10-13T20:22:28.170Z,98257.61
2022-10-13T20:25:01.558Z,98256.88
2022-10-13T20:27:29.386Z,98259.60
2022-10-13T20:29:57.430Z,98254.21
2022-10-13T20:32:32.461Z,98254.98
2022-10-13T20:35:00.297Z,98257.92
2022-10-13T20:40:19.082Z,98250.68
2022-10-13T20:42:51.850Z,98248.48
2022-10-13T20:45:21.404Z,98247.63
2022-10-13T20:47:50.318Z,98247.81
2022-10-13T20:50:18.639Z,98247.67
2022-10-13T20:52:46.603Z,98246.50
2022-10-13T20:55:14.536Z,98245.81
2022-10-13T20:57:42.479Z,98247.48
2022-10-13T21:00:10.725Z,98244.66
2022-10-13T21:02:38.639Z,98246.67
2022-10-13T21:05:06.912Z,98245.58
2022-10-13T21:07:35.607Z,98246.54
2022-10-13T21:10:03.824Z,98242.05
2022-10-13T21:12:32.199Z,98237.58
2022-10-13T21:15:00.253Z,98238.40
2022-10-13T21:17:30.084Z,98235.60
2022-10-13T21:19:58.735Z,98237.36
2022-10-13T21:22:27.298Z,98236.48
2022-10-13T21:24:55.399Z,98236.14
2022-10-13T21:27:23.459Z,98237.52
2022-10-13T21:29:51.646Z,98235.71
2022-10-13T21:32:20.039Z,98236.69
2022-10-13T21:34:48.889Z,98240.70
2022-10-13T21:37:19.064Z,98238.84
2022-10-13T21:39:48.645Z,98239.52
2022-10-13T21:42:16.536Z,98238.50
2022-10-13T21:44:44.882Z,98242.10
2022-10-13T21:47:13.141Z,98243.09
2022-10-13T21:49:41.224Z,98240.80
2022-10-13T21:52:09.282Z,98241.45
2022-10-13T21:54:37.739Z,98243.83
2022-10-13T21:57:05.688Z,98248.02
2022-10-13T21:59:33.649Z,98243.88
2022-10-13T22:02:01.716Z,98244.95
2022-10-13T22:04:29.688Z,98242.65
2022-10-13T22:06:57.796Z,98243.91
2022-10-13T22:09:26.439Z,98241.30
2022-10-13T22:11:59.162Z,98238.78
2022-10-13T22:14:27.065Z,98236.73
2022-10-13T22:16:55.083Z,98232.70
2022-10-13T22:19:23.114Z,98232.91
2022-10-13T22:21:51.519Z,98233.88
2022-10-13T22:24:24.362Z,98237.99
2022-10-13T22:26:52.196Z,98238.40
2022-10-13T22:29:22.155Z,98236.73
2022-10-13T22:31:54.670Z,98234.09
2022-10-13T22:34:23.066Z,98228.66
2022-10-13T22:36:51.058Z,98227.73
2022-10-13T22:39:25.984Z,98230.98
2022-10-13T22:41:59.694Z,98228.66
2022-10-13T22:44:27.500Z,98226.79
2022-10-13T22:46:55.334Z,98224.73
2022-10-13T22:49:23.156Z,98223.48
2022-10-13T22:51:50.956Z,98220.42
2022-10-13T22:54:18.738Z,98215.65
2022-10-13T22:56:46.559Z,98214.96
2022-10-13T22:59:14.499Z,98211.82
2022-10-13T23:01:42.398Z,98211.09
2022-10-13T23:04:10.533Z,98205.58
2022-10-13T23:06:43.973Z,98202.52
2022-10-13T23:09:17.338Z,98199.73
2022-10-13T23:11:50.231Z,98205.82
2022-10-13T23:14:19.721Z,98201.59
2022-10-13T23:16:47.894Z,98202.58
2022-10-13T23:19:16.151Z,98198.41
2022-10-13T23:21:49.755Z,98198.81
2022-10-13T23:24:23.213Z,98200.66
2022-10-13T23:27:00.541Z,98198.90
2022-10-13T23:29:38.397Z,98195.34
2022-10-13T23:32:09.684Z,98196.25
2022-10-13T23:34:38.267Z,98193.38
2022-10-13T23:37:11.600Z,98190.58
2022-10-13T23:39:44.519Z,98191.27
2022-10-13T23:42:18.668Z,98194.35
2022-10-13T23:44:52.078Z,98197.08
2022-10-13T23:47:27.010Z,98198.14
2022-10-13T23:50:00.544Z,98199.59
2022-10-13T23:52:35.380Z,98199.80
2022-10-13T23:55:10.928Z,98198.08
2022-10-13T23:57:44.283Z,98195.93
