createdAt,value
2022-12-19T00:01:40.929Z,20.30
2022-12-19T00:04:45.647Z,24.50
2022-12-19T00:07:49.871Z,23.45
2022-12-19T00:10:57.336Z,25.05
2022-12-19T00:14:01.145Z,25.17
2022-12-19T00:17:04.158Z,24.38
2022-12-19T00:20:10.327Z,21.55
2022-12-19T00:23:14.768Z,27.25
2022-12-19T00:26:19.880Z,31.55
2022-12-19T00:29:22.852Z,29.42
2022-12-19T00:32:26.365Z,32.92
2022-12-19T00:35:30.682Z,29.90
2022-12-19T00:38:33.907Z,27.65
2022-12-19T00:41:41.637Z,29.90
2022-12-19T00:44:45.401Z,30.33
2022-12-19T00:47:48.503Z,32.13
2022-12-19T00:51:01.053Z,35.10
2022-12-19T00:54:07.276Z,33.45
2022-12-19T00:57:10.860Z,26.00
2022-12-19T01:00:16.704Z,26.77
2022-12-19T01:03:19.904Z,26.90
2022-12-19T01:06:24.276Z,31.43
2022-12-19T01:09:27.764Z,32.72
2022-12-19T01:12:49.112Z,28.00
2022-12-19T01:15:52.252Z,27.80
2022-12-19T01:18:55.248Z,25.53
2022-12-19T01:21:59.585Z,25.10
2022-12-19T01:25:03.213Z,29.05
2022-12-19T01:28:08.562Z,25.70
2022-12-19T01:31:14.165Z,28.23
2022-12-19T01:34:18.683Z,27.92
2022-12-19T01:37:23.374Z,24.80
2022-12-19T01:40:26.535Z,29.48
2022-12-19T01:43:34.388Z,26.83
2022-12-19T01:46:42.009Z,26.08
2022-12-19T01:49:45.198Z,30.20
2022-12-19T01:52:49.779Z,31.73
2022-12-19T01:55:53.708Z,32.80
2022-12-19T01:59:05.844Z,31.85
2022-12-19T02:02:15.860Z,30.33
2022-12-19T02:05:19.286Z,31.52
2022-12-19T02:08:27.104Z,29.77
2022-12-19T02:11:30.146Z,33.80
2022-12-19T02:14:33.676Z,30.23
2022-12-19T02:17:52.730Z,32.50
2022-12-19T02:21:21.885Z,30.65
2022-12-19T02:25:02.707Z,28.92
2022-12-19T02:28:47.551Z,31.00
2022-12-19T02:31:58.465Z,32.72
2022-12-19T02:35:12.410Z,39.97
2022-12-19T02:38:25.601Z,30.63
2022-12-19T02:41:43.301Z,36.50
2022-12-19T02:44:52.364Z,32.28
2022-12-19T02:48:02.325Z,32.22
2022-12-19T02:51:07.669Z,38.70
2022-12-19T02:54:11.824Z,36.53
2022-12-19T02:57:24.936Z,35.63
2022-12-19T03:00:33.280Z,32.25
2022-12-19T03:03:48.789Z,32.53
2022-12-19T03:07:02.052Z,26.92
2022-12-19T03:10:19.493Z,29.87
2022-12-19T03:13:29.703Z,34.75
2022-12-19T03:16:36.474Z,27.02
2022-12-19T03:19:42.690Z,30.27
2022-12-19T03:22:46.160Z,25.98
2022-12-19T03:25:57.027Z,26.98
2022-12-19T03:29:15.825Z,28.27
2022-12-19T03:32:21.350Z,27.48
2022-12-19T03:35:30.569Z,24.63
2022-12-19T03:38:36.802Z,28.80
2022-12-19T03:42:09.394Z,22.58
2022-12-19T03:45:16.674Z,24.85
2022-12-19T03:48:28.636Z,28.38
2022-12-19T03:51:43.788Z,28.00
2022-12-19T03:54:56.887Z,25.50
2022-12-19T03:58:08.192Z,26.80
2022-12-19T04:01:12.107Z,27.90
2022-12-19T04:04:16.538Z,27.27
2022-12-19T04:07:22.420Z,24.27
2022-12-19T04:10:28.853Z,28.90
2022-12-19T04:13:42.558Z,26.42
2022-12-19T04:16:52.783Z,26.45
2022-12-19T04:20:03.114Z,26.63
2022-12-19T04:23:15.997Z,24.45
2022-12-19T04:26:22.102Z,27.00
2022-12-19T04:29:27.634Z,27.48
2022-12-19T04:32:35.196Z,25.70
2022-12-19T04:35:39.016Z,26.90
2022-12-19T04:38:43.441Z,25.60
2022-12-19T04:41:46.546Z,25.45
2022-12-19T04:44:49.503Z,25.73
2022-12-19T04:47:52.450Z,28.20
2022-12-19T04:50:56.351Z,29.05
2022-12-19T04:54:00.646Z,21.80
2022-12-19T04:57:03.767Z,27.30
2022-12-19T05:00:08.618Z,25.67
2022-12-19T05:03:11.852Z,25.50
2022-12-19T05:06:17.053Z,29.13
2022-12-19T05:09:21.644Z,28.35
2022-12-19T05:12:24.832Z,26.02
2022-12-19T05:15:27.800Z,27.45
2022-12-19T05:18:32.527Z,26.00
2022-12-19T05:21:35.562Z,25.65
2022-12-19T05:24:40.049Z,28.77
2022-12-19T05:27:42.949Z,27.30
2022-12-19T05:30:52.083Z,26.15
2022-12-19T05:33:55.589Z,29.88
2022-12-19T05:36:58.930Z,24.67
2022-12-19T05:40:05.257Z,28.05
2022-12-19T05:43:08.242Z,25.85
2022-12-19T05:46:11.360Z,26.60
2022-12-19T05:49:18.308Z,28.00
2022-12-19T05:52:21.818Z,23.85
2022-12-19T05:55:26.183Z,30.80
2022-12-19T05:58:29.223Z,25.77
2022-12-19T06:01:32.348Z,26.33
2022-12-19T06:04:39.031Z,25.40
2022-12-19T06:07:42.074Z,25.98
2022-12-19T06:10:46.431Z,26.95
2022-12-19T06:13:49.877Z,33.70
2022-12-19T06:16:52.901Z,29.10
2022-12-19T06:19:56.042Z,28.60
2022-12-19T06:23:00.277Z,30.73
2022-12-19T06:26:07.437Z,29.95
2022-12-19T06:29:10.525Z,29.23
2022-12-19T06:32:13.698Z,27.17
2022-12-19T06:35:16.955Z,25.60
2022-12-19T06:38:21.099Z,32.17
2022-12-19T06:41:43.673Z,29.45
2022-12-19T06:44:46.720Z,27.80
2022-12-19T06:47:51.012Z,28.58
2022-12-19T06:50:54.429Z,28.25
2022-12-19T06:53:58.705Z,31.00
2022-12-19T06:57:03.498Z,25.75
2022-12-19T07:00:07.975Z,35.35
2022-12-19T07:03:16.844Z,26.65
2022-12-19T07:06:19.912Z,24.77
2022-12-19T07:09:23.135Z,27.55
2022-12-19T07:12:27.737Z,26.93
2022-12-19T07:15:34.134Z,26.90
2022-12-19T07:18:40.581Z,26.50
2022-12-19T07:21:43.691Z,26.45
2022-12-19T07:24:47.031Z,28.20
2022-12-19T07:27:52.751Z,31.27
2022-12-19T07:30:55.674Z,30.05
2022-12-19T07:33:58.905Z,25.25
2022-12-19T07:37:02.601Z,28.95
2022-12-19T07:40:07.244Z,24.63
2022-12-19T07:43:12.152Z,27.95
2022-12-19T07:46:15.483Z,28.65
2022-12-19T07:49:22.661Z,28.58
2022-12-19T07:52:26.437Z,23.83
2022-12-19T07:55:29.880Z,24.80
2022-12-19T07:58:34.306Z,29.52
2022-12-19T08:01:37.417Z,29.63
2022-12-19T08:04:40.589Z,27.77
2022-12-19T08:07:43.710Z,27.80
2022-12-19T08:10:47.076Z,27.60
2022-12-19T08:13:51.699Z,25.97
2022-12-19T08:20:18.156Z,29.67
2022-12-19T08:23:21.393Z,23.90
2022-12-19T08:26:25.881Z,24.00
2022-12-19T08:29:30.703Z,28.52
2022-12-19T08:32:33.743Z,29.10
2022-12-19T08:35:37.674Z,20.35
2022-12-19T08:38:41.407Z,39.88
2022-12-19T08:41:44.664Z,22.42
2022-12-19T08:44:49.057Z,29.30
2022-12-19T08:47:52.196Z,27.70
2022-12-19T08:50:58.140Z,28.97
2022-12-19T08:54:01.231Z,29.48
2022-12-19T08:57:05.322Z,28.10
2022-12-19T09:00:12.247Z,28.50
2022-12-19T09:03:16.250Z,24.40
2022-12-19T09:06:21.831Z,27.58
2022-12-19T09:09:24.855Z,25.43
2022-12-19T09:12:27.851Z,30.63
2022-12-19T09:15:32.387Z,28.23
2022-12-19T09:18:36.116Z,25.85
2022-12-19T09:21:39.104Z,27.67
2022-12-19T09:24:42.030Z,26.92
2022-12-19T09:28:25.120Z,27.73
2022-12-19T09:31:14.873Z,27.73
2022-12-19T09:34:18.007Z,27.55
2022-12-19T09:37:25.431Z,27.67
2022-12-19T09:40:34.772Z,29.98
2022-12-19T09:43:59.455Z,26.75
2022-12-19T09:47:15.171Z,26.33
2022-12-19T09:50:33.284Z,25.17
2022-12-19T09:53:54.729Z,26.83
2022-12-19T09:57:05.081Z,24.33
2022-12-19T10:00:13.624Z,26.15
2022-12-19T10:03:26.941Z,26.63
2022-12-19T10:07:08.807Z,21.17
2022-12-19T10:12:33.436Z,23.98
2022-12-19T10:17:08.948Z,24.25
2022-12-19T10:20:24.020Z,27.27
2022-12-19T10:24:00.491Z,29.70
2022-12-19T10:27:16.935Z,26.02
2022-12-19T10:30:23.476Z,30.08
2022-12-19T10:33:36.272Z,30.30
2022-12-19T10:37:19.001Z,30.77
2022-12-19T10:40:27.524Z,27.30
2022-12-19T10:43:46.067Z,29.35
2022-12-19T10:46:51.004Z,27.08
2022-12-19T10:49:54.009Z,26.80
2022-12-19T10:53:11.082Z,30.23
2022-12-19T10:56:23.593Z,26.75
2022-12-19T11:02:42.171Z,29.98
2022-12-19T11:05:57.628Z,28.08
2022-12-19T11:09:20.705Z,26.50
2022-12-19T11:16:39.840Z,23.05
2022-12-19T11:22:15.082Z,27.48
2022-12-19T11:29:27.629Z,31.63
2022-12-19T11:29:38.399Z,27.85
2022-12-19T11:30:46.434Z,28.58
2022-12-19T11:33:47.330Z,29.98
2022-12-19T11:37:00.680Z,29.30
2022-12-19T11:40:11.620Z,26.23
2022-12-19T11:46:57.902Z,30.30
2022-12-19T11:50:12.276Z,27.52
2022-12-19T11:53:24.544Z,27.52
2022-12-19T11:56:28.402Z,29.38
2022-12-19T11:59:37.718Z,28.20
2022-12-19T12:03:21.079Z,29.33
2022-12-19T12:06:33.094Z,25.83
2022-12-19T12:14:09.581Z,28.73
2022-12-19T12:24:42.544Z,25.52
2022-12-19T12:31:05.046Z,27.85
2022-12-19T12:31:08.553Z,31.67
2022-12-19T12:31:26.379Z,27.02
2022-12-19T12:31:58.100Z,25.30
2022-12-19T12:35:36.474Z,28.02
2022-12-19T12:39:15.993Z,29.13
2022-12-19T12:42:44.540Z,28.50
2022-12-19T12:45:47.614Z,25.70
2022-12-19T12:49:01.327Z,29.23
2022-12-19T12:52:09.042Z,32.05
2022-12-19T12:55:25.025Z,26.70
2022-12-19T12:59:05.000Z,27.13
2022-12-19T13:02:19.444Z,28.92
2022-12-19T13:05:40.573Z,33.83
2022-12-19T13:08:49.391Z,27.17
2022-12-19T13:12:20.908Z,27.33
2022-12-19T13:15:38.962Z,25.85
2022-12-19T13:18:42.083Z,27.83
2022-12-19T13:22:23.365Z,25.07
2022-12-19T13:25:52.747Z,28.80
2022-12-19T13:28:55.763Z,25.50
2022-12-19T13:32:17.377Z,26.95
2022-12-19T13:39:08.300Z,32.78
2022-12-19T13:39:57.478Z,25.58
2022-12-19T13:42:45.099Z,27.98
2022-12-19T13:45:55.864Z,26.77
2022-12-19T13:49:05.021Z,27.63
2022-12-19T13:52:12.939Z,22.95
2022-12-19T13:55:18.344Z,26.95
2022-12-19T13:58:28.902Z,29.33
2022-12-19T14:01:38.188Z,28.17
2022-12-19T14:04:42.285Z,24.67
2022-12-19T14:11:39.874Z,30.30
2022-12-19T14:14:38.199Z,26.42
2022-12-19T14:17:41.743Z,28.63
2022-12-19T14:22:02.139Z,24.95
2022-12-19T14:24:15.033Z,31.17
2022-12-19T14:28:26.254Z,24.38
2022-12-19T14:31:00.840Z,22.88
2022-12-19T14:34:35.494Z,22.77
2022-12-19T14:38:44.929Z,24.92
2022-12-19T14:41:09.236Z,22.27
2022-12-19T14:52:08.593Z,17.67
2022-12-19T14:54:08.510Z,22.02
2022-12-19T14:54:14.804Z,20.35
2022-12-19T14:58:54.892Z,18.70
2022-12-19T15:01:36.821Z,20.38
2022-12-19T15:04:50.766Z,18.58
2022-12-19T15:08:00.869Z,16.17
2022-12-19T15:11:37.298Z,19.95
2022-12-19T15:14:59.085Z,15.15
2022-12-19T15:18:19.287Z,17.88
2022-12-19T15:21:22.524Z,18.50
2022-12-19T15:24:25.546Z,15.30
2022-12-19T15:27:28.577Z,13.60
2022-12-19T15:30:36.790Z,15.20
2022-12-19T15:34:06.714Z,14.35
2022-12-19T15:37:04.292Z,15.40
2022-12-19T15:40:14.146Z,19.80
2022-12-19T15:44:01.422Z,17.63
2022-12-19T15:46:48.644Z,15.57
2022-12-19T15:49:53.739Z,14.70
2022-12-19T15:53:00.365Z,15.82
2022-12-19T15:56:03.847Z,16.38
2022-12-19T15:59:18.727Z,16.23
2022-12-19T16:02:27.910Z,19.15
2022-12-19T16:05:41.856Z,18.55
2022-12-19T16:08:45.250Z,16.58
2022-12-19T16:11:49.697Z,16.97
2022-12-19T16:14:58.489Z,16.02
2022-12-19T16:18:04.149Z,17.30
2022-12-19T16:21:17.036Z,19.83
2022-12-19T16:24:21.152Z,20.15
2022-12-19T16:30:32.559Z,15.55
2022-12-19T16:33:35.675Z,18.30
2022-12-19T16:36:40.027Z,18.63
2022-12-19T16:39:44.827Z,21.30
2022-12-19T16:42:49.803Z,19.67
2022-12-19T16:45:58.131Z,17.83
2022-12-19T16:49:07.282Z,19.88
2022-12-19T16:52:12.248Z,23.75
2022-12-19T16:55:16.174Z,23.95
2022-12-19T16:58:23.182Z,26.08
2022-12-19T17:01:26.449Z,21.77
2022-12-19T17:04:30.558Z,25.03
2022-12-19T17:07:36.774Z,20.30
2022-12-19T17:10:48.065Z,23.15
2022-12-19T17:13:56.044Z,22.70
2022-12-19T17:17:00.442Z,23.63
2022-12-19T17:20:03.657Z,22.55
2022-12-19T17:23:15.807Z,18.83
2022-12-19T17:26:18.953Z,19.52
2022-12-19T17:29:22.089Z,20.00
2022-12-19T17:32:25.434Z,20.90
2022-12-19T17:35:35.146Z,17.23
2022-12-19T17:38:39.609Z,18.85
2022-12-19T17:41:42.803Z,19.27
2022-12-19T17:44:45.900Z,21.07
2022-12-19T17:47:52.248Z,18.05
2022-12-19T17:51:00.014Z,19.00
2022-12-19T17:54:04.753Z,16.55
2022-12-19T17:57:16.877Z,16.83
2022-12-19T18:00:29.939Z,15.10
2022-12-19T18:03:40.195Z,18.77
2022-12-19T18:06:43.424Z,17.20
2022-12-19T18:09:47.911Z,16.83
2022-12-19T18:12:51.696Z,16.05
2022-12-19T18:16:00.653Z,16.50
2022-12-19T18:19:05.301Z,15.02
2022-12-19T18:22:13.734Z,17.85
2022-12-19T18:25:22.993Z,13.95
2022-12-19T18:28:26.369Z,14.80
2022-12-19T18:31:29.437Z,14.18
2022-12-19T18:34:36.514Z,18.35
2022-12-19T18:37:39.795Z,16.77
2022-12-19T18:40:45.302Z,14.50
2022-12-19T18:43:49.262Z,16.58
2022-12-19T18:46:53.758Z,14.38
2022-12-19T18:49:57.302Z,15.02
2022-12-19T18:53:01.036Z,14.43
2022-12-19T18:56:06.996Z,13.18
2022-12-19T18:59:11.076Z,15.85
2022-12-19T19:05:31.150Z,12.90
2022-12-19T19:08:35.565Z,12.15
2022-12-19T19:11:39.977Z,13.73
2022-12-19T19:14:43.017Z,13.15
2022-12-19T19:17:49.258Z,10.45
2022-12-19T19:21:00.718Z,9.82
2022-12-19T19:24:11.347Z,10.50
2022-12-19T19:27:15.932Z,10.90
2022-12-19T19:30:20.985Z,9.23
2022-12-19T19:33:30.452Z,10.63
2022-12-19T19:36:39.547Z,8.80
2022-12-19T19:39:43.162Z,12.48
2022-12-19T19:42:47.645Z,9.88
2022-12-19T19:45:52.073Z,9.35
2022-12-19T19:48:55.935Z,8.23
2022-12-19T19:52:02.985Z,7.88
2022-12-19T19:55:07.948Z,8.93
2022-12-19T19:58:12.455Z,8.98
2022-12-19T20:01:15.920Z,11.32
2022-12-19T20:04:19.099Z,8.35
2022-12-19T20:07:22.946Z,9.03
2022-12-19T20:10:25.961Z,9.02
2022-12-19T20:13:34.185Z,10.27
2022-12-19T20:16:37.277Z,11.43
2022-12-19T20:19:40.703Z,10.93
2022-12-19T20:22:43.763Z,9.97
2022-12-19T20:25:46.750Z,9.32
2022-12-19T20:28:52.302Z,7.80
2022-12-19T20:31:56.436Z,10.38
2022-12-19T20:38:02.472Z,5.10
2022-12-19T20:41:06.299Z,7.22
2022-12-19T20:44:10.936Z,6.38
2022-12-19T20:47:14.850Z,6.78
2022-12-19T20:50:18.009Z,7.00
2022-12-19T20:53:21.169Z,6.20
2022-12-19T20:56:25.873Z,7.63
2022-12-19T20:59:30.667Z,5.88
2022-12-19T21:02:53.036Z,5.05
2022-12-19T21:05:57.950Z,5.18
2022-12-19T21:09:01.002Z,6.32
2022-12-19T21:12:04.275Z,5.70
2022-12-19T21:15:09.871Z,6.23
2022-12-19T21:18:12.881Z,5.75
2022-12-19T21:21:19.835Z,6.65
2022-12-19T21:24:22.929Z,6.97
2022-12-19T21:27:26.063Z,7.32
2022-12-19T21:30:30.455Z,6.38
2022-12-19T21:33:34.515Z,6.78
2022-12-19T21:36:38.516Z,7.78
2022-12-19T21:39:41.574Z,7.32
2022-12-19T21:42:44.833Z,7.45
2022-12-19T21:45:49.199Z,8.83
2022-12-19T21:48:54.962Z,8.38
2022-12-19T21:51:58.024Z,8.27
2022-12-19T21:55:01.235Z,10.32
2022-12-19T21:58:04.287Z,13.80
2022-12-19T22:01:13.770Z,12.15
2022-12-19T22:04:21.316Z,15.15
2022-12-19T22:07:24.468Z,16.88
2022-12-19T22:10:27.503Z,13.23
2022-12-19T22:13:31.059Z,14.10
2022-12-19T22:16:37.127Z,13.82
2022-12-19T22:19:40.301Z,14.13
2022-12-19T22:22:44.641Z,11.15
2022-12-19T22:25:47.684Z,12.07
2022-12-19T22:28:53.384Z,11.07
2022-12-19T22:31:57.959Z,12.18
2022-12-19T22:35:01.017Z,11.13
2022-12-19T22:38:04.462Z,10.93
2022-12-19T22:41:07.894Z,10.65
2022-12-19T22:44:18.152Z,11.23
2022-12-19T22:47:22.567Z,14.35
2022-12-19T22:50:25.691Z,14.88
2022-12-19T22:53:28.735Z,14.32
2022-12-19T22:56:33.454Z,11.32
2022-12-19T22:59:36.531Z,14.55
2022-12-19T23:02:42.026Z,18.15
2022-12-19T23:05:51.585Z,17.58
2022-12-19T23:08:55.640Z,17.88
2022-12-19T23:11:58.789Z,17.33
2022-12-19T23:15:01.793Z,20.13
2022-12-19T23:18:06.218Z,21.50
2022-12-19T23:21:12.878Z,22.52
2022-12-19T23:24:16.263Z,22.92
2022-12-19T23:27:19.280Z,27.37
2022-12-19T23:30:22.565Z,25.92
2022-12-19T23:33:26.941Z,24.17
2022-12-19T23:39:53.442Z,22.98
2022-12-19T23:42:56.589Z,20.95
2022-12-19T23:46:00.042Z,26.50
2022-12-19T23:49:05.189Z,22.07
2022-12-19T23:52:08.216Z,24.15
2022-12-19T23:55:12.072Z,29.85
2022-12-19T23:58:20.756Z,26.20
