createdAt,value
2022-10-07T00:00:52.120Z,100.00
2022-10-07T00:06:02.576Z,100.00
2022-10-07T00:11:08.280Z,100.00
2022-10-07T00:16:17.415Z,100.00
2022-10-07T00:21:21.086Z,100.00
2022-10-07T00:26:26.136Z,100.00
2022-10-07T00:31:33.110Z,100.00
2022-10-07T00:36:38.975Z,100.00
2022-10-07T00:41:44.072Z,100.00
2022-10-07T00:46:48.628Z,100.00
2022-10-07T00:51:52.941Z,100.00
2022-10-07T00:56:58.981Z,100.00
2022-10-07T01:02:04.316Z,100.00
2022-10-07T01:07:06.945Z,100.00
2022-10-07T01:12:18.192Z,100.00
2022-10-07T01:17:28.638Z,100.00
2022-10-07T01:22:40.824Z,100.00
2022-10-07T01:27:49.515Z,100.00
2022-10-07T01:32:59.100Z,100.00
2022-10-07T01:38:07.313Z,100.00
2022-10-07T01:43:16.879Z,100.00
2022-10-07T01:48:19.598Z,100.00
2022-10-07T01:53:37.692Z,100.00
2022-10-07T01:59:01.575Z,100.00
2022-10-07T02:04:22.685Z,100.00
2022-10-07T02:09:33.470Z,100.00
2022-10-07T02:14:44.257Z,100.00
2022-10-07T02:19:53.004Z,100.00
2022-10-07T02:24:58.974Z,100.00
2022-10-07T02:30:07.613Z,100.00
2022-10-07T02:35:16.263Z,100.00
2022-10-07T02:40:19.588Z,100.00
2022-10-07T02:45:30.214Z,100.00
2022-10-07T02:50:41.003Z,100.00
2022-10-07T02:55:45.967Z,100.00
2022-10-07T03:00:55.391Z,100.00
2022-10-07T03:05:58.549Z,100.00
2022-10-07T03:11:01.708Z,100.00
2022-10-07T03:16:07.482Z,100.00
2022-10-07T03:21:10.124Z,100.00
2022-10-07T03:26:13.229Z,100.00
2022-10-07T03:31:17.348Z,100.00
2022-10-07T03:36:25.067Z,100.00
2022-10-07T03:41:27.800Z,100.00
2022-10-07T03:46:35.098Z,100.00
2022-10-07T03:51:37.778Z,100.00
2022-10-07T03:56:42.637Z,100.00
2022-10-07T04:01:47.054Z,100.00
2022-10-07T04:06:49.677Z,100.00
2022-10-07T04:11:52.340Z,100.00
2022-10-07T04:16:57.284Z,100.00
2022-10-07T04:22:01.310Z,100.00
2022-10-07T04:27:05.931Z,100.00
2022-10-07T04:32:10.059Z,100.00
2022-10-07T04:37:13.405Z,100.00
2022-10-07T04:42:30.576Z,100.00
2022-10-07T04:47:35.399Z,100.00
2022-10-07T04:52:40.513Z,100.00
2022-10-07T04:57:43.833Z,100.00
2022-10-07T05:02:50.385Z,100.00
2022-10-07T05:07:55.332Z,100.00
2022-10-07T05:13:01.152Z,100.00
2022-10-07T05:18:05.871Z,100.00
2022-10-07T05:23:08.484Z,100.00
2022-10-07T05:28:11.576Z,100.00
2022-10-07T05:33:17.327Z,100.00
2022-10-07T05:38:20.003Z,100.00
2022-10-07T05:43:23.108Z,100.00
2022-10-07T05:48:28.890Z,100.00
2022-10-07T05:53:32.606Z,100.00
2022-10-07T05:58:36.722Z,100.00
2022-10-07T06:03:40.974Z,100.00
2022-10-07T06:08:43.871Z,100.00
2022-10-07T06:13:49.280Z,100.00
2022-10-07T06:18:54.736Z,100.00
2022-10-07T06:23:59.736Z,100.00
2022-10-07T06:29:07.268Z,100.00
2022-10-07T06:34:11.258Z,100.00
2022-10-07T06:39:14.141Z,100.00
2022-10-07T06:44:18.656Z,100.00
2022-10-07T06:49:22.932Z,100.00
2022-10-07T06:54:26.690Z,100.00
2022-10-07T06:59:29.876Z,100.00
2022-10-07T07:04:42.465Z,100.00
2022-10-07T07:09:45.626Z,100.00
2022-10-07T07:14:48.260Z,100.00
2022-10-07T07:19:56.365Z,100.00
2022-10-07T07:24:59.022Z,100.00
2022-10-07T07:30:01.999Z,100.00
2022-10-07T07:35:09.541Z,100.00
2022-10-07T07:40:12.353Z,100.00
2022-10-07T07:45:15.876Z,100.00
2022-10-07T07:50:22.193Z,100.00
2022-10-07T07:55:24.809Z,100.00
2022-10-07T08:00:27.799Z,100.00
2022-10-07T08:05:39.921Z,100.00
2022-10-07T08:10:42.840Z,100.00
2022-10-07T08:15:45.776Z,100.00
2022-10-07T08:20:58.460Z,100.00
2022-10-07T08:26:02.944Z,100.00
2022-10-07T08:31:08.050Z,100.00
2022-10-07T08:36:15.475Z,100.00
2022-10-07T08:41:31.926Z,100.00
2022-10-07T08:46:38.946Z,100.00
2022-10-07T08:51:48.282Z,100.00
2022-10-07T08:56:50.908Z,100.00
2022-10-07T09:02:11.814Z,100.00
2022-10-07T09:07:19.930Z,100.00
2022-10-07T09:12:26.375Z,100.00
2022-10-07T09:17:35.272Z,100.00
2022-10-07T09:22:42.367Z,100.00
2022-10-07T09:27:45.103Z,100.00
2022-10-07T09:32:50.450Z,100.00
2022-10-07T09:38:00.359Z,100.00
2022-10-07T09:43:10.376Z,100.00
2022-10-07T09:48:19.968Z,100.00
2022-10-07T09:53:25.701Z,100.00
2022-10-07T09:58:30.705Z,100.00
2022-10-07T10:03:35.588Z,100.00
2022-10-07T10:08:43.171Z,100.00
2022-10-07T10:13:51.496Z,100.00
2022-10-07T10:18:56.058Z,100.00
2022-10-07T10:24:00.929Z,100.00
2022-10-07T10:29:13.703Z,100.00
2022-10-07T10:34:29.916Z,100.00
2022-10-07T10:39:48.525Z,100.00
2022-10-07T10:45:08.023Z,99.71
2022-10-07T10:50:19.162Z,98.53
2022-10-07T10:55:36.747Z,99.48
2022-10-07T11:00:51.257Z,95.98
2022-10-07T11:05:56.710Z,94.31
2022-10-07T11:11:07.035Z,94.07
2022-10-07T11:16:14.679Z,92.15
2022-10-07T11:21:25.821Z,94.10
2022-10-07T11:26:37.310Z,93.71
2022-10-07T11:31:45.386Z,91.80
2022-10-07T11:36:58.645Z,91.07
2022-10-07T11:42:07.952Z,90.66
2022-10-07T11:47:16.476Z,89.19
2022-10-07T11:52:24.234Z,87.92
2022-10-07T11:57:32.422Z,86.42
2022-10-07T12:02:41.732Z,85.81
2022-10-07T12:08:02.117Z,86.25
2022-10-07T12:13:41.304Z,85.05
2022-10-07T12:19:23.043Z,83.04
2022-10-07T12:24:27.517Z,83.42
2022-10-07T12:29:45.548Z,80.44
2022-10-07T12:34:49.411Z,81.06
2022-10-07T12:39:52.899Z,78.65
2022-10-07T12:44:56.451Z,78.98
2022-10-07T12:50:04.655Z,80.29
2022-10-07T12:55:11.402Z,79.71
2022-10-07T13:00:16.448Z,78.66
2022-10-07T13:05:51.769Z,77.15
2022-10-07T13:11:15.438Z,78.28
2022-10-07T13:16:31.618Z,78.90
2022-10-07T13:21:38.604Z,77.92
2022-10-07T13:26:45.872Z,77.36
2022-10-07T13:32:04.061Z,77.14
2022-10-07T13:37:27.043Z,76.12
2022-10-07T13:42:30.807Z,76.89
2022-10-07T13:47:35.091Z,78.69
2022-10-07T13:52:43.353Z,81.22
2022-10-07T13:57:46.293Z,80.78
2022-10-07T14:02:50.656Z,82.05
2022-10-07T14:07:57.069Z,78.39
2022-10-07T14:13:03.173Z,79.91
2022-10-07T14:18:09.196Z,79.48
2022-10-07T14:23:23.398Z,80.26
2022-10-07T14:28:30.857Z,81.79
2022-10-07T14:34:00.943Z,80.93
2022-10-07T14:39:32.408Z,82.67
2022-10-07T14:44:35.008Z,82.99
2022-10-07T14:49:37.523Z,82.88
2022-10-07T14:54:41.814Z,82.87
2022-10-07T14:59:45.352Z,84.39
2022-10-07T15:04:48.261Z,84.91
2022-10-07T15:09:52.301Z,86.40
2022-10-07T15:14:54.907Z,87.33
2022-10-07T15:19:58.165Z,87.37
2022-10-07T15:25:03.284Z,85.54
2022-10-07T15:30:07.111Z,84.76
2022-10-07T15:35:10.087Z,85.77
2022-10-07T15:40:14.516Z,86.21
2022-10-07T15:45:17.197Z,86.16
2022-10-07T15:50:19.908Z,86.83
2022-10-07T15:55:23.813Z,87.01
2022-10-07T16:00:26.824Z,86.81
2022-10-07T16:05:31.207Z,86.62
2022-10-07T16:10:38.144Z,87.34
2022-10-07T16:15:42.278Z,87.86
2022-10-07T16:20:45.460Z,88.42
2022-10-07T16:25:49.319Z,88.61
2022-10-07T16:30:52.130Z,89.06
2022-10-07T16:35:54.732Z,89.98
2022-10-07T16:40:58.600Z,89.88
2022-10-07T16:46:02.088Z,90.48
2022-10-07T16:51:05.611Z,92.23
2022-10-07T16:56:10.697Z,92.54
2022-10-07T17:01:16.497Z,91.83
2022-10-07T17:06:21.417Z,91.21
2022-10-07T17:11:31.208Z,91.96
2022-10-07T17:16:36.314Z,93.00
2022-10-07T17:21:40.775Z,94.91
2022-10-07T17:26:45.697Z,94.66
2022-10-07T17:31:50.559Z,95.25
2022-10-07T17:36:54.096Z,95.62
2022-10-07T17:41:58.364Z,96.52
2022-10-07T17:47:03.565Z,97.27
2022-10-07T17:52:06.353Z,97.97
2022-10-07T17:57:10.667Z,99.74
2022-10-07T18:02:13.251Z,99.45
2022-10-07T18:07:16.196Z,99.93
2022-10-07T18:12:37.725Z,100.00
2022-10-07T18:17:40.357Z,100.00
2022-10-07T18:22:44.012Z,100.00
2022-10-07T18:27:48.470Z,100.00
2022-10-07T18:32:51.648Z,100.00
2022-10-07T18:37:54.176Z,100.00
2022-10-07T18:42:58.072Z,100.00
2022-10-07T18:48:00.661Z,100.00
2022-10-07T18:53:03.520Z,100.00
2022-10-07T18:58:07.967Z,100.00
2022-10-07T19:03:10.619Z,100.00
2022-10-07T19:08:13.271Z,100.00
2022-10-07T19:13:34.844Z,100.00
2022-10-07T19:18:38.260Z,100.00
2022-10-07T19:23:44.433Z,100.00
2022-10-07T19:28:49.795Z,100.00
2022-10-07T19:33:56.081Z,100.00
2022-10-07T19:38:59.456Z,100.00
2022-10-07T19:44:04.371Z,100.00
2022-10-07T19:49:09.125Z,100.00
2022-10-07T19:54:11.987Z,100.00
2022-10-07T19:59:16.257Z,100.00
2022-10-07T20:04:20.960Z,100.00
2022-10-07T20:09:24.021Z,100.00
2022-10-07T20:14:28.103Z,100.00
2022-10-07T20:19:30.759Z,100.00
2022-10-07T20:24:33.524Z,100.00
2022-10-07T20:29:56.988Z,100.00
2022-10-07T20:34:59.569Z,100.00
2022-10-07T20:40:20.048Z,100.00
2022-10-07T20:45:24.029Z,100.00
2022-10-07T20:50:26.627Z,100.00
2022-10-07T20:55:31.981Z,100.00
2022-10-07T21:00:39.357Z,100.00
2022-10-07T21:05:41.942Z,100.00
2022-10-07T21:10:44.860Z,100.00
2022-10-07T21:15:48.720Z,100.00
2022-10-07T21:20:56.310Z,100.00
2022-10-07T21:26:01.396Z,100.00
2022-10-07T21:31:08.342Z,100.00
2022-10-07T21:36:15.718Z,100.00
2022-10-07T21:41:20.411Z,100.00
2022-10-07T21:46:25.738Z,100.00
2022-10-07T21:51:29.438Z,100.00
2022-10-07T21:56:33.491Z,100.00
2022-10-07T22:01:38.196Z,100.00
2022-10-07T22:06:58.577Z,100.00
2022-10-07T22:12:01.147Z,100.00
2022-10-07T22:17:05.122Z,100.00
2022-10-07T22:22:08.087Z,100.00
2022-10-07T22:27:10.703Z,100.00
2022-10-07T22:32:14.600Z,100.00
2022-10-07T22:37:17.118Z,100.00
2022-10-07T22:42:19.654Z,100.00
2022-10-07T22:47:23.521Z,100.00
2022-10-07T22:52:26.052Z,100.00
2022-10-07T22:57:29.376Z,100.00
2022-10-07T23:02:33.447Z,100.00
2022-10-07T23:07:36.068Z,100.00
2022-10-07T23:12:38.608Z,100.00
2022-10-07T23:17:42.494Z,100.00
2022-10-07T23:22:45.234Z,100.00
2022-10-07T23:27:47.995Z,100.00
2022-10-07T23:32:51.966Z,100.00
2022-10-07T23:37:56.561Z,100.00
2022-10-07T23:42:59.098Z,100.00
2022-10-07T23:48:02.977Z,100.00
2022-10-07T23:53:05.504Z,100.00
2022-10-07T23:58:08.163Z,100.00
