createdAt,value
2017-11-07T00:02:26.255Z,4.70
2017-11-07T00:04:54.724Z,4.70
2017-11-07T00:07:23.196Z,4.80
2017-11-07T00:09:51.683Z,4.70
2017-11-07T00:12:20.158Z,4.70
2017-11-07T00:14:48.451Z,4.70
2017-11-07T00:17:16.580Z,4.70
2017-11-07T00:19:45.859Z,4.70
2017-11-07T00:22:14.038Z,4.80
2017-11-07T00:24:42.616Z,4.70
2017-11-07T00:27:12.740Z,4.70
2017-11-07T00:29:41.215Z,4.70
2017-11-07T00:32:09.695Z,4.80
2017-11-07T00:34:38.192Z,4.80
2017-11-07T00:37:06.671Z,4.80
2017-11-07T00:39:36.031Z,4.80
2017-11-07T00:42:04.529Z,4.80
2017-11-07T00:44:33.247Z,4.80
2017-11-07T00:47:01.563Z,4.80
2017-11-07T00:49:30.059Z,4.70
2017-11-07T00:51:58.522Z,4.80
2017-11-07T00:54:27.004Z,4.80
2017-11-07T00:56:55.484Z,4.80
2017-11-07T00:59:23.968Z,4.70
2017-11-07T01:01:52.450Z,4.70
2017-11-07T01:04:20.946Z,4.70
2017-11-07T01:06:49.417Z,4.80
2017-11-07T01:09:18.279Z,4.80
2017-11-07T01:11:46.764Z,4.80
2017-11-07T01:14:15.327Z,4.80
2017-11-07T01:16:43.831Z,4.80
2017-11-07T01:19:12.317Z,4.80
2017-11-07T01:21:40.785Z,4.80
2017-11-07T01:24:09.265Z,4.90
2017-11-07T01:26:38.215Z,4.90
2017-11-07T01:29:06.828Z,4.80
2017-11-07T01:31:35.301Z,4.80
2017-11-07T01:34:03.824Z,4.90
2017-11-07T01:36:32.302Z,4.80
2017-11-07T01:39:00.784Z,4.90
2017-11-07T01:41:29.077Z,4.90
2017-11-07T01:43:58.295Z,4.80
2017-11-07T01:46:26.774Z,4.80
2017-11-07T01:48:55.259Z,4.70
2017-11-07T01:51:23.736Z,4.70
2017-11-07T01:53:52.991Z,4.80
2017-11-07T01:56:21.839Z,4.80
2017-11-07T01:58:50.129Z,4.80
2017-11-07T02:01:18.416Z,4.80
2017-11-07T02:03:46.891Z,4.80
2017-11-07T02:06:15.356Z,4.80
2017-11-07T02:08:43.852Z,4.80
2017-11-07T02:11:12.314Z,4.70
2017-11-07T02:13:40.784Z,4.80
2017-11-07T02:16:10.047Z,4.80
2017-11-07T02:18:38.503Z,4.80
2017-11-07T02:21:06.987Z,4.80
2017-11-07T02:23:35.452Z,4.70
2017-11-07T02:26:03.936Z,4.70
2017-11-07T02:28:32.058Z,4.70
2017-11-07T02:30:59.856Z,4.70
2017-11-07T02:33:28.732Z,4.70
2017-11-07T02:35:58.096Z,4.60
2017-11-07T02:38:26.580Z,4.60
2017-11-07T02:40:54.415Z,4.60
2017-11-07T02:43:22.876Z,4.60
2017-11-07T02:45:52.117Z,4.60
2017-11-07T02:48:20.636Z,4.60
2017-11-07T02:50:49.107Z,4.60
2017-11-07T02:53:17.963Z,4.60
2017-11-07T02:55:46.107Z,4.60
2017-11-07T02:58:15.485Z,4.60
2017-11-07T03:00:44.096Z,4.60
2017-11-07T03:03:13.348Z,4.60
2017-11-07T03:05:42.117Z,4.60
2017-11-07T03:08:10.592Z,4.60
2017-11-07T03:10:39.153Z,4.60
2017-11-07T03:13:08.604Z,4.60
2017-11-07T03:15:37.092Z,4.50
2017-11-07T03:18:05.559Z,4.50
2017-11-07T03:20:34.046Z,4.40
2017-11-07T03:23:03.118Z,4.50
2017-11-07T03:25:32.455Z,4.40
2017-11-07T03:28:00.921Z,4.40
2017-11-07T03:30:29.418Z,4.50
2017-11-07T03:32:58.144Z,4.40
2017-11-07T03:35:26.632Z,4.40
2017-11-07T03:37:55.146Z,4.50
2017-11-07T03:40:23.627Z,4.50
2017-11-07T03:42:52.085Z,4.40
2017-11-07T03:45:21.331Z,4.40
2017-11-07T03:47:49.815Z,4.40
2017-11-07T03:50:18.301Z,4.40
2017-11-07T03:52:46.755Z,4.40
2017-11-07T03:55:15.996Z,4.40
2017-11-07T03:57:44.546Z,4.40
2017-11-07T04:00:13.027Z,4.40
2017-11-07T04:02:41.528Z,4.40
2017-11-07T04:05:09.743Z,4.40
2017-11-07T04:07:38.215Z,4.40
2017-11-07T04:10:06.719Z,4.40
2017-11-07T04:12:35.198Z,4.40
2017-11-07T04:15:03.952Z,4.40
2017-11-07T04:17:32.430Z,4.40
2017-11-07T04:20:00.899Z,4.50
2017-11-07T04:22:29.386Z,4.40
2017-11-07T04:24:57.852Z,4.40
2017-11-07T04:27:26.475Z,4.40
2017-11-07T04:29:54.940Z,4.40
2017-11-07T04:32:23.456Z,4.40
2017-11-07T04:34:51.935Z,4.40
2017-11-07T04:37:20.406Z,4.40
2017-11-07T04:39:48.893Z,4.40
2017-11-07T04:42:17.416Z,4.40
2017-11-07T04:44:46.681Z,4.40
2017-11-07T04:47:15.208Z,4.50
2017-11-07T04:49:44.475Z,4.50
2017-11-07T04:52:12.956Z,4.50
2017-11-07T04:54:41.437Z,4.50
2017-11-07T04:57:11.416Z,4.40
2017-11-07T04:59:39.919Z,4.40
2017-11-07T05:02:08.396Z,4.40
2017-11-07T05:04:36.859Z,4.50
2017-11-07T05:07:05.355Z,4.40
2017-11-07T05:09:33.631Z,4.40
2017-11-07T05:12:02.160Z,4.40
2017-11-07T05:14:30.632Z,4.40
2017-11-07T05:16:59.499Z,4.40
2017-11-07T05:19:27.992Z,4.40
2017-11-07T05:21:56.475Z,4.50
2017-11-07T05:24:24.943Z,4.50
2017-11-07T05:26:53.400Z,4.50
2017-11-07T05:29:22.852Z,4.30
2017-11-07T05:31:50.968Z,4.30
2017-11-07T05:34:19.848Z,4.30
2017-11-07T05:36:49.079Z,4.40
2017-11-07T05:39:17.558Z,4.30
2017-11-07T05:41:46.003Z,4.40
2017-11-07T05:44:15.296Z,4.40
2017-11-07T05:46:43.065Z,4.50
2017-11-07T05:49:11.588Z,4.40
2017-11-07T05:51:39.383Z,4.50
2017-11-07T05:54:08.023Z,4.40
2017-11-07T05:56:36.488Z,4.50
2017-11-07T05:59:05.767Z,4.50
2017-11-07T06:01:34.275Z,4.50
2017-11-07T06:04:03.579Z,4.50
2017-11-07T06:06:32.926Z,4.60
2017-11-07T06:09:01.391Z,4.60
2017-11-07T06:11:29.895Z,4.50
2017-11-07T06:13:58.352Z,4.60
2017-11-07T06:16:27.371Z,4.50
2017-11-07T06:18:55.838Z,4.60
2017-11-07T06:21:24.331Z,4.50
2017-11-07T06:23:52.609Z,4.50
2017-11-07T06:26:21.100Z,4.50
2017-11-07T06:28:50.450Z,4.50
2017-11-07T06:31:19.687Z,4.50
2017-11-07T06:33:48.169Z,4.50
2017-11-07T06:36:16.717Z,4.50
2017-11-07T06:38:45.959Z,4.60
2017-11-07T06:41:14.442Z,4.50
2017-11-07T06:43:43.050Z,4.60
2017-11-07T06:46:11.564Z,4.60
2017-11-07T06:48:40.815Z,4.60
2017-11-07T06:51:10.420Z,4.60
2017-11-07T06:53:39.658Z,4.60
2017-11-07T06:56:08.111Z,4.60
2017-11-07T06:58:36.977Z,4.60
2017-11-07T07:01:05.455Z,4.70
2017-11-07T07:03:34.320Z,4.60
2017-11-07T07:06:02.798Z,4.60
2017-11-07T07:08:31.247Z,4.60
2017-11-07T07:10:59.380Z,4.60
2017-11-07T07:13:27.860Z,4.70
2017-11-07T07:15:57.097Z,4.70
2017-11-07T07:18:25.673Z,4.60
2017-11-07T07:20:54.179Z,4.60
2017-11-07T07:23:22.654Z,4.60
2017-11-07T07:25:51.139Z,4.70
2017-11-07T07:28:19.603Z,4.60
2017-11-07T07:30:48.298Z,4.60
2017-11-07T07:33:16.763Z,4.60
2017-11-07T07:35:45.243Z,4.60
2017-11-07T07:38:13.708Z,4.70
2017-11-07T07:40:43.032Z,4.70
2017-11-07T07:43:11.510Z,4.70
2017-11-07T07:45:39.976Z,4.80
2017-11-07T07:48:09.213Z,4.80
2017-11-07T07:50:37.756Z,4.80
2017-11-07T07:53:07.006Z,4.70
2017-11-07T07:55:35.474Z,4.70
2017-11-07T07:58:03.956Z,4.70
2017-11-07T08:00:32.415Z,4.70
2017-11-07T08:03:00.535Z,4.80
2017-11-07T08:05:28.312Z,4.80
2017-11-07T08:07:56.529Z,4.70
2017-11-07T08:10:25.016Z,4.80
2017-11-07T08:12:53.507Z,4.70
2017-11-07T08:15:21.889Z,4.80
2017-11-07T08:17:50.347Z,4.80
2017-11-07T08:20:19.565Z,4.90
2017-11-07T08:22:48.055Z,4.80
2017-11-07T08:25:16.511Z,4.90
2017-11-07T08:27:45.759Z,5.10
2017-11-07T08:30:14.279Z,5.00
2017-11-07T08:32:42.749Z,5.00
2017-11-07T08:35:11.204Z,5.10
2017-11-07T08:37:39.685Z,5.00
2017-11-07T08:40:08.165Z,5.10
2017-11-07T08:42:36.654Z,5.00
2017-11-07T08:45:05.527Z,5.00
2017-11-07T08:47:34.048Z,5.10
2017-11-07T08:50:02.611Z,5.20
2017-11-07T08:52:31.092Z,5.10
2017-11-07T08:54:59.605Z,5.00
2017-11-07T08:57:28.867Z,5.10
2017-11-07T08:59:57.342Z,5.20
2017-11-07T09:02:25.936Z,5.20
2017-11-07T09:04:54.444Z,5.30
2017-11-07T09:07:22.932Z,5.30
2017-11-07T09:09:51.207Z,5.30
2017-11-07T09:12:19.671Z,5.30
2017-11-07T09:14:48.202Z,5.30
2017-11-07T09:17:16.916Z,5.30
2017-11-07T09:19:45.392Z,5.30
2017-11-07T09:22:13.900Z,5.40
2017-11-07T09:24:42.369Z,5.50
2017-11-07T09:27:10.832Z,5.40
2017-11-07T09:29:39.318Z,5.50
2017-11-07T09:32:07.795Z,5.50
2017-11-07T09:34:37.179Z,5.70
2017-11-07T09:37:05.659Z,5.70
2017-11-07T09:39:34.139Z,5.70
2017-11-07T09:42:02.627Z,5.70
2017-11-07T09:44:31.875Z,5.80
2017-11-07T09:47:00.348Z,5.70
2017-11-07T09:49:28.820Z,5.80
2017-11-07T09:51:57.304Z,5.90
2017-11-07T09:54:25.773Z,5.90
2017-11-07T09:56:55.043Z,5.80
2017-11-07T09:59:23.596Z,5.80
2017-11-07T10:01:52.096Z,5.90
2017-11-07T10:04:20.562Z,5.90
2017-11-07T10:06:49.042Z,5.90
2017-11-07T10:09:17.514Z,5.90
2017-11-07T10:11:46.014Z,5.90
2017-11-07T10:14:14.541Z,6.00
2017-11-07T10:16:43.763Z,6.00
2017-11-07T10:19:12.248Z,6.10
2017-11-07T10:21:40.374Z,6.10
2017-11-07T10:24:09.088Z,6.20
2017-11-07T10:26:38.331Z,6.30
2017-11-07T10:29:06.797Z,6.20
2017-11-07T10:31:35.275Z,6.40
2017-11-07T10:34:03.398Z,6.30
2017-11-07T10:36:31.521Z,6.30
2017-11-07T10:39:00.003Z,6.30
2017-11-07T10:41:28.873Z,6.30
2017-11-07T10:43:57.779Z,6.40
2017-11-07T10:46:26.411Z,6.30
2017-11-07T10:48:54.916Z,6.40
2017-11-07T10:51:23.389Z,6.40
2017-11-07T10:53:51.515Z,6.40
2017-11-07T10:56:19.640Z,6.40
2017-11-07T10:58:48.111Z,6.40
2017-11-07T11:01:16.647Z,6.40
2017-11-07T11:03:45.344Z,6.40
2017-11-07T11:06:13.136Z,6.50
2017-11-07T11:08:41.791Z,6.40
2017-11-07T11:11:10.280Z,6.40
2017-11-07T11:13:38.764Z,6.40
2017-11-07T11:16:07.772Z,6.40
2017-11-07T11:18:36.231Z,6.40
2017-11-07T11:21:04.772Z,6.30
2017-11-07T11:23:33.248Z,6.40
2017-11-07T11:26:01.395Z,6.30
2017-11-07T11:28:29.931Z,6.20
2017-11-07T11:30:59.173Z,6.30
2017-11-07T11:33:27.664Z,6.30
2017-11-07T11:35:56.142Z,6.20
2017-11-07T11:38:24.667Z,6.30
2017-11-07T11:40:53.210Z,6.20
2017-11-07T11:43:21.693Z,6.30
2017-11-07T11:45:50.154Z,6.30
2017-11-07T11:48:18.643Z,6.30
2017-11-07T11:50:47.147Z,6.30
2017-11-07T11:53:15.640Z,6.30
2017-11-07T11:55:44.123Z,6.30
2017-11-07T11:58:12.603Z,6.30
2017-11-07T12:00:41.068Z,6.40
2017-11-07T12:03:09.550Z,6.40
2017-11-07T12:05:38.016Z,6.40
2017-11-07T12:08:06.490Z,6.40
2017-11-07T12:10:35.221Z,6.50
2017-11-07T12:13:03.695Z,6.40
2017-11-07T12:15:32.172Z,6.50
2017-11-07T12:18:00.655Z,6.50
2017-11-07T12:20:28.467Z,6.50
2017-11-07T12:22:56.972Z,6.50
2017-11-07T12:25:26.197Z,6.60
2017-11-07T12:27:54.660Z,6.60
2017-11-07T12:30:23.911Z,6.60
2017-11-07T12:32:52.059Z,6.60
2017-11-07T12:35:20.268Z,6.60
2017-11-07T12:37:49.769Z,6.60
2017-11-07T12:40:18.253Z,6.50
2017-11-07T12:42:46.748Z,6.70
2017-11-07T12:45:15.228Z,6.70
2017-11-07T12:47:43.696Z,6.70
2017-11-07T12:50:37.152Z,6.70
2017-11-07T12:53:05.629Z,6.70
2017-11-07T12:55:34.116Z,6.70
2017-11-07T12:58:02.601Z,6.80
2017-11-07T13:00:31.079Z,6.70
2017-11-07T13:02:59.563Z,6.80
2017-11-07T13:05:28.052Z,6.80
2017-11-07T13:07:56.528Z,6.80
2017-11-07T13:10:24.987Z,6.80
2017-11-07T13:12:53.487Z,6.80
2017-11-07T13:15:21.587Z,6.80
2017-11-07T13:17:50.081Z,6.80
2017-11-07T13:20:18.536Z,6.80
2017-11-07T13:22:47.022Z,6.90
2017-11-07T13:25:15.527Z,6.90
2017-11-07T13:27:44.026Z,6.80
2017-11-07T13:30:13.295Z,6.80
2017-11-07T13:32:41.787Z,6.80
2017-11-07T13:35:10.272Z,6.80
2017-11-07T13:37:38.411Z,6.70
2017-11-07T13:40:06.886Z,6.70
2017-11-07T13:42:35.431Z,6.70
2017-11-07T13:45:04.363Z,6.60
2017-11-07T13:47:33.064Z,6.60
2017-11-07T13:50:01.538Z,6.60
2017-11-07T13:52:29.999Z,6.60
2017-11-07T13:54:58.488Z,6.60
2017-11-07T13:57:27.007Z,6.60
2017-11-07T13:59:55.508Z,6.60
2017-11-07T14:02:23.991Z,6.70
2017-11-07T14:04:52.148Z,6.70
2017-11-07T14:07:21.623Z,6.70
2017-11-07T14:09:50.110Z,6.70
2017-11-07T14:12:18.591Z,6.70
2017-11-07T14:14:47.068Z,6.80
2017-11-07T14:17:15.654Z,6.70
2017-11-07T14:19:44.678Z,6.80
2017-11-07T14:22:13.150Z,6.70
2017-11-07T14:24:41.628Z,6.70
2017-11-07T14:27:10.097Z,6.70
2017-11-07T14:29:38.759Z,6.70
2017-11-07T14:32:08.008Z,6.60
2017-11-07T14:34:36.576Z,6.60
2017-11-07T14:37:05.066Z,6.70
2017-11-07T14:39:34.681Z,6.70
2017-11-07T14:42:03.221Z,6.60
2017-11-07T14:44:32.444Z,6.70
2017-11-07T14:47:01.768Z,6.70
2017-11-07T14:49:30.246Z,6.70
2017-11-07T14:51:58.724Z,6.70
2017-11-07T14:54:27.415Z,6.70
2017-11-07T14:56:55.876Z,6.70
2017-11-07T14:59:24.359Z,6.70
2017-11-07T15:01:52.849Z,6.70
2017-11-07T15:04:21.485Z,6.80
2017-11-07T15:06:50.000Z,6.80
2017-11-07T15:09:19.259Z,6.80
2017-11-07T15:11:47.777Z,6.70
2017-11-07T15:14:17.033Z,6.80
2017-11-07T15:16:45.782Z,6.70
2017-11-07T15:19:14.264Z,6.80
2017-11-07T15:21:42.743Z,6.80
2017-11-07T15:24:11.250Z,6.80
2017-11-07T15:26:39.836Z,6.70
2017-11-07T15:29:08.294Z,6.80
2017-11-07T15:31:36.893Z,6.80
2017-11-07T15:34:05.364Z,6.70
2017-11-07T15:36:33.854Z,6.80
2017-11-07T15:39:02.327Z,6.70
2017-11-07T15:41:30.810Z,6.80
2017-11-07T15:43:59.307Z,6.80
2017-11-07T15:46:27.781Z,6.80
2017-11-07T15:48:56.273Z,6.80
2017-11-07T15:51:24.734Z,6.70
2017-11-07T15:53:53.971Z,6.70
2017-11-07T15:56:22.506Z,6.70
2017-11-07T15:58:51.855Z,6.70
2017-11-07T16:01:20.339Z,6.70
2017-11-07T16:03:48.838Z,6.70
2017-11-07T16:06:17.323Z,6.70
2017-11-07T16:08:45.808Z,6.70
2017-11-07T16:11:14.307Z,6.60
2017-11-07T16:13:42.772Z,6.70
2017-11-07T16:16:11.267Z,6.60
2017-11-07T16:18:39.809Z,6.60
2017-11-07T16:21:08.335Z,6.60
2017-11-07T16:23:37.050Z,6.50
2017-11-07T16:26:05.588Z,6.50
2017-11-07T16:28:34.136Z,6.50
2017-11-07T16:31:02.615Z,6.50
2017-11-07T16:33:31.104Z,6.40
2017-11-07T16:35:59.697Z,6.50
2017-11-07T16:38:28.186Z,6.50
2017-11-07T16:40:56.768Z,6.50
2017-11-07T16:43:25.346Z,6.40
2017-11-07T16:45:53.827Z,6.50
2017-11-07T16:48:22.329Z,6.40
2017-11-07T16:50:50.832Z,6.40
2017-11-07T16:53:19.319Z,6.40
2017-11-07T16:55:47.779Z,6.40
2017-11-07T16:58:16.300Z,6.40
2017-11-07T17:00:45.132Z,6.40
2017-11-07T17:03:13.609Z,6.40
2017-11-07T17:05:42.103Z,6.40
2017-11-07T17:08:10.583Z,6.40
2017-11-07T17:10:39.084Z,6.30
2017-11-07T17:13:07.553Z,6.30
2017-11-07T17:15:36.065Z,6.30
2017-11-07T17:18:04.543Z,6.40
2017-11-07T17:20:33.022Z,6.40
2017-11-07T17:23:01.500Z,6.40
2017-11-07T17:25:30.116Z,6.40
2017-11-07T17:27:58.603Z,6.40
2017-11-07T17:30:27.866Z,6.50
2017-11-07T17:32:56.383Z,6.40
2017-11-07T17:35:24.864Z,6.40
2017-11-07T17:37:54.917Z,6.40
2017-11-07T17:40:23.402Z,6.40
2017-11-07T17:42:51.907Z,6.40
2017-11-07T17:45:20.376Z,6.40
2017-11-07T17:47:48.888Z,6.40
2017-11-07T17:50:17.363Z,6.40
2017-11-07T17:52:45.863Z,6.40
2017-11-07T17:55:14.340Z,6.40
2017-11-07T17:57:42.828Z,6.40
2017-11-07T18:00:11.295Z,6.40
2017-11-07T18:02:39.799Z,6.40
2017-11-07T18:05:08.263Z,6.40
2017-11-07T18:07:36.748Z,6.50
2017-11-07T18:10:05.216Z,6.50
2017-11-07T18:12:33.714Z,6.50
2017-11-07T18:15:02.204Z,6.50
2017-11-07T18:17:30.750Z,6.40
2017-11-07T18:19:59.267Z,6.50
2017-11-07T18:22:27.749Z,6.50
2017-11-07T18:24:56.248Z,6.50
2017-11-07T18:27:25.563Z,6.50
2017-11-07T18:29:54.812Z,6.50
2017-11-07T18:32:23.282Z,6.40
2017-11-07T18:34:51.779Z,6.50
2017-11-07T18:37:20.259Z,6.40
2017-11-07T18:39:48.774Z,6.40
2017-11-07T18:42:17.284Z,6.50
2017-11-07T18:44:46.523Z,6.40
2017-11-07T18:47:15.014Z,6.40
2017-11-07T18:49:43.536Z,6.40
2017-11-07T18:52:12.029Z,6.40
2017-11-07T18:54:41.271Z,6.40
2017-11-07T18:57:09.772Z,6.40
2017-11-07T18:59:38.288Z,6.40
2017-11-07T19:02:06.565Z,6.40
2017-11-07T19:04:35.068Z,6.40
2017-11-07T19:07:04.301Z,6.40
2017-11-07T19:09:32.786Z,6.30
2017-11-07T19:12:01.276Z,6.40
2017-11-07T19:14:29.796Z,6.40
2017-11-07T19:16:58.284Z,6.40
2017-11-07T19:19:27.551Z,6.40
2017-11-07T19:21:56.239Z,6.30
2017-11-07T19:24:24.725Z,6.40
2017-11-07T19:26:53.245Z,6.30
2017-11-07T19:29:22.504Z,6.40
2017-11-07T19:31:50.975Z,6.30
2017-11-07T19:34:19.558Z,6.30
2017-11-07T19:36:48.032Z,6.30
2017-11-07T19:39:16.650Z,6.40
2017-11-07T19:41:45.113Z,6.40
2017-11-07T19:44:13.760Z,6.30
2017-11-07T19:46:43.021Z,6.30
2017-11-07T19:49:12.283Z,6.30
2017-11-07T19:51:40.791Z,6.20
2017-11-07T19:54:09.271Z,6.30
2017-11-07T19:56:37.780Z,6.30
2017-11-07T19:59:06.277Z,6.30
2017-11-07T20:01:35.536Z,6.30
2017-11-07T20:04:04.120Z,6.30
2017-11-07T20:06:32.460Z,6.30
2017-11-07T20:09:01.652Z,6.30
2017-11-07T20:11:30.136Z,6.20
2017-11-07T20:13:59.416Z,6.30
2017-11-07T20:16:27.919Z,6.20
2017-11-07T20:18:56.444Z,6.30
2017-11-07T20:21:24.997Z,6.30
2017-11-07T20:23:53.598Z,6.30
2017-11-07T20:26:22.048Z,6.30
2017-11-07T20:28:50.953Z,6.30
2017-11-07T20:31:19.443Z,6.30
2017-11-07T20:33:47.944Z,6.30
2017-11-07T20:36:16.472Z,6.30
2017-11-07T20:38:44.966Z,6.30
2017-11-07T20:41:14.232Z,6.30
2017-11-07T20:43:42.757Z,6.30
2017-11-07T20:46:11.843Z,6.40
2017-11-07T20:48:41.201Z,6.30
2017-11-07T20:51:09.356Z,6.30
2017-11-07T20:53:37.949Z,6.30
2017-11-07T20:56:06.435Z,6.30
2017-11-07T20:58:34.941Z,6.30
2017-11-07T21:01:03.451Z,6.30
2017-11-07T21:03:32.704Z,6.30
2017-11-07T21:06:01.194Z,6.30
2017-11-07T21:08:29.731Z,6.30
2017-11-07T21:10:58.967Z,6.40
2017-11-07T21:13:27.490Z,6.30
2017-11-07T21:15:55.995Z,6.40
2017-11-07T21:18:25.244Z,6.30
2017-11-07T21:20:54.583Z,6.30
2017-11-07T21:23:23.152Z,6.30
2017-11-07T21:25:51.644Z,6.30
2017-11-07T21:28:20.127Z,6.30
2017-11-07T21:30:48.631Z,6.30
2017-11-07T21:33:18.700Z,6.30
2017-11-07T21:35:49.210Z,6.30
2017-11-07T21:38:17.807Z,6.20
2017-11-07T21:40:46.293Z,6.30
2017-11-07T21:43:14.991Z,6.30
2017-11-07T21:45:43.492Z,6.30
2017-11-07T21:48:11.984Z,6.30
2017-11-07T21:50:40.572Z,6.30
2017-11-07T21:53:09.047Z,6.30
2017-11-07T21:55:37.572Z,6.30
2017-11-07T21:58:06.049Z,6.30
2017-11-07T22:00:34.557Z,6.20
2017-11-07T22:03:03.056Z,6.30
2017-11-07T22:05:31.524Z,6.20
2017-11-07T22:08:00.022Z,6.30
2017-11-07T22:10:28.540Z,6.20
2017-11-07T22:12:57.031Z,6.20
2017-11-07T22:15:26.287Z,6.30
2017-11-07T22:17:55.579Z,6.20
2017-11-07T22:20:24.039Z,6.20
2017-11-07T22:22:57.439Z,6.20
2017-11-07T22:25:25.907Z,6.20
2017-11-07T22:27:55.159Z,6.20
2017-11-07T22:30:23.640Z,6.20
2017-11-07T22:32:52.155Z,6.20
2017-11-07T22:35:21.395Z,6.20
2017-11-07T22:37:50.872Z,6.10
2017-11-07T22:40:20.115Z,6.10
2017-11-07T22:42:48.596Z,6.10
2017-11-07T22:45:17.065Z,6.20
2017-11-07T22:47:45.552Z,6.20
2017-11-07T22:50:14.039Z,6.20
2017-11-07T22:52:42.817Z,6.10
2017-11-07T22:55:11.287Z,6.10
2017-11-07T22:57:40.783Z,6.10
2017-11-07T23:00:09.487Z,6.10
2017-11-07T23:02:37.956Z,6.10
2017-11-07T23:05:07.216Z,6.20
2017-11-07T23:07:35.696Z,6.20
2017-11-07T23:10:03.848Z,6.20
2017-11-07T23:12:32.131Z,6.20
2017-11-07T23:15:00.411Z,6.20
2017-11-07T23:17:28.902Z,6.10
2017-11-07T23:19:57.439Z,6.20
2017-11-07T23:22:26.705Z,6.20
2017-11-07T23:24:55.183Z,6.10
2017-11-07T23:27:23.675Z,6.20
2017-11-07T23:29:52.136Z,6.20
2017-11-07T23:32:20.621Z,6.20
2017-11-07T23:34:49.103Z,6.20
2017-11-07T23:37:17.592Z,6.20
2017-11-07T23:39:46.307Z,6.10
2017-11-07T23:42:15.537Z,6.20
2017-11-07T23:44:44.025Z,6.10
2017-11-07T23:47:12.490Z,6.20
2017-11-07T23:49:41.000Z,6.20
2017-11-07T23:52:09.472Z,6.10
2017-11-07T23:54:37.963Z,6.10
2017-11-07T23:57:06.539Z,6.10
2017-11-07T23:59:35.016Z,6.10
