createdAt,value
2022-08-05T00:00:23.791Z,28.91
2022-08-05T00:02:54.424Z,29.00
2022-08-05T00:06:01.698Z,28.92
2022-08-05T00:08:19.954Z,28.91
2022-08-05T00:11:00.313Z,28.98
2022-08-05T00:13:38.921Z,29.15
2022-08-05T00:16:12.857Z,29.15
2022-08-05T00:18:44.323Z,28.92
2022-08-05T00:21:14.423Z,28.74
2022-08-05T00:23:46.870Z,28.63
2022-08-05T00:26:22.350Z,28.56
2022-08-05T00:28:51.115Z,28.53
2022-08-05T00:31:54.379Z,28.59
2022-08-05T00:34:53.260Z,28.72
2022-08-05T00:39:37.032Z,28.49
2022-08-05T00:42:31.653Z,28.34
2022-08-05T00:45:01.468Z,28.49
2022-08-05T00:47:31.676Z,28.38
2022-08-05T00:50:18.654Z,28.25
2022-08-05T00:52:48.593Z,28.22
2022-08-05T00:55:16.170Z,28.26
2022-08-05T00:57:57.891Z,28.24
2022-08-05T01:00:29.033Z,28.38
2022-08-05T01:02:59.957Z,28.42
2022-08-05T01:05:28.159Z,28.32
2022-08-05T01:08:40.148Z,28.27
2022-08-05T01:10:51.732Z,28.21
2022-08-05T01:13:58.716Z,28.29
2022-08-05T01:16:50.655Z,28.32
2022-08-05T01:19:36.755Z,28.34
2022-08-05T01:22:47.659Z,28.32
2022-08-05T01:25:40.841Z,28.32
2022-08-05T01:28:28.166Z,28.40
2022-08-05T01:31:09.276Z,28.09
2022-08-05T01:33:48.941Z,28.04
2022-08-05T01:36:18.887Z,28.25
2022-08-05T01:38:49.989Z,28.27
2022-08-05T01:41:22.784Z,28.20
2022-08-05T01:43:54.790Z,28.11
2022-08-05T01:46:41.556Z,27.95
2022-08-05T01:49:24.203Z,28.02
2022-08-05T01:51:58.855Z,28.09
2022-08-05T01:54:46.030Z,27.98
2022-08-05T01:58:13.860Z,28.10
2022-08-05T02:00:12.545Z,28.13
2022-08-05T02:02:46.517Z,28.10
2022-08-05T02:05:23.758Z,27.93
2022-08-05T02:08:00.222Z,27.81
2022-08-05T02:10:36.856Z,27.89
2022-08-05T02:13:18.403Z,27.84
2022-08-05T02:16:03.307Z,27.93
2022-08-05T02:18:41.949Z,28.05
2022-08-05T02:21:13.256Z,27.68
2022-08-05T02:23:46.428Z,27.44
2022-08-05T02:26:19.711Z,27.26
2022-08-05T02:28:50.822Z,27.35
2022-08-05T02:31:24.516Z,27.40
2022-08-05T02:33:58.694Z,27.57
2022-08-05T02:36:31.649Z,27.72
2022-08-05T02:39:03.219Z,27.69
2022-08-05T02:41:42.884Z,27.40
2022-08-05T02:44:24.798Z,27.24
2022-08-05T02:47:00.247Z,27.34
2022-08-05T02:49:36.842Z,27.42
2022-08-05T02:52:11.512Z,27.54
2022-08-05T02:54:42.811Z,27.39
2022-08-05T02:58:10.839Z,27.25
2022-08-05T03:00:13.050Z,27.11
2022-08-05T03:02:43.129Z,27.16
2022-08-05T03:05:14.273Z,27.30
2022-08-05T03:08:01.396Z,27.37
2022-08-05T03:10:32.421Z,27.50
2022-08-05T03:15:28.626Z,27.54
2022-08-05T03:17:57.779Z,27.52
2022-08-05T03:20:27.022Z,27.50
2022-08-05T03:22:57.619Z,27.48
2022-08-05T03:25:32.483Z,27.43
2022-08-05T03:28:18.458Z,27.43
2022-08-05T03:30:49.558Z,27.37
2022-08-05T03:33:18.843Z,27.39
2022-08-05T03:35:47.991Z,27.16
2022-08-05T03:38:16.053Z,27.04
2022-08-05T03:40:48.590Z,26.95
2022-08-05T03:44:08.499Z,26.79
2022-08-05T03:46:08.294Z,26.87
2022-08-05T03:48:36.712Z,26.99
2022-08-05T03:52:37.709Z,27.04
2022-08-05T03:55:53.957Z,27.15
2022-08-05T03:57:16.481Z,27.19
2022-08-05T03:59:55.887Z,27.13
2022-08-05T04:02:39.182Z,27.08
2022-08-05T04:05:14.106Z,26.95
2022-08-05T04:07:57.232Z,27.02
2022-08-05T04:10:37.609Z,27.08
2022-08-05T04:13:07.842Z,27.09
2022-08-05T04:15:36.748Z,27.21
2022-08-05T04:18:06.816Z,27.29
2022-08-05T04:20:35.212Z,27.34
2022-08-05T04:23:03.869Z,27.21
2022-08-05T04:25:58.000Z,27.17
2022-08-05T04:28:30.867Z,27.10
2022-08-05T04:31:01.350Z,27.20
2022-08-05T04:34:17.510Z,27.38
2022-08-05T04:36:46.304Z,27.24
2022-08-05T04:39:05.860Z,27.34
2022-08-05T04:41:37.802Z,27.40
2022-08-05T04:44:09.426Z,27.42
2022-08-05T04:46:39.020Z,27.57
2022-08-05T04:49:12.391Z,27.68
2022-08-05T04:51:45.743Z,27.77
2022-08-05T04:54:14.979Z,27.94
2022-08-05T04:56:43.681Z,28.11
2022-08-05T04:59:22.042Z,28.09
2022-08-05T05:02:07.331Z,28.06
2022-08-05T05:04:48.084Z,28.07
2022-08-05T05:07:18.793Z,28.12
2022-08-05T05:09:56.852Z,28.19
2022-08-05T05:12:24.615Z,28.17
2022-08-05T05:14:55.867Z,28.32
2022-08-05T05:17:24.820Z,28.54
2022-08-05T05:20:13.265Z,28.67
2022-08-05T05:22:41.436Z,28.71
2022-08-05T05:25:16.935Z,28.78
2022-08-05T05:27:53.743Z,28.81
2022-08-05T05:30:29.203Z,28.85
2022-08-05T05:33:00.702Z,28.89
2022-08-05T05:35:37.977Z,29.04
2022-08-05T05:38:09.353Z,29.15
2022-08-05T05:40:49.715Z,29.43
2022-08-05T05:43:27.451Z,29.53
2022-08-05T05:46:15.681Z,29.55
2022-08-05T05:48:44.499Z,29.72
2022-08-05T05:51:15.812Z,29.82
2022-08-05T05:53:54.665Z,29.95
2022-08-05T05:56:32.347Z,29.96
2022-08-05T05:59:07.770Z,30.24
2022-08-05T06:01:40.966Z,30.39
2022-08-05T06:04:25.512Z,30.52
2022-08-05T06:06:53.360Z,30.41
2022-08-05T06:09:35.396Z,30.53
2022-08-05T06:12:12.037Z,30.77
2022-08-05T06:14:42.465Z,30.93
2022-08-05T06:17:53.093Z,31.05
2022-08-05T06:20:00.667Z,31.23
2022-08-05T06:22:33.298Z,31.30
2022-08-05T06:25:59.695Z,31.48
2022-08-05T06:28:12.552Z,31.56
2022-08-05T06:30:39.216Z,31.51
2022-08-05T06:33:09.738Z,31.66
2022-08-05T06:36:07.576Z,31.50
2022-08-05T06:38:35.617Z,31.74
2022-08-05T06:41:05.490Z,31.70
2022-08-05T06:43:51.726Z,31.86
2022-08-05T06:46:30.032Z,31.96
2022-08-05T06:49:01.119Z,32.07
2022-08-05T06:51:30.924Z,32.08
2022-08-05T06:54:00.156Z,32.20
2022-08-05T06:56:33.368Z,32.41
2022-08-05T06:59:09.366Z,32.34
2022-08-05T07:01:40.817Z,32.46
2022-08-05T07:04:10.879Z,32.21
2022-08-05T07:06:42.324Z,32.30
2022-08-05T07:09:10.878Z,32.41
2022-08-05T07:11:39.972Z,32.52
2022-08-05T07:14:37.112Z,32.38
2022-08-05T07:17:59.397Z,32.57
2022-08-05T07:22:43.095Z,32.65
2022-08-05T07:25:53.904Z,32.64
2022-08-05T07:28:05.971Z,32.81
2022-08-05T07:30:39.564Z,32.99
2022-08-05T07:33:15.711Z,33.12
2022-08-05T07:36:04.203Z,33.15
2022-08-05T07:38:42.498Z,33.13
2022-08-05T07:42:09.336Z,33.02
2022-08-05T07:44:14.140Z,33.02
2022-08-05T07:46:49.754Z,33.20
2022-08-05T07:49:19.087Z,33.42
2022-08-05T07:51:53.938Z,33.36
2022-08-05T07:54:31.744Z,33.21
2022-08-05T07:57:17.594Z,33.09
2022-08-05T07:59:52.274Z,32.92
2022-08-05T08:02:30.764Z,32.95
2022-08-05T08:04:59.696Z,33.31
2022-08-05T08:07:29.143Z,33.18
2022-08-05T08:10:07.692Z,33.11
2022-08-05T08:12:49.773Z,33.11
2022-08-05T08:15:17.910Z,33.12
2022-08-05T08:18:09.711Z,33.19
2022-08-05T08:21:02.837Z,33.12
2022-08-05T08:24:02.126Z,33.25
2022-08-05T08:26:27.129Z,33.36
2022-08-05T08:29:21.837Z,33.37
2022-08-05T08:31:48.360Z,33.45
2022-08-05T08:34:29.926Z,33.77
2022-08-05T08:37:04.788Z,33.72
2022-08-05T08:39:37.405Z,33.80
2022-08-05T08:42:32.478Z,33.78
2022-08-05T08:45:24.690Z,33.78
2022-08-05T08:48:12.739Z,34.03
2022-08-05T08:51:03.272Z,34.01
2022-08-05T08:53:28.877Z,34.51
2022-08-05T08:56:03.626Z,34.42
2022-08-05T08:58:43.839Z,34.51
2022-08-05T09:01:17.379Z,34.59
2022-08-05T09:03:57.317Z,34.64
2022-08-05T09:06:29.348Z,34.57
2022-08-05T09:09:01.070Z,34.62
2022-08-05T09:11:51.525Z,34.92
2022-08-05T09:14:57.621Z,35.06
2022-08-05T09:17:09.663Z,34.85
2022-08-05T09:19:55.093Z,35.03
2022-08-05T09:22:30.754Z,35.08
2022-08-05T09:25:14.091Z,35.13
2022-08-05T09:28:04.891Z,35.25
2022-08-05T09:30:35.270Z,35.36
2022-08-05T09:33:05.004Z,35.45
2022-08-05T09:35:32.860Z,35.35
2022-08-05T09:38:12.809Z,35.51
2022-08-05T09:40:52.279Z,35.72
2022-08-05T09:43:28.066Z,36.07
2022-08-05T09:46:32.939Z,35.92
2022-08-05T09:49:19.027Z,36.21
2022-08-05T09:51:48.953Z,36.13
2022-08-05T09:54:31.676Z,36.06
2022-08-05T09:57:01.159Z,36.24
2022-08-05T09:59:36.911Z,36.21
2022-08-05T10:02:05.471Z,36.54
2022-08-05T10:04:39.376Z,37.03
2022-08-05T10:07:20.213Z,36.63
2022-08-05T10:10:13.732Z,36.80
2022-08-05T10:12:49.191Z,36.67
2022-08-05T10:15:20.750Z,36.85
2022-08-05T10:18:05.856Z,37.05
2022-08-05T10:20:48.337Z,37.00
2022-08-05T10:23:55.724Z,36.91
2022-08-05T10:26:15.472Z,36.80
2022-08-05T10:28:45.014Z,37.44
2022-08-05T10:32:51.958Z,37.27
2022-08-05T10:34:07.109Z,37.64
2022-08-05T10:36:38.592Z,37.55
2022-08-05T10:39:15.397Z,37.84
2022-08-05T10:42:02.677Z,38.51
2022-08-05T10:44:32.459Z,37.79
2022-08-05T10:47:26.540Z,37.54
2022-08-05T10:50:32.250Z,37.63
2022-08-05T10:52:59.924Z,37.61
2022-08-05T10:55:27.780Z,37.21
2022-08-05T10:58:11.214Z,37.99
2022-08-05T11:00:47.389Z,37.93
2022-08-05T11:03:25.313Z,38.82
2022-08-05T11:06:04.054Z,39.47
2022-08-05T11:08:38.121Z,39.39
2022-08-05T11:11:44.574Z,40.09
2022-08-05T11:14:49.507Z,40.22
2022-08-05T11:17:59.072Z,40.09
2022-08-05T11:20:44.593Z,40.48
2022-08-05T11:23:56.894Z,40.84
2022-08-05T11:26:29.085Z,40.85
2022-08-05T11:29:11.616Z,40.92
2022-08-05T11:31:56.485Z,41.34
2022-08-05T11:34:52.037Z,42.42
2022-08-05T11:38:26.446Z,42.44
2022-08-05T11:41:01.707Z,41.67
2022-08-05T11:44:06.418Z,42.37
2022-08-05T11:46:37.592Z,42.36
2022-08-05T11:49:07.994Z,43.35
2022-08-05T11:51:43.793Z,44.11
2022-08-05T11:54:33.508Z,42.36
2022-08-05T11:57:08.325Z,43.01
2022-08-05T11:59:53.034Z,43.46
2022-08-05T12:02:32.025Z,43.60
2022-08-05T12:05:08.112Z,44.07
2022-08-05T12:08:08.264Z,43.78
2022-08-05T12:10:38.672Z,44.21
2022-08-05T12:13:28.161Z,44.38
2022-08-05T12:16:14.894Z,44.24
2022-08-05T12:18:49.578Z,44.59
2022-08-05T12:21:51.646Z,43.72
2022-08-05T12:24:24.620Z,44.85
2022-08-05T12:26:54.457Z,44.93
2022-08-05T12:29:25.036Z,45.44
2022-08-05T12:31:56.144Z,46.17
2022-08-05T12:34:32.911Z,46.14
2022-08-05T12:37:10.556Z,44.98
2022-08-05T12:39:39.989Z,45.17
2022-08-05T12:42:14.831Z,44.17
2022-08-05T12:44:44.739Z,45.38
2022-08-05T12:47:17.149Z,44.92
2022-08-05T12:50:03.725Z,45.04
2022-08-05T12:52:39.562Z,45.47
2022-08-05T12:55:22.430Z,46.72
2022-08-05T12:58:49.150Z,46.38
2022-08-05T13:02:02.674Z,46.42
2022-08-05T13:03:42.233Z,46.07
2022-08-05T13:06:17.275Z,47.37
2022-08-05T13:08:51.986Z,48.64
2022-08-05T13:11:59.801Z,48.73
2022-08-05T13:14:24.957Z,49.71
2022-08-05T13:17:10.594Z,49.81
2022-08-05T13:19:52.181Z,48.89
2022-08-05T13:22:29.748Z,49.22
2022-08-05T13:25:19.397Z,47.39
2022-08-05T13:27:52.308Z,48.72
2022-08-05T13:30:34.451Z,49.07
2022-08-05T13:33:03.531Z,51.25
2022-08-05T13:35:47.477Z,49.89
2022-08-05T13:38:30.823Z,49.06
2022-08-05T13:41:04.300Z,49.66
2022-08-05T13:43:43.962Z,49.23
2022-08-05T13:46:35.945Z,50.51
2022-08-05T13:49:10.237Z,49.23
2022-08-05T13:51:41.525Z,50.25
2022-08-05T13:54:15.288Z,50.66
2022-08-05T13:56:50.971Z,50.15
2022-08-05T13:59:23.781Z,50.33
2022-08-05T14:01:57.651Z,50.09
2022-08-05T14:04:52.315Z,51.62
2022-08-05T14:07:55.536Z,51.68
2022-08-05T14:10:12.932Z,52.93
2022-08-05T14:12:42.924Z,52.56
2022-08-05T14:16:04.560Z,51.84
2022-08-05T14:18:04.839Z,52.11
2022-08-05T14:20:32.903Z,51.82
2022-08-05T14:23:01.556Z,50.42
2022-08-05T14:25:30.437Z,49.76
2022-08-05T14:27:58.779Z,49.45
2022-08-05T14:30:28.136Z,51.59
2022-08-05T14:32:56.639Z,52.24
2022-08-05T14:35:37.577Z,50.69
2022-08-05T14:38:32.426Z,51.62
2022-08-05T14:41:05.799Z,51.84
2022-08-05T14:44:01.666Z,53.62
2022-08-05T14:46:28.945Z,54.06
2022-08-05T14:49:06.875Z,52.12
2022-08-05T14:51:37.718Z,52.42
2022-08-05T14:54:28.854Z,52.24
2022-08-05T14:56:56.501Z,52.43
2022-08-05T14:59:29.811Z,52.26
2022-08-05T15:02:15.024Z,52.07
2022-08-05T15:04:47.906Z,52.64
2022-08-05T15:08:05.534Z,50.24
2022-08-05T15:10:05.149Z,49.38
2022-08-05T15:12:58.044Z,50.04
2022-08-05T15:15:55.369Z,51.26
2022-08-05T15:18:15.792Z,51.60
2022-08-05T15:20:46.037Z,53.49
2022-08-05T15:23:15.257Z,53.64
2022-08-05T15:25:52.581Z,51.69
2022-08-05T15:28:27.042Z,52.41
2022-08-05T15:30:57.596Z,53.73
2022-08-05T15:34:05.686Z,50.70
2022-08-05T15:36:17.528Z,51.16
2022-08-05T15:40:42.759Z,51.43
2022-08-05T15:41:58.299Z,50.99
2022-08-05T15:44:30.212Z,51.61
2022-08-05T15:47:00.898Z,52.63
2022-08-05T15:49:53.610Z,51.52
2022-08-05T15:52:51.600Z,51.30
2022-08-05T15:55:15.601Z,50.65
2022-08-05T15:57:45.260Z,50.70
2022-08-05T16:00:16.851Z,51.48
2022-08-05T16:02:53.499Z,50.84
2022-08-05T16:05:22.930Z,51.49
2022-08-05T16:07:57.160Z,49.67
2022-08-05T16:10:25.584Z,49.25
2022-08-05T16:12:56.189Z,49.23
2022-08-05T16:15:24.427Z,50.10
2022-08-05T16:18:00.820Z,50.10
2022-08-05T16:20:32.484Z,50.62
2022-08-05T16:23:00.918Z,50.96
2022-08-05T16:25:32.249Z,50.28
2022-08-05T16:28:06.513Z,50.33
2022-08-05T16:30:38.389Z,50.72
2022-08-05T16:33:06.872Z,50.41
2022-08-05T16:35:42.443Z,49.37
2022-08-05T16:38:23.830Z,48.20
2022-08-05T16:41:01.450Z,49.09
2022-08-05T16:43:34.026Z,48.33
2022-08-05T16:46:23.622Z,48.19
2022-08-05T16:48:52.668Z,48.01
2022-08-05T16:51:20.597Z,47.46
2022-08-05T16:54:03.188Z,46.98
2022-08-05T16:56:34.925Z,47.74
2022-08-05T16:59:07.987Z,47.29
2022-08-05T17:01:54.950Z,47.26
2022-08-05T17:04:28.547Z,46.11
2022-08-05T17:07:01.393Z,46.33
2022-08-05T17:09:30.329Z,46.21
2022-08-05T17:12:06.711Z,47.20
2022-08-05T17:14:37.218Z,47.55
2022-08-05T17:17:14.516Z,47.63
2022-08-05T17:19:46.241Z,47.75
2022-08-05T17:22:24.697Z,46.65
2022-08-05T17:24:58.010Z,46.70
2022-08-05T17:27:33.995Z,46.70
2022-08-05T17:30:11.827Z,46.14
2022-08-05T17:32:46.910Z,44.74
2022-08-05T17:35:20.673Z,42.88
2022-08-05T17:37:49.013Z,41.74
2022-08-05T17:40:22.543Z,40.73
2022-08-05T17:42:53.092Z,40.11
2022-08-05T17:45:23.036Z,39.54
2022-08-05T17:47:54.887Z,38.99
2022-08-05T17:50:29.645Z,38.42
2022-08-05T17:53:00.562Z,38.00
2022-08-05T17:55:37.353Z,37.77
2022-08-05T17:58:12.171Z,37.47
2022-08-05T18:00:44.912Z,37.18
2022-08-05T18:03:55.857Z,36.89
2022-08-05T18:06:12.405Z,36.80
2022-08-05T18:08:52.730Z,36.91
2022-08-05T18:11:24.793Z,36.82
2022-08-05T18:14:07.159Z,36.75
2022-08-05T18:16:46.901Z,36.73
2022-08-05T18:19:22.697Z,36.83
2022-08-05T18:22:08.863Z,36.60
2022-08-05T18:24:39.973Z,36.50
2022-08-05T18:27:12.626Z,36.45
2022-08-05T18:29:53.625Z,36.47
2022-08-05T18:32:28.361Z,36.34
2022-08-05T18:34:58.003Z,36.25
2022-08-05T18:37:34.717Z,36.18
2022-08-05T18:40:33.857Z,36.21
2022-08-05T18:42:58.949Z,36.09
2022-08-05T18:45:41.425Z,36.03
2022-08-05T18:48:11.377Z,35.82
2022-08-05T18:51:01.501Z,35.74
2022-08-05T18:53:29.985Z,35.65
2022-08-05T18:56:02.169Z,35.66
2022-08-05T18:58:40.471Z,35.70
2022-08-05T19:01:10.717Z,35.56
2022-08-05T19:03:54.880Z,35.51
2022-08-05T19:06:37.280Z,35.34
2022-08-05T19:09:12.202Z,35.32
2022-08-05T19:11:59.954Z,35.31
2022-08-05T19:14:53.356Z,35.14
2022-08-05T19:17:17.042Z,35.02
2022-08-05T19:19:46.784Z,34.99
2022-08-05T19:22:17.139Z,34.98
2022-08-05T19:24:56.503Z,34.69
2022-08-05T19:27:25.273Z,34.53
2022-08-05T19:29:58.594Z,34.02
2022-08-05T19:32:27.810Z,33.90
2022-08-05T19:34:56.780Z,33.63
2022-08-05T19:37:35.065Z,33.44
2022-08-05T19:40:14.966Z,33.43
2022-08-05T19:43:04.731Z,33.45
2022-08-05T19:45:36.593Z,33.36
2022-08-05T19:48:05.555Z,33.22
2022-08-05T19:50:35.019Z,33.21
2022-08-05T19:53:09.750Z,33.06
2022-08-05T19:56:12.439Z,32.86
2022-08-05T19:58:28.660Z,32.99
2022-08-05T20:00:59.144Z,32.74
2022-08-05T20:03:27.549Z,32.68
2022-08-05T20:06:15.431Z,32.86
2022-08-05T20:08:47.619Z,32.69
2022-08-05T20:11:18.074Z,32.89
2022-08-05T20:13:58.804Z,32.42
2022-08-05T20:16:35.212Z,32.70
2022-08-05T20:19:04.381Z,32.87
2022-08-05T20:21:32.162Z,33.03
2022-08-05T20:24:00.936Z,33.10
2022-08-05T20:26:29.128Z,33.17
2022-08-05T20:29:00.533Z,33.12
2022-08-05T20:31:42.908Z,33.10
2022-08-05T20:34:17.228Z,32.77
2022-08-05T20:36:44.778Z,32.79
2022-08-05T20:39:16.153Z,32.87
2022-08-05T20:41:47.769Z,32.93
2022-08-05T20:44:30.146Z,32.99
2022-08-05T20:47:00.415Z,32.89
2022-08-05T20:49:28.610Z,32.94
2022-08-05T20:51:57.917Z,32.92
2022-08-05T20:54:43.463Z,32.96
2022-08-05T20:57:24.780Z,32.80
2022-08-05T21:00:19.689Z,32.89
2022-08-05T21:02:54.568Z,33.02
2022-08-05T21:05:24.870Z,32.98
2022-08-05T21:07:53.042Z,32.91
2022-08-05T21:10:21.640Z,32.77
2022-08-05T21:12:57.603Z,32.67
2022-08-05T21:15:33.860Z,32.68
2022-08-05T21:18:02.182Z,32.68
2022-08-05T21:20:32.911Z,32.53
2022-08-05T21:23:03.070Z,32.53
2022-08-05T21:25:34.093Z,32.48
2022-08-05T21:28:03.287Z,32.59
2022-08-05T21:30:31.721Z,32.63
2022-08-05T21:33:01.757Z,32.54
2022-08-05T21:35:55.326Z,32.64
2022-08-05T21:38:19.286Z,32.52
2022-08-05T21:40:46.839Z,32.43
2022-08-05T21:43:17.863Z,32.39
2022-08-05T21:45:57.811Z,32.27
2022-08-05T21:48:29.450Z,32.24
2022-08-05T21:50:59.495Z,32.40
2022-08-05T21:53:28.027Z,32.35
2022-08-05T21:56:05.236Z,32.45
2022-08-05T21:58:42.073Z,32.37
2022-08-05T22:01:10.708Z,32.38
2022-08-05T22:03:52.792Z,32.39
2022-08-05T22:06:35.348Z,32.24
2022-08-05T22:09:13.751Z,32.26
2022-08-05T22:11:46.845Z,32.26
2022-08-05T22:14:37.368Z,32.22
2022-08-05T22:17:07.072Z,32.09
2022-08-05T22:20:00.423Z,32.09
2022-08-05T22:22:27.254Z,31.92
2022-08-05T22:26:10.773Z,31.86
2022-08-05T22:28:25.665Z,31.96
2022-08-05T22:30:56.015Z,32.08
2022-08-05T22:33:57.424Z,32.05
2022-08-05T22:36:15.267Z,31.98
2022-08-05T22:38:48.231Z,31.79
2022-08-05T22:42:04.552Z,31.66
2022-08-05T22:44:07.989Z,31.61
2022-08-05T22:46:39.729Z,31.62
2022-08-05T22:49:23.418Z,31.55
2022-08-05T22:52:05.453Z,31.61
2022-08-05T22:54:36.744Z,31.60
2022-08-05T22:57:06.236Z,31.64
2022-08-05T22:59:46.248Z,31.59
2022-08-05T23:02:29.038Z,31.63
2022-08-05T23:05:01.870Z,31.29
2022-08-05T23:07:43.761Z,31.05
2022-08-05T23:10:14.553Z,30.99
2022-08-05T23:12:43.057Z,30.90
2022-08-05T23:15:12.369Z,30.78
2022-08-05T23:18:00.801Z,30.94
2022-08-05T23:20:28.081Z,30.93
2022-08-05T23:22:58.646Z,30.73
2022-08-05T23:25:53.250Z,30.73
2022-08-05T23:28:15.894Z,30.75
2022-08-05T23:30:53.799Z,30.56
2022-08-05T23:34:02.963Z,30.62
2022-08-05T23:36:13.633Z,30.55
2022-08-05T23:38:42.767Z,30.50
2022-08-05T23:41:11.445Z,30.61
2022-08-05T23:44:05.045Z,30.64
2022-08-05T23:46:27.585Z,30.48
2022-08-05T23:49:00.567Z,30.54
2022-08-05T23:51:52.621Z,30.31
2022-08-05T23:54:36.599Z,30.31
2022-08-05T23:57:08.310Z,30.38
