createdAt,value
2023-03-05T00:02:14.940Z,1.92
2023-03-05T00:07:18.147Z,1.42
2023-03-05T00:12:22.850Z,2.17
2023-03-05T00:17:26.247Z,1.63
2023-03-05T00:22:29.728Z,1.58
2023-03-05T00:27:34.683Z,1.80
2023-03-05T00:32:38.371Z,2.65
2023-03-05T00:37:42.064Z,1.60
2023-03-05T00:42:46.732Z,2.03
2023-03-05T00:47:50.014Z,1.50
2023-03-05T00:52:53.623Z,1.60
2023-03-05T00:57:58.311Z,1.65
2023-03-05T01:03:01.667Z,1.85
2023-03-05T01:08:05.100Z,1.70
2023-03-05T01:13:09.746Z,1.70
2023-03-05T01:18:13.295Z,2.03
2023-03-05T01:23:17.352Z,2.00
2023-03-05T01:28:22.211Z,2.60
2023-03-05T01:33:25.492Z,1.95
2023-03-05T01:38:28.821Z,1.65
2023-03-05T01:43:33.840Z,1.88
2023-03-05T01:48:37.072Z,1.23
2023-03-05T01:53:40.981Z,1.50
2023-03-05T01:58:46.448Z,1.42
2023-03-05T02:03:50.317Z,2.00
2023-03-05T02:08:53.885Z,2.03
2023-03-05T02:13:59.379Z,1.75
2023-03-05T02:19:02.876Z,1.40
2023-03-05T02:24:08.300Z,1.50
2023-03-05T02:29:15.821Z,2.05
2023-03-05T02:34:19.066Z,2.13
2023-03-05T02:39:23.741Z,1.73
2023-03-05T02:44:27.321Z,2.05
2023-03-05T02:49:30.795Z,1.63
2023-03-05T02:54:35.472Z,2.55
2023-03-05T02:59:38.889Z,1.63
2023-03-05T03:04:42.255Z,1.92
2023-03-05T03:09:46.985Z,2.17
2023-03-05T03:14:50.207Z,1.70
2023-03-05T03:19:53.386Z,2.70
2023-03-05T03:24:58.095Z,2.20
2023-03-05T03:30:04.855Z,2.13
2023-03-05T03:35:09.877Z,1.65
2023-03-05T03:40:15.312Z,2.20
2023-03-05T03:45:19.069Z,2.05
2023-03-05T03:50:25.134Z,1.40
2023-03-05T03:55:30.064Z,1.88
2023-03-05T04:00:33.431Z,1.40
2023-03-05T04:05:36.750Z,1.80
2023-03-05T04:10:41.480Z,1.70
2023-03-05T04:15:45.120Z,1.70
2023-03-05T04:20:48.369Z,1.60
2023-03-05T04:25:52.967Z,2.10
2023-03-05T04:30:56.411Z,1.80
2023-03-05T04:36:00.041Z,2.03
2023-03-05T04:41:04.815Z,1.65
2023-03-05T04:46:08.068Z,2.17
2023-03-05T04:51:11.353Z,1.77
2023-03-05T04:56:16.129Z,1.20
2023-03-05T05:01:19.572Z,2.00
2023-03-05T05:06:22.862Z,1.80
2023-03-05T05:11:27.850Z,1.80
2023-03-05T05:16:31.450Z,1.80
2023-03-05T05:21:34.792Z,1.88
2023-03-05T05:26:39.757Z,1.25
2023-03-05T05:31:43.068Z,1.77
2023-03-05T05:36:46.633Z,1.83
2023-03-05T05:41:53.693Z,2.22
2023-03-05T05:46:56.983Z,2.10
2023-03-05T05:52:00.260Z,1.98
2023-03-05T05:57:05.122Z,1.52
2023-03-05T06:02:09.252Z,1.85
2023-03-05T06:07:12.837Z,1.85
2023-03-05T06:12:17.502Z,2.10
2023-03-05T06:17:29.939Z,2.78
2023-03-05T06:22:33.897Z,2.42
2023-03-05T06:27:39.572Z,2.47
2023-03-05T06:32:42.971Z,2.78
2023-03-05T06:37:46.208Z,2.22
2023-03-05T06:42:50.800Z,1.92
2023-03-05T06:47:53.960Z,1.80
2023-03-05T06:52:57.298Z,1.55
2023-03-05T06:58:01.982Z,1.70
2023-03-05T07:03:05.276Z,1.98
2023-03-05T07:08:09.436Z,2.35
2023-03-05T07:13:14.164Z,1.90
2023-03-05T07:18:17.865Z,1.90
2023-03-05T07:23:21.201Z,2.60
2023-03-05T07:28:25.851Z,2.35
2023-03-05T07:33:29.616Z,2.63
2023-03-05T07:38:33.321Z,2.40
2023-03-05T07:43:38.937Z,2.40
2023-03-05T07:48:42.548Z,2.03
2023-03-05T07:53:47.703Z,2.38
2023-03-05T07:58:52.336Z,1.80
2023-03-05T08:03:55.767Z,2.10
2023-03-05T08:09:00.212Z,1.75
2023-03-05T08:14:04.946Z,2.03
2023-03-05T08:19:08.507Z,1.95
2023-03-05T08:24:13.626Z,2.00
2023-03-05T08:29:18.272Z,2.78
2023-03-05T08:34:21.683Z,2.60
2023-03-05T08:39:25.264Z,1.60
2023-03-05T08:44:30.058Z,1.75
2023-03-05T08:49:33.323Z,1.90
2023-03-05T08:54:38.218Z,2.10
2023-03-05T08:59:42.865Z,2.00
2023-03-05T09:04:46.033Z,2.03
2023-03-05T09:09:49.368Z,2.10
2023-03-05T09:14:55.631Z,2.20
2023-03-05T09:19:59.049Z,1.67
2023-03-05T09:25:02.404Z,2.15
2023-03-05T09:30:09.512Z,2.45
2023-03-05T09:35:13.234Z,2.20
2023-03-05T09:40:19.392Z,2.25
2023-03-05T09:45:28.745Z,2.40
2023-03-05T09:50:38.816Z,2.08
2023-03-05T09:55:45.785Z,2.40
2023-03-05T10:00:54.336Z,2.38
2023-03-05T10:06:07.129Z,2.58
2023-03-05T10:11:25.894Z,2.22
2023-03-05T10:16:50.894Z,2.95
2023-03-05T10:22:14.154Z,2.22
2023-03-05T10:27:22.356Z,2.53
2023-03-05T10:32:42.682Z,2.53
2023-03-05T10:38:10.752Z,2.80
2023-03-05T10:43:22.708Z,2.95
2023-03-05T10:48:39.096Z,3.63
2023-03-05T10:53:52.081Z,3.80
2023-03-05T10:58:56.247Z,4.00
2023-03-05T11:04:03.904Z,4.22
2023-03-05T11:09:28.028Z,4.60
2023-03-05T11:14:33.530Z,4.05
2023-03-05T11:19:39.701Z,3.95
2023-03-05T11:24:43.570Z,5.55
2023-03-05T11:29:50.534Z,5.03
2023-03-05T11:34:58.694Z,5.55
2023-03-05T11:40:20.651Z,5.38
2023-03-05T11:45:26.413Z,5.15
2023-03-05T11:50:33.183Z,4.97
2023-03-05T11:55:41.436Z,6.60
2023-03-05T12:00:47.311Z,5.50
2023-03-05T12:05:55.480Z,5.18
2023-03-05T12:11:00.999Z,5.65
2023-03-05T12:16:11.921Z,6.22
2023-03-05T12:21:32.972Z,5.70
2023-03-05T12:26:56.293Z,5.63
2023-03-05T12:32:01.232Z,5.63
2023-03-05T12:37:06.133Z,5.40
2023-03-05T12:42:39.068Z,5.30
2023-03-05T12:47:43.032Z,4.47
2023-03-05T12:52:47.917Z,3.85
2023-03-05T12:57:56.784Z,3.60
2023-03-05T13:03:02.780Z,3.83
2023-03-05T13:08:23.246Z,4.35
2023-03-05T13:13:29.962Z,3.55
2023-03-05T13:18:34.520Z,4.25
2023-03-05T13:23:39.385Z,4.50
2023-03-05T13:28:44.449Z,5.40
2023-03-05T13:33:54.446Z,5.65
2023-03-05T13:38:59.926Z,4.00
2023-03-05T13:44:04.111Z,4.38
2023-03-05T13:49:23.534Z,4.22
2023-03-05T13:54:30.169Z,4.32
2023-03-05T13:59:35.263Z,4.28
2023-03-05T14:04:42.976Z,4.50
2023-03-05T14:09:52.106Z,4.47
2023-03-05T14:14:56.313Z,4.75
2023-03-05T14:20:21.621Z,4.28
2023-03-05T14:25:33.906Z,4.43
2023-03-05T14:30:38.280Z,4.13
2023-03-05T14:35:41.915Z,4.40
2023-03-05T14:40:46.812Z,4.53
2023-03-05T14:45:50.083Z,5.82
2023-03-05T14:50:57.184Z,5.75
2023-03-05T14:56:02.406Z,5.15
2023-03-05T15:01:05.810Z,4.88
2023-03-05T15:06:16.929Z,4.10
2023-03-05T15:11:22.761Z,4.57
2023-03-05T15:16:25.940Z,3.70
2023-03-05T15:21:29.169Z,3.65
2023-03-05T15:26:33.750Z,2.88
2023-03-05T15:31:38.952Z,3.28
2023-03-05T15:36:42.444Z,3.92
2023-03-05T15:41:47.403Z,3.97
2023-03-05T15:46:50.677Z,4.00
2023-03-05T15:51:55.167Z,3.80
2023-03-05T15:56:59.890Z,3.45
2023-03-05T16:02:03.332Z,4.30
2023-03-05T16:07:07.575Z,4.55
2023-03-05T16:12:18.153Z,3.55
2023-03-05T16:17:23.683Z,3.92
2023-03-05T16:22:26.976Z,4.47
2023-03-05T16:27:31.793Z,4.47
2023-03-05T16:32:35.150Z,4.35
2023-03-05T16:37:38.925Z,5.18
2023-03-05T16:42:43.699Z,5.90
2023-03-05T16:47:46.995Z,5.30
2023-03-05T16:52:50.358Z,5.10
2023-03-05T16:57:55.062Z,4.95
2023-03-05T17:02:58.369Z,4.60
2023-03-05T17:08:02.299Z,7.13
2023-03-05T17:13:07.152Z,5.18
2023-03-05T17:18:10.583Z,5.63
2023-03-05T17:23:13.893Z,5.93
2023-03-05T17:28:19.105Z,7.47
2023-03-05T17:33:22.337Z,6.57
2023-03-05T17:38:26.242Z,10.55
2023-03-05T17:43:31.142Z,6.72
2023-03-05T17:48:39.939Z,7.90
2023-03-05T17:53:43.747Z,10.85
2023-03-05T17:58:48.638Z,11.80
2023-03-05T18:03:52.084Z,11.25
2023-03-05T18:08:55.466Z,9.38
2023-03-05T18:14:00.641Z,8.48
2023-03-05T18:19:04.071Z,10.50
2023-03-05T18:24:08.004Z,10.75
2023-03-05T18:29:12.725Z,9.02
2023-03-05T18:34:16.064Z,9.98
2023-03-05T18:39:20.127Z,9.50
2023-03-05T18:44:25.101Z,10.65
2023-03-05T18:49:29.208Z,10.50
2023-03-05T18:54:33.365Z,11.95
2023-03-05T18:59:38.081Z,12.05
2023-03-05T19:04:41.394Z,12.32
2023-03-05T19:09:58.977Z,12.85
2023-03-05T19:15:05.662Z,12.80
2023-03-05T19:20:12.315Z,10.38
2023-03-05T19:25:15.597Z,10.35
2023-03-05T19:30:20.832Z,10.90
2023-03-05T19:35:24.250Z,13.23
2023-03-05T19:40:28.079Z,11.30
2023-03-05T19:45:38.445Z,13.32
2023-03-05T19:50:43.218Z,11.48
2023-03-05T19:55:46.388Z,12.45
2023-03-05T20:00:49.668Z,12.05
2023-03-05T20:05:54.224Z,12.55
2023-03-05T20:10:58.101Z,11.48
2023-03-05T20:16:01.726Z,10.77
2023-03-05T20:21:06.638Z,9.65
2023-03-05T20:26:10.079Z,9.25
2023-03-05T20:31:13.743Z,10.13
2023-03-05T20:36:18.838Z,8.35
2023-03-05T20:41:22.157Z,8.65
2023-03-05T20:46:27.615Z,9.95
2023-03-05T20:51:36.088Z,10.63
2023-03-05T20:56:39.761Z,9.35
2023-03-05T21:01:43.068Z,10.80
2023-03-05T21:06:47.767Z,10.82
2023-03-05T21:11:51.151Z,9.25
2023-03-05T21:16:54.600Z,9.20
2023-03-05T21:21:59.292Z,8.88
2023-03-05T21:27:02.556Z,9.52
2023-03-05T21:32:06.139Z,9.00
2023-03-05T21:37:10.856Z,7.50
2023-03-05T21:42:14.335Z,8.15
2023-03-05T21:47:17.583Z,8.43
2023-03-05T21:52:22.765Z,8.38
2023-03-05T21:57:27.388Z,8.07
2023-03-05T22:02:30.846Z,8.63
2023-03-05T22:07:35.634Z,8.45
2023-03-05T22:12:54.229Z,7.78
2023-03-05T22:17:57.537Z,8.45
2023-03-05T22:23:02.557Z,8.60
2023-03-05T22:28:06.638Z,8.40
2023-03-05T22:33:09.856Z,8.05
2023-03-05T22:38:15.432Z,7.40
2023-03-05T22:43:20.578Z,6.88
2023-03-05T22:48:23.820Z,7.55
2023-03-05T22:53:28.529Z,5.85
2023-03-05T22:58:33.199Z,5.70
2023-03-05T23:03:36.452Z,6.35
2023-03-05T23:08:41.288Z,5.30
2023-03-05T23:13:44.952Z,6.22
2023-03-05T23:18:48.359Z,5.85
2023-03-05T23:23:53.959Z,5.53
2023-03-05T23:28:57.168Z,5.10
2023-03-05T23:34:00.320Z,5.85
2023-03-05T23:39:05.089Z,5.18
2023-03-05T23:44:08.593Z,5.25
2023-03-05T23:49:11.820Z,5.70
2023-03-05T23:54:16.645Z,4.88
2023-03-05T23:59:20.945Z,4.53
