createdAt,value
2023-02-04T00:00:33.794Z,35.60
2023-02-04T00:01:33.803Z,35.62
2023-02-04T00:02:33.866Z,35.61
2023-02-04T00:03:33.891Z,35.62
2023-02-04T00:04:33.928Z,35.64
2023-02-04T00:05:34.009Z,35.61
2023-02-04T00:06:34.044Z,35.61
2023-02-04T00:07:34.083Z,35.59
2023-02-04T00:08:34.124Z,35.61
2023-02-04T00:09:34.171Z,35.58
2023-02-04T00:10:34.337Z,35.61
2023-02-04T00:11:34.261Z,35.59
2023-02-04T00:12:34.308Z,35.58
2023-02-04T00:13:34.368Z,35.57
2023-02-04T00:14:34.421Z,35.57
2023-02-04T00:15:34.480Z,35.60
2023-02-04T00:16:34.502Z,35.60
2023-02-04T00:17:34.559Z,35.60
2023-02-04T00:18:34.669Z,35.58
2023-02-04T00:19:34.642Z,35.60
2023-02-04T00:20:34.691Z,35.56
2023-02-04T00:21:34.733Z,35.60
2023-02-04T00:22:34.776Z,35.57
2023-02-04T00:23:34.848Z,35.57
2023-02-04T00:24:34.875Z,35.55
2023-02-04T00:25:34.926Z,35.58
2023-02-04T00:26:34.973Z,35.59
2023-02-04T00:27:34.997Z,35.58
2023-02-04T00:28:35.059Z,35.56
2023-02-04T00:29:35.081Z,35.58
2023-02-04T00:30:35.123Z,35.54
2023-02-04T00:31:35.274Z,35.55
2023-02-04T00:32:35.223Z,35.55
2023-02-04T00:33:35.266Z,35.51
2023-02-04T00:34:35.307Z,35.56
2023-02-04T00:35:35.354Z,35.55
2023-02-04T00:36:35.391Z,35.54
2023-02-04T00:37:35.444Z,35.54
2023-02-04T00:38:35.483Z,35.54
2023-02-04T00:39:35.532Z,35.54
2023-02-04T00:40:35.569Z,35.52
2023-02-04T00:41:35.614Z,35.53
2023-02-04T00:42:35.661Z,35.51
2023-02-04T00:43:35.706Z,35.51
2023-02-04T00:44:35.769Z,35.52
2023-02-04T00:45:35.859Z,35.52
2023-02-04T00:46:35.858Z,35.48
2023-02-04T00:47:35.915Z,35.53
2023-02-04T00:48:35.953Z,35.52
2023-02-04T00:49:36.016Z,35.51
2023-02-04T00:50:36.043Z,35.55
2023-02-04T00:51:36.099Z,35.53
2023-02-04T00:52:36.151Z,35.50
2023-02-04T00:53:36.179Z,35.51
2023-02-04T00:54:36.222Z,35.49
2023-02-04T00:55:36.244Z,35.50
2023-02-04T00:56:36.286Z,35.51
2023-02-04T00:57:36.336Z,35.50
2023-02-04T00:58:36.365Z,35.51
2023-02-04T00:59:36.437Z,35.51
2023-02-04T01:00:36.473Z,35.50
2023-02-04T01:01:36.528Z,35.48
2023-02-04T01:02:36.598Z,35.48
2023-02-04T01:03:36.621Z,35.49
2023-02-04T01:04:36.669Z,35.47
2023-02-04T01:05:36.711Z,35.48
2023-02-04T01:06:36.761Z,35.47
2023-02-04T01:07:36.864Z,35.48
2023-02-04T01:08:36.858Z,35.46
2023-02-04T01:09:36.908Z,35.50
2023-02-04T01:10:36.978Z,35.49
2023-02-04T01:11:37.026Z,35.47
2023-02-04T01:12:37.082Z,35.47
2023-02-04T01:13:37.125Z,35.46
2023-02-04T01:14:37.169Z,35.48
2023-02-04T01:15:37.221Z,35.48
2023-02-04T01:16:37.329Z,35.47
2023-02-04T01:17:37.321Z,35.44
2023-02-04T01:18:37.349Z,35.45
2023-02-04T01:19:37.395Z,35.46
2023-02-04T01:20:37.446Z,35.44
2023-02-04T01:21:37.505Z,35.47
2023-02-04T01:22:37.578Z,35.43
2023-02-04T01:23:37.610Z,35.45
2023-02-04T01:24:37.657Z,35.44
2023-02-04T01:25:37.703Z,35.45
2023-02-04T01:26:37.748Z,35.44
2023-02-04T01:27:38.344Z,35.44
2023-02-04T01:28:37.843Z,35.41
2023-02-04T01:29:37.882Z,35.43
2023-02-04T01:30:37.944Z,35.43
2023-02-04T01:31:38.049Z,35.41
2023-02-04T01:32:38.043Z,35.41
2023-02-04T01:33:38.093Z,35.42
2023-02-04T01:34:38.126Z,35.39
2023-02-04T01:35:38.177Z,35.39
2023-02-04T01:36:38.217Z,35.38
2023-02-04T01:37:38.273Z,35.40
2023-02-04T01:38:38.390Z,35.41
2023-02-04T01:39:38.376Z,35.40
2023-02-04T01:40:38.425Z,35.40
2023-02-04T01:41:38.476Z,35.42
2023-02-04T01:42:38.538Z,35.40
2023-02-04T01:43:38.567Z,35.38
2023-02-04T01:44:38.637Z,35.38
2023-02-04T01:45:38.711Z,35.38
2023-02-04T01:46:38.734Z,35.36
2023-02-04T01:47:38.802Z,35.36
2023-02-04T01:48:38.816Z,35.39
2023-02-04T01:49:38.859Z,35.37
2023-02-04T01:50:38.912Z,35.36
2023-02-04T01:51:39.010Z,35.38
2023-02-04T01:52:39.023Z,35.35
2023-02-04T01:53:39.066Z,35.36
2023-02-04T01:54:39.112Z,35.36
2023-02-04T01:55:39.168Z,35.35
2023-02-04T01:56:39.212Z,35.35
2023-02-04T01:57:39.262Z,35.37
2023-02-04T01:58:39.318Z,35.35
2023-02-04T01:59:39.374Z,35.35
2023-02-04T02:00:39.415Z,35.34
2023-02-04T02:01:39.466Z,35.33
2023-02-04T02:02:39.575Z,35.33
2023-02-04T02:03:39.562Z,35.34
2023-02-04T02:04:39.626Z,35.34
2023-02-04T02:05:39.682Z,35.30
2023-02-04T02:06:39.744Z,35.36
2023-02-04T02:07:39.786Z,35.34
2023-02-04T02:08:39.828Z,35.33
2023-02-04T02:09:39.899Z,35.33
2023-02-04T02:10:39.933Z,35.34
2023-02-04T02:11:39.977Z,35.34
2023-02-04T02:12:40.037Z,35.31
2023-02-04T02:13:40.076Z,35.30
2023-02-04T02:14:40.114Z,35.33
2023-02-04T02:15:40.168Z,35.33
2023-02-04T02:16:40.222Z,35.32
2023-02-04T02:17:40.265Z,35.33
2023-02-04T02:18:40.293Z,35.30
2023-02-04T02:19:40.348Z,35.30
2023-02-04T02:20:40.391Z,35.31
2023-02-04T02:21:40.435Z,35.31
2023-02-04T02:22:40.489Z,35.30
2023-02-04T02:23:40.548Z,35.30
2023-02-04T02:24:40.603Z,35.32
2023-02-04T02:25:40.642Z,35.31
2023-02-04T02:26:40.699Z,35.30
2023-02-04T02:27:40.813Z,35.27
2023-02-04T02:28:40.808Z,35.30
2023-02-04T02:29:40.859Z,35.30
2023-02-04T02:30:40.998Z,35.31
2023-02-04T02:31:41.191Z,35.29
2023-02-04T02:32:41.008Z,35.29
2023-02-04T02:33:41.065Z,35.26
2023-02-04T02:34:41.126Z,35.29
2023-02-04T02:35:41.179Z,35.28
2023-02-04T02:36:41.228Z,35.29
2023-02-04T02:37:41.295Z,35.25
2023-02-04T02:38:41.345Z,35.26
2023-02-04T02:39:41.404Z,35.30
2023-02-04T02:40:41.458Z,35.27
2023-02-04T02:41:41.502Z,35.27
2023-02-04T04:51:48.133Z,35.09
2023-02-04T04:52:48.182Z,35.08
2023-02-04T04:53:48.228Z,35.09
2023-02-04T04:54:48.276Z,35.04
2023-02-04T04:55:48.339Z,35.05
2023-02-04T04:56:48.396Z,35.06
2023-02-04T04:57:48.439Z,35.04
2023-02-04T04:58:48.603Z,35.06
2023-02-04T04:59:48.547Z,35.07
2023-02-04T05:00:48.665Z,35.06
2023-02-04T05:01:48.657Z,35.05
2023-02-04T05:02:48.697Z,35.04
2023-02-04T05:03:48.748Z,35.06
2023-02-04T05:04:48.814Z,35.03
2023-02-04T05:05:48.868Z,35.05
2023-02-04T05:06:48.913Z,35.05
2023-02-04T05:07:48.977Z,35.06
2023-02-04T05:08:49.010Z,35.06
2023-02-04T05:09:49.064Z,35.05
2023-02-04T05:10:49.120Z,35.05
2023-02-04T05:11:49.170Z,35.05
2023-02-04T05:12:49.225Z,35.05
2023-02-04T05:13:49.281Z,35.07
2023-02-04T05:14:49.348Z,35.03
2023-02-04T05:15:49.387Z,35.04
2023-02-04T05:16:49.444Z,35.03
2023-02-04T05:17:49.489Z,35.03
2023-02-04T05:18:49.544Z,35.05
2023-02-04T05:19:49.586Z,35.04
2023-02-04T05:20:49.636Z,35.02
2023-02-04T05:21:49.686Z,35.03
2023-02-04T05:22:49.721Z,35.02
2023-02-04T05:23:49.755Z,35.03
2023-02-04T05:24:49.811Z,35.05
2023-02-04T05:25:49.875Z,35.04
2023-02-04T05:26:49.946Z,35.04
2023-02-04T05:27:50.039Z,35.02
2023-02-04T05:28:50.038Z,35.04
2023-02-04T05:29:50.103Z,35.05
2023-02-04T05:30:50.190Z,35.04
2023-02-04T05:31:50.226Z,35.03
2023-02-04T05:32:50.264Z,34.99
2023-02-04T05:33:50.323Z,34.99
2023-02-04T05:34:50.391Z,34.99
2023-02-04T05:35:50.456Z,35.02
2023-02-04T05:36:50.502Z,35.00
2023-02-04T05:37:50.548Z,35.01
2023-02-04T05:38:50.616Z,35.01
2023-02-04T05:39:50.670Z,35.00
2023-02-04T05:40:50.732Z,34.99
2023-02-04T05:41:50.781Z,35.02
2023-02-04T05:42:50.835Z,34.99
2023-02-04T05:43:50.882Z,35.03
2023-02-04T05:44:50.929Z,35.00
2023-02-04T05:45:50.997Z,35.00
2023-02-04T05:46:51.012Z,35.01
2023-02-04T05:47:51.078Z,34.99
2023-02-04T05:48:51.125Z,34.99
2023-02-04T05:49:51.179Z,35.00
2023-02-04T05:50:51.236Z,35.00
2023-02-04T05:51:51.303Z,34.98
2023-02-04T05:52:51.335Z,35.01
2023-02-04T05:53:51.401Z,35.00
2023-02-04T05:54:51.473Z,34.98
2023-02-04T05:55:51.517Z,34.99
2023-02-04T05:56:51.574Z,34.98
2023-02-04T05:57:51.631Z,34.98
2023-02-04T05:58:51.695Z,34.97
2023-02-04T05:59:51.730Z,35.00
2023-02-04T06:00:51.781Z,34.99
2023-02-04T06:01:51.821Z,34.97
2023-02-04T06:02:51.895Z,34.96
2023-02-04T06:03:51.952Z,34.99
2023-02-04T06:04:52.005Z,34.98
2023-02-04T06:05:52.071Z,34.98
2023-02-04T06:06:52.127Z,34.96
2023-02-04T06:07:52.173Z,34.97
2023-02-04T06:08:52.239Z,34.95
2023-02-04T06:09:52.288Z,34.97
2023-02-04T06:10:52.334Z,34.96
2023-02-04T06:11:52.385Z,34.95
2023-02-04T06:12:52.456Z,34.98
2023-02-04T06:13:52.510Z,34.95
2023-02-04T06:14:52.569Z,34.98
2023-02-04T06:15:52.623Z,34.99
2023-02-04T06:16:52.726Z,34.95
2023-02-04T06:17:52.758Z,34.93
2023-02-04T06:18:52.823Z,34.96
2023-02-04T06:19:52.882Z,34.97
2023-02-04T06:20:52.945Z,34.97
2023-02-04T06:21:53.016Z,34.96
2023-02-04T06:22:53.084Z,34.95
2023-02-04T06:23:53.125Z,34.97
2023-02-04T06:24:53.183Z,34.93
2023-02-04T06:25:53.251Z,34.95
2023-02-04T06:26:53.303Z,34.96
2023-02-04T06:27:53.406Z,34.95
2023-02-04T06:28:53.433Z,34.96
2023-02-04T06:29:53.477Z,34.95
2023-02-04T06:30:53.724Z,34.95
2023-02-04T06:31:53.832Z,34.93
2023-02-04T06:32:53.671Z,34.95
2023-02-04T06:33:53.727Z,34.94
2023-02-04T06:34:53.798Z,34.94
2023-02-04T06:35:53.864Z,34.96
2023-02-04T06:36:53.924Z,34.94
2023-02-04T06:37:53.980Z,34.96
2023-02-04T06:38:54.026Z,34.96
2023-02-04T06:39:54.090Z,34.93
2023-02-04T06:40:54.143Z,34.96
2023-02-04T06:41:54.207Z,34.95
2023-02-04T06:42:54.277Z,34.94
2023-02-04T06:43:54.352Z,34.95
2023-02-04T06:44:54.398Z,34.95
2023-02-04T06:45:54.492Z,34.95
2023-02-04T06:46:54.520Z,34.96
2023-02-04T06:47:54.582Z,34.93
2023-02-04T06:48:54.635Z,34.95
2023-02-04T06:49:54.678Z,34.94
2023-02-04T06:50:54.744Z,34.95
2023-02-04T06:51:54.802Z,34.94
2023-02-04T06:52:54.852Z,34.94
2023-02-04T06:53:54.910Z,34.91
2023-02-04T06:54:54.978Z,34.94
2023-02-04T06:55:55.040Z,34.92
2023-02-04T07:00:55.313Z,34.93
2023-02-04T07:49:58.161Z,34.87
2023-02-04T07:50:58.213Z,34.85
2023-02-04T07:51:58.270Z,34.85
2023-02-04T07:52:58.329Z,34.86
2023-02-04T07:53:58.405Z,34.84
2023-02-04T07:54:58.454Z,34.83
2023-02-04T07:55:58.515Z,34.83
2023-02-04T07:56:58.576Z,34.83
2023-02-04T07:57:58.623Z,34.83
2023-02-04T07:58:58.676Z,34.84
2023-02-04T07:59:58.735Z,34.82
2023-02-04T08:00:58.802Z,34.83
2023-02-04T08:01:58.944Z,34.81
2023-02-04T08:02:58.960Z,34.78
2023-02-04T08:03:58.977Z,34.82
2023-02-04T08:04:59.050Z,34.81
2023-02-04T08:05:59.107Z,34.78
2023-02-04T08:06:59.220Z,34.80
2023-02-04T08:07:59.227Z,34.81
2023-02-04T08:08:59.291Z,34.80
2023-02-04T08:09:59.340Z,34.79
2023-02-04T08:10:59.392Z,34.79
2023-02-04T08:11:59.458Z,34.79
2023-02-04T08:12:59.523Z,34.80
2023-02-04T08:13:59.559Z,34.77
2023-02-04T08:14:59.627Z,34.79
2023-02-04T08:15:59.734Z,34.78
2023-02-04T08:16:59.746Z,34.76
2023-02-04T08:17:59.805Z,34.79
2023-02-04T08:18:59.870Z,34.78
2023-02-04T08:19:59.957Z,34.78
2023-02-04T08:21:00.006Z,34.78
2023-02-04T08:22:00.042Z,34.76
2023-02-04T08:23:00.100Z,34.76
2023-02-04T08:24:00.155Z,34.75
2023-02-04T08:25:00.214Z,34.75
2023-02-04T08:26:00.268Z,34.75
2023-02-04T08:27:00.323Z,34.73
2023-02-04T08:28:00.419Z,34.76
2023-02-04T08:29:00.448Z,34.74
2023-02-04T08:30:00.560Z,34.75
2023-02-04T08:31:00.774Z,34.77
2023-02-04T08:32:00.666Z,34.75
2023-02-04T08:33:00.663Z,34.73
2023-02-04T08:34:00.731Z,34.73
2023-02-04T08:35:00.785Z,34.73
2023-02-04T08:36:00.877Z,34.72
2023-02-04T08:37:00.909Z,34.73
2023-02-04T08:38:00.967Z,34.73
2023-02-04T08:39:01.037Z,34.71
2023-02-04T08:40:01.104Z,34.70
2023-02-04T08:41:01.161Z,34.68
2023-02-04T08:42:01.239Z,34.73
2023-02-04T08:43:01.262Z,34.69
2023-02-04T08:44:01.303Z,34.69
2023-02-04T08:45:01.370Z,34.67
2023-02-04T08:46:01.425Z,34.69
2023-02-04T08:47:01.468Z,34.68
2023-02-04T08:48:01.548Z,34.67
2023-02-04T08:49:01.585Z,34.67
2023-02-04T08:50:01.646Z,34.69
2023-02-04T08:51:01.693Z,34.67
2023-02-04T08:52:01.756Z,34.70
2023-02-04T08:53:01.815Z,34.66
2023-02-04T08:54:01.875Z,34.65
2023-02-04T08:55:01.919Z,34.62
2023-02-04T08:56:01.978Z,34.66
2023-02-04T08:57:02.038Z,34.65
2023-02-04T08:58:02.089Z,34.63
2023-02-04T08:59:02.128Z,34.64
2023-02-04T09:00:02.184Z,34.63
2023-02-04T09:01:02.314Z,34.61
2023-02-04T09:02:02.315Z,34.62
2023-02-04T09:03:02.355Z,34.66
2023-02-04T09:04:02.406Z,34.62
2023-02-04T09:05:02.471Z,34.63
2023-02-04T09:06:02.522Z,34.61
2023-02-04T09:07:02.573Z,34.63
2023-02-04T09:08:02.635Z,34.59
2023-02-04T09:09:02.716Z,34.61
2023-02-04T09:10:02.744Z,34.61
2023-02-04T09:11:02.794Z,34.59
2023-02-04T09:12:02.836Z,34.59
2023-02-04T09:13:02.877Z,34.61
2023-02-04T09:14:02.934Z,34.61
2023-02-04T09:15:02.984Z,34.63
2023-02-04T09:16:03.085Z,34.59
2023-02-04T09:17:03.107Z,34.59
2023-02-04T09:18:03.118Z,34.56
2023-02-04T09:19:03.182Z,34.58
2023-02-04T09:20:03.229Z,34.55
2023-02-04T09:21:03.277Z,34.58
2023-02-04T09:22:03.344Z,34.58
2023-02-04T09:23:03.399Z,34.58
2023-02-04T09:24:03.442Z,34.54
2023-02-04T09:25:03.507Z,34.52
2023-02-04T09:26:03.572Z,34.53
2023-02-04T09:27:03.605Z,34.51
2023-02-04T09:28:03.681Z,34.51
2023-02-04T09:29:03.692Z,34.51
2023-02-04T09:30:03.748Z,34.52
2023-02-04T09:31:04.660Z,34.52
2023-02-04T09:32:03.891Z,34.51
2023-02-04T09:33:03.912Z,34.51
2023-02-04T09:34:03.954Z,34.50
2023-02-04T09:35:04.023Z,34.51
2023-02-04T09:36:04.066Z,34.47
2023-02-04T12:32:08.138Z,34.06
2023-02-04T12:33:08.129Z,34.03
2023-02-04T12:34:08.160Z,34.08
2023-02-04T12:35:08.187Z,34.04
2023-02-04T12:36:08.188Z,34.05
2023-02-04T12:37:08.231Z,34.07
2023-02-04T12:38:08.231Z,34.06
2023-02-04T12:39:08.260Z,34.04
2023-02-04T12:40:08.269Z,34.08
2023-02-04T12:41:08.282Z,34.06
2023-02-04T12:42:08.306Z,34.09
2023-02-04T12:43:08.330Z,34.09
2023-02-04T12:44:08.337Z,34.07
2023-02-04T12:45:08.357Z,34.09
2023-02-04T12:46:08.423Z,34.07
2023-02-04T12:47:08.401Z,34.08
2023-02-04T12:48:08.488Z,34.11
2023-02-04T12:49:09.726Z,34.09
2023-02-04T12:50:08.461Z,34.09
2023-02-04T12:51:08.476Z,34.11
2023-02-04T12:52:08.493Z,34.11
2023-02-04T12:53:08.533Z,34.10
2023-02-04T12:54:08.558Z,34.13
2023-02-04T12:55:08.582Z,34.14
2023-02-04T12:56:08.603Z,34.12
2023-02-04T12:57:08.626Z,34.15
2023-02-04T12:58:08.657Z,34.16
2023-02-04T12:59:08.682Z,34.17
2023-02-04T13:00:08.721Z,34.13
2023-02-04T13:01:08.828Z,34.14
2023-02-04T13:02:08.802Z,34.13
2023-02-04T13:03:08.775Z,34.16
2023-02-04T13:04:08.799Z,34.14
2023-02-04T13:05:08.820Z,34.14
2023-02-04T13:06:08.851Z,34.17
2023-02-04T13:07:08.883Z,34.14
2023-02-04T13:08:08.889Z,34.17
2023-02-04T13:09:08.925Z,34.17
2023-02-04T13:10:08.972Z,34.20
2023-02-04T13:11:08.987Z,34.20
2023-02-04T13:12:09.004Z,34.20
2023-02-04T13:13:09.047Z,34.17
2023-02-04T13:14:09.068Z,34.21
2023-02-04T13:15:09.092Z,34.20
2023-02-04T13:16:09.155Z,34.21
2023-02-04T13:17:09.161Z,34.23
2023-02-04T13:18:09.182Z,34.23
2023-02-04T13:19:09.221Z,34.21
2023-02-04T13:20:09.236Z,34.23
2023-02-04T13:21:09.264Z,34.21
2023-02-04T13:22:09.302Z,34.22
2023-02-04T13:23:09.311Z,34.24
2023-02-04T13:24:09.356Z,34.24
2023-02-04T13:32:09.632Z,34.27
2023-02-04T13:47:10.192Z,34.30
2023-02-04T13:48:10.227Z,34.32
2023-02-04T13:49:10.258Z,34.29
2023-02-04T13:50:10.300Z,34.30
2023-02-04T13:51:10.341Z,34.29
2023-02-04T13:52:10.373Z,34.28
2023-02-04T16:32:18.105Z,34.54
2023-02-04T16:33:18.154Z,34.56
2023-02-04T16:34:18.225Z,34.56
2023-02-04T16:35:18.283Z,34.54
2023-02-04T16:36:18.581Z,34.54
2023-02-04T16:37:18.412Z,34.55
2023-02-04T16:38:18.479Z,34.53
2023-02-04T16:39:18.483Z,34.55
2023-02-04T19:40:28.158Z,34.29
2023-02-04T20:14:28.136Z,34.19
2023-02-04T20:15:28.198Z,34.19
2023-02-04T20:16:28.198Z,34.15
2023-02-04T20:17:28.217Z,34.19
2023-02-04T20:18:28.244Z,34.19
2023-02-04T20:19:28.257Z,34.19
2023-02-04T20:20:28.294Z,34.16
2023-02-04T20:21:28.342Z,34.17
2023-02-04T20:22:28.382Z,34.19
2023-02-04T20:23:28.381Z,34.17
2023-02-04T20:24:28.404Z,34.17
2023-02-04T20:25:28.416Z,34.19
2023-02-04T20:26:28.450Z,34.16
2023-02-04T20:27:28.453Z,34.17
2023-02-04T20:28:28.473Z,34.18
2023-02-04T20:29:28.509Z,34.18
2023-02-04T20:30:28.580Z,34.20
2023-02-04T20:31:28.758Z,34.16
2023-02-04T20:32:28.608Z,34.14
2023-02-04T20:33:28.650Z,34.18
2023-02-04T20:34:28.684Z,34.15
2023-02-04T20:35:28.704Z,34.16
2023-02-04T20:36:28.727Z,34.13
2023-02-04T20:37:28.751Z,34.14
2023-02-04T20:38:28.788Z,34.17
2023-02-04T20:39:28.823Z,34.17
2023-02-04T20:40:28.840Z,34.14
2023-02-04T20:41:28.892Z,34.16
2023-02-04T20:42:28.902Z,34.14
2023-02-04T20:43:28.935Z,34.14
2023-02-04T20:44:28.982Z,34.17
2023-02-04T20:45:29.006Z,34.12
2023-02-04T20:46:29.038Z,34.16
2023-02-04T20:47:29.031Z,34.12
2023-02-04T20:48:29.030Z,34.12
2023-02-04T20:49:29.009Z,34.13
2023-02-04T20:50:29.039Z,34.12
2023-02-04T20:51:29.052Z,34.14
2023-02-04T20:52:29.041Z,34.12
2023-02-04T20:53:29.058Z,34.10
2023-02-04T20:54:29.081Z,34.11
2023-02-04T20:55:29.082Z,34.13
2023-02-04T20:56:29.090Z,34.10
2023-02-04T20:57:29.125Z,34.12
2023-02-04T20:58:29.186Z,34.13
2023-02-04T20:59:29.191Z,34.12
2023-02-04T21:00:29.225Z,34.12
2023-02-04T21:01:29.291Z,34.10
2023-02-04T21:02:29.271Z,34.13
2023-02-04T21:03:29.439Z,34.13
2023-02-04T21:04:29.381Z,34.14
2023-02-04T21:05:29.375Z,34.13
2023-02-04T21:06:29.435Z,34.13
2023-02-04T21:07:29.434Z,34.11
2023-02-04T21:08:29.468Z,34.10
2023-02-04T21:09:29.502Z,34.08
2023-02-04T21:10:29.563Z,34.08
2023-02-04T21:11:29.592Z,34.08
2023-02-04T21:12:29.592Z,34.08
2023-02-04T21:13:29.614Z,34.06
2023-02-04T21:14:29.619Z,34.08
2023-02-04T21:15:29.680Z,34.08
2023-02-04T21:16:29.686Z,34.09
2023-02-04T21:17:29.708Z,34.05
2023-02-04T21:18:29.745Z,34.08
2023-02-04T21:19:29.783Z,34.08
2023-02-04T21:20:29.788Z,34.08
2023-02-04T21:21:29.816Z,34.08
2023-02-04T21:22:29.856Z,34.05
2023-02-04T21:23:29.881Z,34.07
2023-02-04T21:24:29.923Z,34.08
2023-02-04T21:25:29.953Z,34.07
2023-02-04T21:26:29.988Z,34.06
2023-02-04T21:27:30.060Z,34.07
2023-02-04T21:28:30.054Z,34.07
2023-02-04T21:29:30.100Z,34.05
2023-02-04T21:30:30.239Z,34.03
2023-02-04T21:31:30.220Z,34.03
2023-02-04T21:32:30.206Z,34.05
2023-02-04T21:33:30.228Z,34.03
2023-02-04T21:34:30.247Z,34.03
2023-02-04T21:35:30.273Z,34.05
2023-02-04T21:36:30.345Z,34.02
2023-02-04T21:37:30.281Z,34.02
2023-02-04T21:38:30.310Z,34.01
2023-02-04T21:39:30.326Z,34.02
2023-02-04T21:40:30.375Z,34.02
2023-02-04T21:41:30.390Z,34.02
2023-02-04T21:42:30.434Z,34.01
2023-02-04T21:43:30.472Z,34.01
2023-02-04T21:44:30.498Z,34.03
2023-02-04T21:45:31.117Z,34.02
2023-02-04T21:46:30.619Z,33.98
2023-02-04T21:47:30.576Z,33.98
2023-02-04T21:48:30.613Z,34.01
2023-02-04T21:49:30.655Z,34.01
2023-02-04T21:50:30.677Z,34.01
2023-02-04T21:51:30.705Z,33.99
2023-02-04T21:52:30.733Z,34.01
2023-02-04T21:53:30.766Z,34.00
2023-02-04T21:54:30.777Z,33.98
2023-02-04T21:55:30.943Z,34.03
2023-02-04T21:56:30.830Z,33.96
2023-02-04T21:57:30.892Z,33.99
2023-02-04T21:58:30.915Z,33.99
2023-02-04T21:59:30.926Z,33.98
2023-02-04T22:00:30.947Z,34.00
2023-02-04T22:01:31.041Z,33.99
2023-02-04T22:02:31.025Z,33.97
2023-02-04T22:03:31.073Z,33.97
2023-02-04T22:04:31.075Z,33.96
2023-02-04T22:05:31.361Z,33.99
2023-02-04T22:06:31.086Z,33.96
2023-02-04T22:07:31.093Z,33.99
2023-02-04T22:08:31.109Z,33.99
2023-02-04T22:09:31.124Z,33.96
2023-02-04T22:10:31.168Z,33.96
2023-02-04T22:11:31.210Z,33.97
2023-02-04T22:12:31.216Z,33.97
2023-02-04T22:13:31.236Z,33.98
2023-02-04T22:14:31.260Z,33.96
2023-02-04T22:15:31.602Z,33.97
2023-02-04T22:16:31.333Z,33.94
2023-02-04T22:17:31.345Z,33.97
2023-02-04T22:18:31.396Z,33.97
2023-02-04T22:19:31.437Z,33.94
2023-02-04T22:20:31.453Z,33.94
2023-02-04T22:21:31.482Z,33.90
