createdAt,value
2024-03-01T00:01:47.425Z,6.85
2024-03-01T00:04:15.295Z,7.30
2024-03-01T00:06:43.003Z,7.35
2024-03-01T00:09:10.384Z,6.80
2024-03-01T00:11:37.948Z,6.47
2024-03-01T00:14:05.272Z,6.45
2024-03-01T00:16:33.332Z,6.25
2024-03-01T00:19:00.860Z,7.32
2024-03-01T00:21:28.327Z,7.30
2024-03-01T00:23:55.847Z,7.53
2024-03-01T00:26:23.480Z,7.22
2024-03-01T00:28:50.805Z,7.70
2024-03-01T00:31:18.362Z,6.75
2024-03-01T00:33:45.692Z,7.28
2024-03-01T00:36:13.137Z,5.75
2024-03-01T00:38:40.416Z,5.72
2024-03-01T00:41:07.864Z,5.40
2024-03-01T00:43:36.487Z,5.47
2024-03-01T00:46:04.049Z,6.45
2024-03-01T00:48:33.600Z,6.13
2024-03-01T00:51:01.253Z,6.00
2024-03-01T00:53:28.862Z,5.55
2024-03-01T00:55:56.296Z,6.20
2024-03-01T00:58:23.716Z,6.25
2024-03-01T01:00:51.210Z,6.15
2024-03-01T01:03:18.683Z,6.30
2024-03-01T01:05:45.978Z,5.80
2024-03-01T01:08:13.352Z,6.55
2024-03-01T01:10:40.996Z,6.07
2024-03-01T01:13:09.459Z,5.78
2024-03-01T01:15:36.870Z,5.72
2024-03-01T01:18:04.952Z,5.65
2024-03-01T01:20:32.290Z,5.75
2024-03-01T01:22:59.733Z,5.38
2024-03-01T01:25:27.092Z,5.03
2024-03-01T01:27:55.430Z,5.65
2024-03-01T01:30:22.828Z,5.97
2024-03-01T01:32:50.350Z,5.25
2024-03-01T01:35:18.558Z,5.60
2024-03-01T01:37:45.987Z,5.85
2024-03-01T01:40:14.037Z,5.60
2024-03-01T01:42:41.531Z,6.05
2024-03-01T01:45:10.367Z,5.68
2024-03-01T01:47:38.490Z,5.90
2024-03-01T01:50:06.976Z,5.57
2024-03-01T01:52:35.189Z,5.43
2024-03-01T01:55:03.348Z,5.85
2024-03-01T01:57:30.944Z,5.82
2024-03-01T01:59:59.355Z,5.70
2024-03-01T02:02:27.330Z,5.25
2024-03-01T02:04:55.358Z,5.63
2024-03-01T02:07:23.040Z,5.68
2024-03-01T02:09:52.340Z,5.35
2024-03-01T02:12:19.769Z,5.47
2024-03-01T02:14:47.193Z,5.38
2024-03-01T02:17:14.671Z,5.38
2024-03-01T02:19:42.106Z,5.50
2024-03-01T02:22:20.908Z,5.38
2024-03-01T02:24:48.556Z,5.65
2024-03-01T02:27:16.046Z,5.63
2024-03-01T02:29:43.445Z,6.00
2024-03-01T02:32:14.086Z,5.28
2024-03-01T02:34:41.477Z,5.40
2024-03-01T02:37:09.524Z,5.43
2024-03-01T02:39:36.930Z,4.97
2024-03-01T02:42:04.467Z,5.05
2024-03-01T02:44:32.003Z,5.80
2024-03-01T02:46:59.457Z,4.88
2024-03-01T02:49:26.828Z,6.18
2024-03-01T02:51:54.228Z,6.22
2024-03-01T02:54:22.126Z,5.50
2024-03-01T02:56:50.617Z,5.97
2024-03-01T02:59:18.036Z,6.40
2024-03-01T03:01:45.336Z,5.13
2024-03-01T03:04:13.793Z,5.43
2024-03-01T03:06:42.134Z,5.28
2024-03-01T03:09:10.968Z,5.43
2024-03-01T03:11:38.298Z,5.43
2024-03-01T03:14:06.261Z,5.90
2024-03-01T03:16:33.665Z,5.30
2024-03-01T03:19:01.076Z,5.35
2024-03-01T03:21:28.414Z,5.05
2024-03-01T03:23:56.119Z,5.32
2024-03-01T03:26:23.482Z,5.38
2024-03-01T03:28:50.748Z,5.28
2024-03-01T03:31:18.198Z,5.43
2024-03-01T03:33:46.320Z,5.68
2024-03-01T03:36:13.691Z,5.50
2024-03-01T03:38:40.944Z,6.53
2024-03-01T03:41:09.563Z,6.47
2024-03-01T03:43:36.962Z,5.65
2024-03-01T03:46:04.466Z,5.60
2024-03-01T03:48:31.884Z,5.50
2024-03-01T03:50:59.256Z,5.38
2024-03-01T03:53:27.366Z,5.30
2024-03-01T03:55:54.763Z,4.90
2024-03-01T03:58:22.160Z,5.00
2024-03-01T04:00:49.640Z,5.25
2024-03-01T04:03:17.119Z,5.20
2024-03-01T04:05:44.478Z,5.05
2024-03-01T04:08:11.809Z,5.65
2024-03-01T04:10:39.216Z,5.78
2024-03-01T04:13:08.336Z,5.53
2024-03-01T04:15:36.336Z,5.45
2024-03-01T04:18:03.859Z,5.72
2024-03-01T04:20:31.188Z,5.93
2024-03-01T04:22:58.603Z,5.70
2024-03-01T04:25:29.193Z,5.07
2024-03-01T04:27:56.930Z,6.15
2024-03-01T04:30:24.445Z,5.65
2024-03-01T04:32:51.977Z,5.50
2024-03-01T04:35:19.387Z,5.93
2024-03-01T04:37:46.862Z,5.75
2024-03-01T04:40:14.978Z,6.18
2024-03-01T04:42:43.549Z,5.90
2024-03-01T04:45:11.346Z,5.90
2024-03-01T04:47:38.853Z,5.68
2024-03-01T04:50:07.830Z,6.10
2024-03-01T04:52:35.379Z,5.63
2024-03-01T04:55:03.396Z,5.50
2024-03-01T04:57:30.960Z,5.47
2024-03-01T04:59:58.291Z,5.32
2024-03-01T05:02:25.897Z,5.57
2024-03-01T05:04:53.214Z,5.25
2024-03-01T05:07:20.575Z,5.47
2024-03-01T05:09:48.087Z,5.10
2024-03-01T05:12:15.597Z,5.25
2024-03-01T05:14:43.232Z,5.05
2024-03-01T05:17:10.816Z,5.32
2024-03-01T05:19:40.782Z,5.15
2024-03-01T05:22:14.750Z,5.50
2024-03-01T05:24:42.199Z,5.10
2024-03-01T05:27:12.713Z,5.07
2024-03-01T05:29:42.902Z,5.03
2024-03-01T05:32:10.742Z,5.68
2024-03-01T05:34:38.244Z,5.00
2024-03-01T05:37:05.635Z,5.45
2024-03-01T05:39:33.115Z,5.90
2024-03-01T05:42:00.605Z,5.78
2024-03-01T05:44:28.198Z,6.45
2024-03-01T05:46:55.578Z,6.47
2024-03-01T05:49:22.942Z,7.00
2024-03-01T05:51:50.382Z,6.70
2024-03-01T05:54:17.773Z,7.20
2024-03-01T05:56:46.965Z,7.25
2024-03-01T05:59:14.402Z,6.78
2024-03-01T06:01:41.871Z,6.68
2024-03-01T06:04:11.877Z,6.75
2024-03-01T06:06:39.386Z,7.10
2024-03-01T06:09:06.755Z,6.88
2024-03-01T06:11:34.210Z,7.00
2024-03-01T06:14:01.927Z,6.63
2024-03-01T06:16:30.222Z,7.65
2024-03-01T06:19:01.232Z,7.25
2024-03-01T06:21:29.151Z,7.03
2024-03-01T06:23:56.517Z,6.78
2024-03-01T06:26:23.850Z,7.32
2024-03-01T06:28:51.392Z,8.30
2024-03-01T06:31:19.035Z,7.72
2024-03-01T06:33:46.390Z,7.15
2024-03-01T06:36:14.637Z,7.28
2024-03-01T06:38:42.087Z,7.70
2024-03-01T06:41:10.512Z,7.85
2024-03-01T06:43:37.996Z,8.15
2024-03-01T06:46:06.462Z,8.98
2024-03-01T06:48:34.594Z,9.18
2024-03-01T06:51:02.198Z,9.50
2024-03-01T06:53:31.128Z,8.65
2024-03-01T06:55:59.355Z,9.25
2024-03-01T06:58:26.786Z,8.77
2024-03-01T07:00:55.261Z,9.00
2024-03-01T07:03:22.817Z,8.02
2024-03-01T07:05:50.160Z,8.15
2024-03-01T07:08:17.478Z,8.07
2024-03-01T07:10:45.108Z,7.88
2024-03-01T07:13:12.520Z,7.93
2024-03-01T07:15:39.901Z,8.88
2024-03-01T07:18:07.237Z,8.80
2024-03-01T07:20:34.862Z,8.63
2024-03-01T07:23:02.253Z,7.85
2024-03-01T07:25:29.671Z,8.35
2024-03-01T07:27:57.257Z,7.90
2024-03-01T07:30:24.722Z,8.88
2024-03-01T07:32:54.754Z,7.93
2024-03-01T07:35:22.379Z,8.52
2024-03-01T07:37:49.745Z,8.63
2024-03-01T07:40:17.274Z,8.32
2024-03-01T07:42:44.767Z,8.45
2024-03-01T07:45:12.439Z,8.77
2024-03-01T07:47:46.284Z,9.00
2024-03-01T07:50:16.669Z,8.20
2024-03-01T07:52:44.143Z,8.05
2024-03-01T07:55:13.177Z,8.65
2024-03-01T07:57:40.972Z,8.75
2024-03-01T08:00:09.399Z,8.82
2024-03-01T08:02:36.895Z,9.93
2024-03-01T08:05:05.667Z,9.77
2024-03-01T08:07:33.175Z,9.15
2024-03-01T08:10:00.851Z,8.85
2024-03-01T08:12:29.071Z,8.93
2024-03-01T08:14:56.502Z,9.60
2024-03-01T08:17:24.220Z,9.52
2024-03-01T08:19:51.814Z,9.45
2024-03-01T08:22:22.207Z,9.82
2024-03-01T08:24:51.297Z,9.35
2024-03-01T08:27:26.541Z,10.02
2024-03-01T08:29:54.479Z,9.50
2024-03-01T08:32:46.799Z,8.70
2024-03-01T08:35:21.367Z,9.95
2024-03-01T08:37:50.629Z,9.20
2024-03-01T08:40:51.974Z,9.35
2024-03-01T08:43:19.883Z,9.27
2024-03-01T08:45:48.230Z,9.95
2024-03-01T08:48:25.549Z,10.30
2024-03-01T08:50:54.743Z,10.98
2024-03-01T08:54:02.008Z,10.63
2024-03-01T08:56:39.982Z,10.13
2024-03-01T08:59:45.279Z,10.85
2024-03-01T09:02:42.880Z,10.65
2024-03-01T09:05:12.621Z,10.90
2024-03-01T09:07:40.109Z,11.43
2024-03-01T09:10:34.531Z,10.80
2024-03-01T09:13:05.280Z,11.23
2024-03-01T09:15:40.274Z,11.40
2024-03-01T09:18:27.838Z,11.32
2024-03-01T09:20:58.680Z,10.82
2024-03-01T09:23:26.118Z,10.65
2024-03-01T09:26:06.725Z,12.13
2024-03-01T09:28:34.834Z,11.68
2024-03-01T09:31:02.342Z,11.07
2024-03-01T09:33:30.631Z,11.68
2024-03-01T09:35:58.596Z,10.93
2024-03-01T09:38:26.656Z,12.13
2024-03-01T09:41:20.694Z,12.52
2024-03-01T09:44:12.981Z,12.02
2024-03-01T09:47:00.733Z,11.73
2024-03-01T09:50:00.040Z,11.40
2024-03-01T09:52:47.396Z,10.80
2024-03-01T09:55:39.442Z,11.60
2024-03-01T09:58:28.106Z,11.45
2024-03-01T10:01:13.693Z,10.68
2024-03-01T10:04:15.986Z,11.25
2024-03-01T10:09:58.407Z,9.48
2024-03-01T10:12:44.574Z,9.68
2024-03-01T10:15:40.674Z,10.68
2024-03-01T10:18:38.851Z,10.88
2024-03-01T10:21:48.475Z,10.50
2024-03-01T10:24:58.703Z,11.00
2024-03-01T10:27:36.213Z,11.30
2024-03-01T10:30:17.564Z,11.88
2024-03-01T10:33:14.618Z,12.45
2024-03-01T10:36:21.484Z,12.20
2024-03-01T10:39:16.050Z,11.50
2024-03-01T10:42:20.771Z,11.32
2024-03-01T10:45:19.743Z,11.60
2024-03-01T10:47:52.078Z,11.43
2024-03-01T10:50:27.345Z,12.52
2024-03-01T10:53:07.768Z,12.35
2024-03-01T10:56:05.365Z,12.63
2024-03-01T10:59:17.716Z,13.05
2024-03-01T11:04:29.583Z,10.52
2024-03-01T11:07:03.770Z,11.48
2024-03-01T11:10:14.489Z,11.05
2024-03-01T11:12:55.055Z,11.55
2024-03-01T11:15:25.780Z,12.60
2024-03-01T11:17:56.060Z,11.85
2024-03-01T11:20:48.648Z,12.93
2024-03-01T11:23:46.469Z,12.70
2024-03-01T11:26:16.887Z,11.98
2024-03-01T11:29:00.555Z,12.75
2024-03-01T11:31:32.013Z,13.18
2024-03-01T11:34:36.141Z,12.68
2024-03-01T11:37:45.295Z,12.93
2024-03-01T11:40:48.744Z,11.40
2024-03-01T11:44:03.759Z,11.77
2024-03-01T11:47:18.704Z,11.40
2024-03-01T11:50:09.022Z,11.82
2024-03-01T11:53:16.607Z,13.02
2024-03-01T11:56:17.471Z,11.88
2024-03-01T11:59:39.565Z,11.57
2024-03-01T12:02:32.290Z,12.18
2024-03-01T12:05:08.261Z,12.60
2024-03-01T12:08:10.229Z,13.00
2024-03-01T12:11:07.681Z,13.15
2024-03-01T12:13:51.359Z,15.35
2024-03-01T12:16:48.670Z,14.27
2024-03-01T12:19:45.804Z,12.90
2024-03-01T12:22:59.931Z,13.70
2024-03-01T12:25:28.840Z,13.15
2024-03-01T12:28:17.034Z,12.80
2024-03-01T12:31:28.505Z,14.57
2024-03-01T12:34:20.986Z,13.10
2024-03-01T12:37:01.603Z,13.52
2024-03-01T12:39:30.170Z,14.23
2024-03-01T12:43:01.945Z,14.63
2024-03-01T12:46:14.079Z,12.13
2024-03-01T12:49:00.850Z,11.65
2024-03-01T12:51:30.327Z,11.95
2024-03-01T12:54:03.963Z,12.10
2024-03-01T12:56:53.864Z,13.82
2024-03-01T12:59:40.257Z,13.07
2024-03-01T13:02:44.032Z,12.95
2024-03-01T13:05:28.592Z,12.20
2024-03-01T13:07:59.361Z,12.25
2024-03-01T13:10:29.672Z,13.80
2024-03-01T13:13:01.212Z,12.55
2024-03-01T13:15:47.493Z,12.50
2024-03-01T13:18:20.613Z,11.48
2024-03-01T13:21:34.844Z,13.65
2024-03-01T13:24:28.678Z,13.75
2024-03-01T13:27:29.732Z,14.00
2024-03-01T13:30:02.798Z,19.02
2024-03-01T13:32:39.357Z,16.30
2024-03-01T13:35:15.896Z,15.75
2024-03-01T13:38:05.254Z,15.55
2024-03-01T13:40:45.431Z,17.33
2024-03-01T13:43:30.132Z,16.77
2024-03-01T13:46:17.131Z,15.82
2024-03-01T13:48:51.281Z,16.83
2024-03-01T13:51:20.045Z,15.07
2024-03-01T13:53:52.990Z,15.82
2024-03-01T13:56:34.155Z,14.30
2024-03-01T13:59:07.051Z,14.23
2024-03-01T14:01:34.606Z,15.35
2024-03-01T14:04:02.887Z,14.55
2024-03-01T14:06:30.281Z,15.45
2024-03-01T14:09:15.822Z,16.40
2024-03-01T14:11:47.798Z,14.52
2024-03-01T14:14:16.582Z,15.00
2024-03-01T14:16:47.440Z,15.25
2024-03-01T14:19:16.406Z,14.75
2024-03-01T14:21:44.701Z,15.75
2024-03-01T14:24:12.500Z,14.77
2024-03-01T14:26:39.980Z,15.15
2024-03-01T14:29:08.837Z,17.95
2024-03-01T14:31:40.036Z,36.45
2024-03-01T14:34:07.990Z,47.92
2024-03-01T14:36:50.230Z,78.35
2024-03-01T14:39:28.624Z,41.25
2024-03-01T14:41:56.010Z,29.73
2024-03-01T14:44:28.877Z,24.58
2024-03-01T14:46:56.921Z,20.25
2024-03-01T14:49:27.380Z,19.30
2024-03-01T14:51:55.337Z,17.65
2024-03-01T14:54:28.846Z,16.67
2024-03-01T14:56:56.369Z,16.60
2024-03-01T14:59:24.655Z,15.55
2024-03-01T15:01:52.556Z,16.15
2024-03-01T15:04:20.869Z,16.83
2024-03-01T15:06:55.676Z,15.30
2024-03-01T15:09:26.233Z,15.93
2024-03-01T15:11:54.408Z,15.30
2024-03-01T15:14:25.990Z,13.75
2024-03-01T15:16:54.125Z,14.90
2024-03-01T15:19:21.838Z,15.23
2024-03-01T15:21:51.315Z,16.42
2024-03-01T15:24:20.302Z,15.20
2024-03-01T15:26:49.507Z,16.23
2024-03-01T15:29:20.209Z,15.13
2024-03-01T15:31:48.042Z,15.32
2024-03-01T15:34:19.381Z,16.75
2024-03-01T15:36:50.549Z,16.63
2024-03-01T15:39:18.423Z,16.67
2024-03-01T15:41:45.870Z,16.65
2024-03-01T15:44:13.320Z,14.95
2024-03-01T15:46:41.033Z,16.15
2024-03-01T15:49:09.295Z,14.55
2024-03-01T15:51:37.047Z,16.35
2024-03-01T15:54:07.378Z,16.25
2024-03-01T15:56:35.366Z,15.23
2024-03-01T15:59:03.066Z,15.43
2024-03-01T16:01:30.962Z,14.60
2024-03-01T16:03:58.966Z,13.07
2024-03-01T16:06:31.000Z,13.25
2024-03-01T16:09:02.026Z,14.13
2024-03-01T16:11:30.048Z,15.75
2024-03-01T16:13:57.622Z,14.93
2024-03-01T16:16:25.295Z,13.35
2024-03-01T16:18:53.761Z,14.52
2024-03-01T16:21:21.188Z,14.70
2024-03-01T16:23:51.806Z,13.77
2024-03-01T16:26:23.858Z,15.03
2024-03-01T16:31:25.883Z,13.10
2024-03-01T16:33:53.191Z,14.57
2024-03-01T16:36:21.520Z,14.98
2024-03-01T16:38:49.931Z,15.02
2024-03-01T16:41:39.096Z,15.60
2024-03-01T16:44:24.227Z,14.98
2024-03-01T16:46:51.707Z,14.20
2024-03-01T16:49:44.265Z,14.75
2024-03-01T16:52:19.776Z,14.18
2024-03-01T16:54:47.852Z,15.25
2024-03-01T16:57:32.222Z,15.40
2024-03-01T17:00:04.549Z,16.05
2024-03-01T17:02:39.292Z,16.55
2024-03-01T17:05:44.321Z,17.50
2024-03-01T17:08:41.296Z,18.13
2024-03-01T17:11:10.446Z,17.02
2024-03-01T17:13:38.826Z,16.23
2024-03-01T17:16:12.134Z,16.25
2024-03-01T17:18:39.853Z,15.35
2024-03-01T17:21:08.650Z,14.98
2024-03-01T17:23:40.515Z,15.48
2024-03-01T17:26:08.265Z,14.73
2024-03-01T17:28:35.675Z,14.95
2024-03-01T17:31:03.181Z,15.55
2024-03-01T17:33:30.472Z,18.25
2024-03-01T17:35:58.636Z,18.45
2024-03-01T17:38:26.101Z,17.33
2024-03-01T17:40:57.099Z,16.40
2024-03-01T17:43:24.464Z,15.68
2024-03-01T17:45:52.452Z,15.75
2024-03-01T17:48:19.904Z,15.15
2024-03-01T17:50:47.421Z,15.38
2024-03-01T17:53:14.861Z,16.00
2024-03-01T17:55:42.397Z,16.17
2024-03-01T17:58:10.113Z,15.50
2024-03-01T18:00:37.573Z,16.23
2024-03-01T18:03:05.252Z,18.15
2024-03-01T18:05:32.656Z,18.45
2024-03-01T18:08:00.109Z,18.38
2024-03-01T18:10:27.743Z,16.92
2024-03-01T18:12:55.646Z,15.70
2024-03-01T18:15:23.097Z,16.38
2024-03-01T18:17:50.489Z,16.23
2024-03-01T18:20:17.875Z,17.02
2024-03-01T18:22:45.256Z,15.98
2024-03-01T18:25:13.089Z,15.38
2024-03-01T18:27:40.913Z,16.80
2024-03-01T18:30:09.332Z,16.17
2024-03-01T18:32:36.937Z,16.45
2024-03-01T18:35:04.453Z,13.32
2024-03-01T18:37:31.978Z,11.20
2024-03-01T18:39:59.991Z,13.32
2024-03-01T18:42:27.831Z,13.93
2024-03-01T18:44:55.718Z,12.80
2024-03-01T18:47:24.100Z,13.45
2024-03-01T18:49:51.582Z,13.10
2024-03-01T18:52:19.034Z,14.57
2024-03-01T18:54:46.324Z,13.05
2024-03-01T18:57:13.628Z,14.32
2024-03-01T18:59:41.127Z,12.00
2024-03-01T19:02:09.377Z,11.43
2024-03-01T19:04:38.204Z,9.07
2024-03-01T19:07:05.642Z,10.30
2024-03-01T19:09:33.439Z,9.40
2024-03-01T19:12:01.043Z,11.25
2024-03-01T19:14:28.301Z,10.70
2024-03-01T19:16:57.938Z,9.65
2024-03-01T19:19:25.277Z,10.73
2024-03-01T19:21:52.792Z,10.45
2024-03-01T19:24:20.349Z,11.55
2024-03-01T19:26:47.812Z,12.65
2024-03-01T19:29:17.817Z,11.77
2024-03-01T19:31:45.648Z,10.25
2024-03-01T19:34:13.149Z,8.80
2024-03-01T19:36:40.741Z,9.30
2024-03-01T19:39:11.774Z,8.93
2024-03-01T19:41:39.486Z,8.10
2024-03-01T19:44:07.262Z,8.52
2024-03-01T19:46:35.225Z,9.90
2024-03-01T19:49:02.622Z,11.30
2024-03-01T19:51:31.940Z,11.57
2024-03-01T19:53:59.360Z,11.88
2024-03-01T19:56:26.663Z,11.73
2024-03-01T19:58:54.025Z,11.30
2024-03-01T20:01:21.670Z,12.55
2024-03-01T20:03:49.034Z,12.35
2024-03-01T20:06:16.459Z,13.68
2024-03-01T20:08:43.735Z,15.57
2024-03-01T20:11:11.080Z,14.90
2024-03-01T20:13:38.603Z,14.25
2024-03-01T20:16:06.146Z,13.77
2024-03-01T20:18:33.677Z,14.18
2024-03-01T20:21:01.538Z,13.75
2024-03-01T20:23:32.112Z,14.18
2024-03-01T20:26:05.279Z,13.93
2024-03-01T20:28:32.773Z,12.73
2024-03-01T20:31:00.135Z,12.43
2024-03-01T20:33:27.440Z,12.65
2024-03-01T20:35:54.920Z,12.35
2024-03-01T20:38:22.440Z,12.20
2024-03-01T20:40:52.522Z,12.65
2024-03-01T20:43:20.134Z,12.57
2024-03-01T20:45:47.667Z,12.80
2024-03-01T20:48:14.965Z,10.85
2024-03-01T20:50:42.309Z,11.05
2024-03-01T20:53:11.141Z,10.30
2024-03-01T20:55:40.406Z,11.23
2024-03-01T20:58:07.939Z,10.80
2024-03-01T21:00:35.481Z,13.23
2024-03-01T21:03:02.785Z,12.68
2024-03-01T21:05:30.096Z,12.27
2024-03-01T21:07:58.103Z,13.32
2024-03-01T21:10:25.587Z,11.90
2024-03-01T21:12:52.920Z,10.93
2024-03-01T21:15:22.333Z,10.80
2024-03-01T21:17:51.239Z,9.70
2024-03-01T21:20:20.857Z,10.00
2024-03-01T21:22:53.883Z,9.27
2024-03-01T21:25:24.361Z,6.55
2024-03-01T21:27:54.230Z,8.52
2024-03-01T21:30:23.250Z,9.23
2024-03-01T21:32:51.891Z,9.52
2024-03-01T21:35:19.309Z,8.25
2024-03-01T21:37:46.637Z,7.90
2024-03-01T21:40:27.247Z,8.50
2024-03-01T21:42:54.584Z,9.50
2024-03-01T21:45:22.696Z,9.93
2024-03-01T21:47:50.477Z,10.75
2024-03-01T21:50:18.014Z,10.63
2024-03-01T21:52:45.380Z,11.38
2024-03-01T21:55:12.872Z,11.13
2024-03-01T21:57:40.409Z,10.18
2024-03-01T22:00:09.435Z,11.05
2024-03-01T22:02:36.730Z,11.27
2024-03-01T22:05:04.530Z,9.88
2024-03-01T22:07:32.172Z,10.63
2024-03-01T22:10:01.397Z,10.27
2024-03-01T22:12:30.118Z,9.68
2024-03-01T22:14:57.634Z,10.00
2024-03-01T22:17:27.149Z,10.45
2024-03-01T22:19:54.676Z,9.27
2024-03-01T22:22:23.884Z,9.55
2024-03-01T22:24:52.786Z,9.68
2024-03-01T22:27:21.181Z,10.30
2024-03-01T22:29:51.288Z,9.05
2024-03-01T22:32:19.745Z,9.10
2024-03-01T22:34:47.280Z,10.43
2024-03-01T22:37:15.945Z,9.70
2024-03-01T22:39:49.859Z,8.85
2024-03-01T22:42:19.524Z,8.77
2024-03-01T22:44:47.130Z,9.40
2024-03-01T22:47:15.884Z,8.75
2024-03-01T22:49:45.178Z,8.68
2024-03-01T22:52:27.258Z,10.07
2024-03-01T22:54:55.593Z,10.25
2024-03-01T22:57:38.770Z,9.88
2024-03-01T23:00:23.114Z,8.68
2024-03-01T23:02:56.503Z,9.20
2024-03-01T23:05:49.133Z,9.88
2024-03-01T23:08:44.022Z,9.10
2024-03-01T23:11:39.096Z,10.10
2024-03-01T23:14:32.337Z,8.27
2024-03-01T23:16:59.642Z,7.57
2024-03-01T23:19:28.199Z,10.18
2024-03-01T23:21:55.882Z,9.07
2024-03-01T23:24:23.554Z,9.20
2024-03-01T23:26:51.256Z,8.85
2024-03-01T23:29:18.713Z,8.32
2024-03-01T23:31:46.069Z,9.48
2024-03-01T23:34:13.618Z,9.77
2024-03-01T23:36:41.940Z,11.38
2024-03-01T23:39:09.815Z,11.10
2024-03-01T23:41:37.259Z,11.32
2024-03-01T23:44:04.795Z,10.82
2024-03-01T23:46:32.084Z,10.10
2024-03-01T23:49:00.929Z,10.35
2024-03-01T23:51:28.478Z,10.20
2024-03-01T23:53:55.932Z,10.27
2024-03-01T23:56:23.305Z,9.23
2024-03-01T23:58:51.108Z,10.25
