createdAt,value
2022-08-14T00:01:23.820Z,3.97
2022-08-14T00:03:56.594Z,5.13
2022-08-14T00:06:29.515Z,5.43
2022-08-14T00:09:01.921Z,4.82
2022-08-14T00:11:34.430Z,3.72
2022-08-14T00:14:09.161Z,4.68
2022-08-14T00:16:50.434Z,4.85
2022-08-14T00:19:28.219Z,4.13
2022-08-14T00:22:01.159Z,5.25
2022-08-14T00:24:33.684Z,3.67
2022-08-14T00:27:07.507Z,4.40
2022-08-14T00:29:43.026Z,3.58
2022-08-14T00:32:55.654Z,5.15
2022-08-14T00:35:10.102Z,5.30
2022-08-14T00:37:46.002Z,8.82
2022-08-14T00:40:32.926Z,3.95
2022-08-14T00:43:07.160Z,4.95
2022-08-14T00:45:40.233Z,5.70
2022-08-14T00:48:34.263Z,14.52
2022-08-14T00:51:10.198Z,5.25
2022-08-14T00:53:42.911Z,4.22
2022-08-14T00:56:17.690Z,3.78
2022-08-14T00:58:51.691Z,3.92
2022-08-14T01:01:25.097Z,5.45
2022-08-14T01:04:02.468Z,3.85
2022-08-14T01:06:38.366Z,4.72
2022-08-14T01:09:13.052Z,4.75
2022-08-14T01:11:57.128Z,6.53
2022-08-14T01:14:35.756Z,5.97
2022-08-14T01:17:08.938Z,5.18
2022-08-14T01:20:00.162Z,4.68
2022-08-14T01:22:33.898Z,5.50
2022-08-14T01:25:07.850Z,5.93
2022-08-14T01:27:56.771Z,3.92
2022-08-14T01:30:35.362Z,4.45
2022-08-14T01:33:12.258Z,6.70
2022-08-14T01:36:04.500Z,5.95
2022-08-14T01:38:44.158Z,5.40
2022-08-14T01:41:29.882Z,4.93
2022-08-14T01:44:07.365Z,5.03
2022-08-14T01:47:01.757Z,5.35
2022-08-14T01:49:46.018Z,4.75
2022-08-14T01:52:34.461Z,3.22
2022-08-14T01:55:15.494Z,5.68
2022-08-14T01:58:00.827Z,5.30
2022-08-14T02:00:40.299Z,3.28
2022-08-14T02:03:13.751Z,5.30
2022-08-14T02:05:48.935Z,4.00
2022-08-14T02:08:22.522Z,5.20
2022-08-14T02:11:21.799Z,5.35
2022-08-14T02:13:57.805Z,3.67
2022-08-14T02:16:33.431Z,4.72
2022-08-14T02:19:08.782Z,3.85
2022-08-14T02:21:48.849Z,3.63
2022-08-14T02:24:40.196Z,5.28
2022-08-14T02:28:22.970Z,3.97
2022-08-14T02:30:07.891Z,4.68
2022-08-14T02:32:40.602Z,3.75
2022-08-14T02:35:17.891Z,5.03
2022-08-14T02:37:50.561Z,7.28
2022-08-14T02:40:32.539Z,4.35
2022-08-14T02:43:07.980Z,4.10
2022-08-14T02:45:44.769Z,6.43
2022-08-14T02:51:14.251Z,2.58
2022-08-14T02:53:47.116Z,3.78
2022-08-14T02:56:30.279Z,4.57
2022-08-14T02:59:13.478Z,4.65
2022-08-14T03:01:50.911Z,3.88
2022-08-14T03:04:27.721Z,6.97
2022-08-14T03:07:06.438Z,3.55
2022-08-14T03:10:24.594Z,4.43
2022-08-14T03:12:33.527Z,4.75
2022-08-14T03:15:13.998Z,4.00
2022-08-14T03:17:56.863Z,3.75
2022-08-14T03:20:30.664Z,3.40
2022-08-14T03:23:04.454Z,3.50
2022-08-14T03:25:37.708Z,3.13
2022-08-14T03:28:14.818Z,3.60
2022-08-14T03:31:03.603Z,3.53
2022-08-14T03:33:37.737Z,3.65
2022-08-14T03:37:51.073Z,2.83
2022-08-14T03:39:14.473Z,4.07
2022-08-14T03:41:59.986Z,3.67
2022-08-14T03:45:19.257Z,3.75
2022-08-14T03:47:28.648Z,3.03
2022-08-14T03:50:27.586Z,5.47
2022-08-14T03:53:03.921Z,3.58
2022-08-14T03:55:38.247Z,4.55
2022-08-14T03:58:11.283Z,4.00
2022-08-14T04:00:55.981Z,3.70
2022-08-14T04:03:29.171Z,2.45
2022-08-14T04:06:01.983Z,2.65
2022-08-14T04:08:36.198Z,4.45
2022-08-14T04:11:10.545Z,6.15
2022-08-14T04:13:44.281Z,4.55
2022-08-14T04:16:20.483Z,5.22
2022-08-14T04:18:56.642Z,3.85
2022-08-14T04:21:29.143Z,4.93
2022-08-14T04:24:05.424Z,3.45
2022-08-14T04:26:43.237Z,4.13
2022-08-14T04:29:16.079Z,5.13
2022-08-14T04:33:01.886Z,5.22
2022-08-14T04:34:51.876Z,2.78
2022-08-14T04:37:45.006Z,6.30
2022-08-14T04:40:36.111Z,5.68
2022-08-14T04:43:38.267Z,3.65
2022-08-14T04:46:55.838Z,4.23
2022-08-14T04:49:07.871Z,4.53
2022-08-14T04:51:55.592Z,5.15
2022-08-14T04:54:28.561Z,7.03
2022-08-14T04:57:01.158Z,4.03
2022-08-14T04:59:34.662Z,4.53
2022-08-14T05:02:07.499Z,4.30
2022-08-14T05:04:45.298Z,6.25
2022-08-14T05:07:46.883Z,4.78
2022-08-14T05:10:25.477Z,6.68
2022-08-14T05:13:13.781Z,6.68
2022-08-14T05:15:48.343Z,8.10
2022-08-14T05:19:16.937Z,5.45
2022-08-14T05:22:00.222Z,5.32
2022-08-14T05:24:17.835Z,6.95
2022-08-14T05:26:51.431Z,7.03
2022-08-14T05:29:25.065Z,5.90
2022-08-14T05:31:58.180Z,6.93
2022-08-14T05:34:32.022Z,6.75
2022-08-14T05:37:06.704Z,5.78
2022-08-14T05:39:41.037Z,5.45
2022-08-14T05:42:26.651Z,6.88
2022-08-14T05:44:59.595Z,7.03
2022-08-14T05:47:33.940Z,10.52
2022-08-14T05:50:17.521Z,6.90
2022-08-14T05:52:52.115Z,7.18
2022-08-14T05:55:25.498Z,6.05
2022-08-14T05:58:00.259Z,5.05
2022-08-14T06:00:37.074Z,6.10
2022-08-14T06:03:14.184Z,5.75
2022-08-14T06:05:51.973Z,8.45
2022-08-14T06:08:35.734Z,7.53
2022-08-14T06:11:10.878Z,7.03
2022-08-14T06:13:52.614Z,7.63
2022-08-14T06:16:25.022Z,5.68
2022-08-14T06:18:59.561Z,8.05
2022-08-14T06:21:32.081Z,6.15
2022-08-14T06:24:05.735Z,7.65
2022-08-14T06:26:43.706Z,6.65
2022-08-14T06:29:24.578Z,6.20
2022-08-14T06:32:00.404Z,5.63
2022-08-14T06:35:03.921Z,4.43
2022-08-14T06:37:26.866Z,3.67
2022-08-14T06:39:59.864Z,2.67
2022-08-14T06:42:42.629Z,5.10
2022-08-14T06:45:15.951Z,4.03
2022-08-14T06:47:50.614Z,3.42
2022-08-14T06:50:28.222Z,3.55
2022-08-14T06:53:01.176Z,2.35
2022-08-14T06:55:33.702Z,2.97
2022-08-14T06:58:24.833Z,2.22
2022-08-14T07:01:27.143Z,4.70
2022-08-14T07:04:23.037Z,3.72
2022-08-14T07:06:58.516Z,3.40
2022-08-14T07:09:43.731Z,4.43
2022-08-14T07:12:54.905Z,5.10
2022-08-14T07:15:16.211Z,4.45
2022-08-14T07:17:52.017Z,1.98
2022-08-14T07:20:30.918Z,2.70
2022-08-14T07:23:09.191Z,2.90
2022-08-14T07:25:45.169Z,2.80
2022-08-14T07:28:22.826Z,2.03
2022-08-14T07:30:57.584Z,1.10
2022-08-14T07:33:41.859Z,1.08
2022-08-14T07:36:30.077Z,1.48
2022-08-14T07:39:12.440Z,2.38
2022-08-14T07:41:45.899Z,1.17
2022-08-14T07:44:32.366Z,1.48
2022-08-14T07:47:08.879Z,1.67
2022-08-14T07:49:41.971Z,1.73
2022-08-14T07:52:22.179Z,1.40
2022-08-14T07:55:04.868Z,1.70
2022-08-14T07:57:38.735Z,1.08
2022-08-14T08:00:30.848Z,1.38
2022-08-14T08:03:09.426Z,1.70
2022-08-14T08:05:41.946Z,1.27
2022-08-14T08:08:27.189Z,1.45
2022-08-14T08:11:03.722Z,0.63
2022-08-14T08:13:42.069Z,1.23
2022-08-14T08:16:22.862Z,0.85
2022-08-14T08:19:02.950Z,1.77
2022-08-14T08:21:43.566Z,2.47
2022-08-14T08:24:19.790Z,0.65
2022-08-14T08:26:53.301Z,1.95
2022-08-14T08:29:28.909Z,1.15
2022-08-14T08:32:05.349Z,2.13
2022-08-14T08:34:46.290Z,1.48
2022-08-14T08:37:18.885Z,2.15
2022-08-14T08:40:02.596Z,0.43
2022-08-14T08:42:38.378Z,1.27
2022-08-14T08:45:17.205Z,1.75
2022-08-14T08:47:51.105Z,0.57
2022-08-14T08:50:31.897Z,1.15
2022-08-14T08:53:04.993Z,1.05
2022-08-14T08:55:39.914Z,1.52
2022-08-14T08:58:25.201Z,1.88
2022-08-14T09:00:59.854Z,2.67
2022-08-14T09:03:32.284Z,1.85
2022-08-14T09:06:26.615Z,2.42
2022-08-14T09:08:58.053Z,1.05
2022-08-14T09:11:30.728Z,1.90
2022-08-14T09:14:04.083Z,2.03
2022-08-14T09:16:38.162Z,1.20
2022-08-14T09:19:12.443Z,0.90
2022-08-14T09:21:46.257Z,1.58
2022-08-14T09:24:28.245Z,2.35
2022-08-14T09:27:06.854Z,2.45
2022-08-14T09:29:41.346Z,1.55
2022-08-14T09:32:58.002Z,1.70
2022-08-14T09:35:23.312Z,3.78
2022-08-14T09:38:15.640Z,1.70
2022-08-14T09:41:08.152Z,1.73
2022-08-14T09:43:54.835Z,2.42
2022-08-14T09:46:27.434Z,1.83
2022-08-14T09:49:00.594Z,1.90
2022-08-14T09:51:51.766Z,1.73
2022-08-14T09:54:38.012Z,2.58
2022-08-14T09:59:45.914Z,1.92
2022-08-14T10:02:23.404Z,1.90
2022-08-14T10:05:00.578Z,2.35
2022-08-14T10:07:36.128Z,2.45
2022-08-14T10:10:23.356Z,2.03
2022-08-14T10:12:58.409Z,2.35
2022-08-14T10:15:32.895Z,3.60
2022-08-14T10:18:08.763Z,1.70
2022-08-14T10:20:47.029Z,1.77
2022-08-14T10:23:24.955Z,2.92
2022-08-14T10:26:05.782Z,1.45
2022-08-14T10:29:18.135Z,2.17
2022-08-14T10:31:40.274Z,2.00
2022-08-14T10:34:20.350Z,2.47
2022-08-14T10:37:14.728Z,1.63
2022-08-14T10:40:05.851Z,2.60
2022-08-14T10:42:46.228Z,2.75
2022-08-14T10:45:20.682Z,2.17
2022-08-14T10:48:09.275Z,2.22
2022-08-14T10:50:50.730Z,3.45
2022-08-14T10:53:32.809Z,2.22
2022-08-14T10:56:21.446Z,2.08
2022-08-14T10:59:03.637Z,2.30
2022-08-14T11:01:41.073Z,1.42
2022-08-14T11:04:25.935Z,2.88
2022-08-14T11:06:59.887Z,2.30
2022-08-14T11:09:32.537Z,2.20
2022-08-14T11:12:34.903Z,2.10
2022-08-14T11:15:02.737Z,1.25
2022-08-14T11:17:35.694Z,1.00
2022-08-14T11:20:13.971Z,1.42
2022-08-14T11:22:57.901Z,2.70
2022-08-14T11:25:43.666Z,1.48
2022-08-14T11:28:19.681Z,2.35
2022-08-14T11:31:13.567Z,2.28
2022-08-14T11:33:50.519Z,2.15
2022-08-14T11:36:35.391Z,2.72
2022-08-14T11:39:33.669Z,1.88
2022-08-14T11:42:56.240Z,2.25
2022-08-14T11:45:17.025Z,3.08
2022-08-14T11:48:10.675Z,2.05
2022-08-14T11:50:48.395Z,1.80
2022-08-14T11:53:29.543Z,1.35
2022-08-14T11:56:06.301Z,1.65
2022-08-14T11:58:39.728Z,1.90
2022-08-14T12:01:14.458Z,2.10
2022-08-14T12:03:52.164Z,1.38
2022-08-14T12:06:39.675Z,2.47
2022-08-14T12:09:14.050Z,2.80
2022-08-14T12:11:51.682Z,1.42
2022-08-14T12:14:30.440Z,2.97
2022-08-14T12:17:12.069Z,1.02
2022-08-14T12:19:51.126Z,2.00
2022-08-14T12:22:34.190Z,6.25
2022-08-14T12:25:11.369Z,1.85
2022-08-14T12:27:53.311Z,1.60
2022-08-14T12:30:38.116Z,2.53
2022-08-14T12:33:23.951Z,2.78
2022-08-14T12:35:59.777Z,2.50
2022-08-14T12:38:35.919Z,2.03
2022-08-14T12:41:20.397Z,1.65
2022-08-14T12:43:56.626Z,1.33
2022-08-14T12:46:31.365Z,2.08
2022-08-14T12:49:09.813Z,1.10
2022-08-14T12:51:55.092Z,2.22
2022-08-14T12:54:29.197Z,1.85
2022-08-14T12:57:07.866Z,2.20
2022-08-14T12:59:42.699Z,1.80
2022-08-14T13:02:21.912Z,1.20
2022-08-14T13:04:58.723Z,1.30
2022-08-14T13:07:32.521Z,1.27
2022-08-14T13:10:47.785Z,1.85
2022-08-14T13:13:13.698Z,2.95
2022-08-14T13:15:57.164Z,2.35
2022-08-14T13:18:31.228Z,2.90
2022-08-14T13:21:04.951Z,1.45
2022-08-14T13:23:43.221Z,1.83
2022-08-14T13:26:19.209Z,1.70
2022-08-14T13:29:02.513Z,1.85
2022-08-14T13:31:38.725Z,1.65
2022-08-14T13:34:13.366Z,2.20
2022-08-14T13:36:56.985Z,1.58
2022-08-14T13:39:37.692Z,2.92
2022-08-14T13:42:14.009Z,1.10
2022-08-14T13:44:50.534Z,3.35
2022-08-14T13:47:28.931Z,4.07
2022-08-14T13:50:06.186Z,1.25
2022-08-14T13:52:52.214Z,3.70
2022-08-14T13:55:29.398Z,2.03
2022-08-14T13:58:05.053Z,1.55
2022-08-14T14:00:52.842Z,1.55
2022-08-14T14:03:30.437Z,4.43
2022-08-14T14:06:05.609Z,1.23
2022-08-14T14:08:47.349Z,1.83
2022-08-14T14:11:23.424Z,1.45
2022-08-14T14:13:58.853Z,2.55
2022-08-14T14:16:32.260Z,1.45
2022-08-14T14:19:09.722Z,1.85
2022-08-14T14:21:44.197Z,2.95
2022-08-14T14:24:16.995Z,2.33
2022-08-14T14:26:51.478Z,3.13
2022-08-14T14:29:26.433Z,3.10
2022-08-14T14:32:02.671Z,1.80
2022-08-14T14:34:37.366Z,1.33
2022-08-14T14:37:14.808Z,1.55
2022-08-14T14:40:53.195Z,2.30
2022-08-14T14:42:48.198Z,0.95
2022-08-14T14:45:26.086Z,1.50
2022-08-14T14:48:00.211Z,2.15
2022-08-14T14:50:33.322Z,2.45
2022-08-14T14:53:12.876Z,1.10
2022-08-14T14:56:46.686Z,3.25
2022-08-14T14:58:42.482Z,2.60
2022-08-14T15:01:21.534Z,2.35
2022-08-14T15:03:54.752Z,2.13
2022-08-14T15:06:30.509Z,2.83
2022-08-14T15:09:08.948Z,2.00
2022-08-14T15:11:41.595Z,1.65
2022-08-14T15:14:55.275Z,3.03
2022-08-14T15:17:12.550Z,3.58
2022-08-14T15:19:56.288Z,1.63
2022-08-14T15:22:29.460Z,2.38
2022-08-14T15:25:03.033Z,1.67
2022-08-14T15:27:36.651Z,2.15
2022-08-14T15:30:23.872Z,2.47
2022-08-14T15:32:57.022Z,2.10
2022-08-14T15:35:34.094Z,1.35
2022-08-14T15:38:08.055Z,1.98
2022-08-14T15:40:41.455Z,3.55
2022-08-14T15:43:13.987Z,2.33
2022-08-14T15:45:49.772Z,4.25
2022-08-14T15:48:23.375Z,1.65
2022-08-14T15:50:56.377Z,1.38
2022-08-14T15:53:31.426Z,2.20
2022-08-14T15:56:05.398Z,2.10
2022-08-14T15:58:42.359Z,1.88
2022-08-14T16:01:43.583Z,1.95
2022-08-14T16:04:17.279Z,1.77
2022-08-14T16:06:55.360Z,2.60
2022-08-14T16:09:28.428Z,4.93
2022-08-14T16:12:01.174Z,2.83
2022-08-14T16:14:33.752Z,2.95
2022-08-14T16:17:08.264Z,1.55
2022-08-14T16:19:44.188Z,1.73
2022-08-14T16:22:58.579Z,2.20
2022-08-14T16:25:10.847Z,2.50
2022-08-14T16:27:50.943Z,2.58
2022-08-14T16:30:27.825Z,2.95
2022-08-14T16:33:03.952Z,1.92
2022-08-14T16:35:41.844Z,1.92
2022-08-14T16:38:35.784Z,0.85
2022-08-14T16:41:25.473Z,2.58
2022-08-14T16:44:01.334Z,5.70
2022-08-14T16:46:38.212Z,1.00
2022-08-14T16:49:17.367Z,1.33
2022-08-14T16:51:52.672Z,0.73
2022-08-14T16:54:35.085Z,1.30
2022-08-14T16:57:21.687Z,0.85
2022-08-14T16:59:57.495Z,1.38
2022-08-14T17:02:36.622Z,1.77
2022-08-14T17:05:17.890Z,1.08
2022-08-14T17:08:32.887Z,2.03
2022-08-14T17:11:11.041Z,1.95
2022-08-14T17:13:59.348Z,1.80
2022-08-14T17:16:37.312Z,2.13
2022-08-14T17:19:14.340Z,1.90
2022-08-14T17:21:52.339Z,2.58
2022-08-14T17:24:56.261Z,2.22
2022-08-14T17:27:22.022Z,2.00
2022-08-14T17:29:57.557Z,2.17
2022-08-14T17:32:56.749Z,1.60
2022-08-14T17:35:27.114Z,2.47
2022-08-14T17:38:39.093Z,2.13
2022-08-14T17:41:22.801Z,2.75
2022-08-14T17:46:35.544Z,1.60
2022-08-14T17:49:16.799Z,5.20
2022-08-14T17:52:01.024Z,2.67
2022-08-14T17:54:37.180Z,2.72
2022-08-14T17:57:13.330Z,2.58
2022-08-14T17:59:48.248Z,1.85
2022-08-14T18:02:31.323Z,1.98
2022-08-14T18:05:08.218Z,1.83
2022-08-14T18:07:50.613Z,4.07
2022-08-14T18:10:56.225Z,3.17
2022-08-14T18:13:51.205Z,2.97
2022-08-14T18:16:23.739Z,2.33
2022-08-14T18:18:56.307Z,2.30
2022-08-14T18:21:56.828Z,2.53
2022-08-14T18:24:29.343Z,2.15
2022-08-14T18:27:08.786Z,1.73
2022-08-14T18:29:55.446Z,1.85
2022-08-14T18:32:47.075Z,1.73
2022-08-14T18:35:45.887Z,1.38
2022-08-14T18:38:46.082Z,2.45
2022-08-14T18:41:36.628Z,1.90
2022-08-14T18:44:11.433Z,2.08
2022-08-14T18:47:21.621Z,1.05
2022-08-14T18:50:26.401Z,1.58
2022-08-14T18:53:05.834Z,2.20
2022-08-14T18:55:53.872Z,1.75
2022-08-14T18:58:34.121Z,1.50
2022-08-14T19:01:22.363Z,1.85
2022-08-14T19:03:59.638Z,0.70
2022-08-14T19:06:56.290Z,0.90
2022-08-14T19:09:52.336Z,1.48
2022-08-14T19:12:56.964Z,1.50
2022-08-14T19:15:32.756Z,1.23
2022-08-14T19:18:26.521Z,2.13
2022-08-14T19:21:02.562Z,1.65
2022-08-14T19:24:27.115Z,1.13
2022-08-14T19:27:19.291Z,1.42
2022-08-14T19:30:25.429Z,1.45
2022-08-14T19:35:55.467Z,1.75
2022-08-14T19:38:57.412Z,0.88
2022-08-14T19:41:33.968Z,1.33
2022-08-14T19:44:10.442Z,1.13
2022-08-14T19:47:01.696Z,1.85
2022-08-14T19:50:25.025Z,1.13
2022-08-14T19:52:39.523Z,1.90
2022-08-14T19:55:16.863Z,1.63
2022-08-14T19:57:58.393Z,1.05
2022-08-14T20:00:31.658Z,1.98
2022-08-14T20:03:09.862Z,1.58
2022-08-14T20:05:46.276Z,1.67
2022-08-14T20:10:58.535Z,2.55
2022-08-14T20:12:02.092Z,3.67
2022-08-14T20:14:28.273Z,2.60
2022-08-14T20:17:06.557Z,2.30
2022-08-14T20:19:41.684Z,2.38
2022-08-14T20:22:36.465Z,1.70
2022-08-14T20:25:13.229Z,2.15
2022-08-14T20:27:48.993Z,1.75
2022-08-14T20:30:34.237Z,1.80
2022-08-14T20:33:11.486Z,1.88
2022-08-14T20:35:48.371Z,1.90
2022-08-14T20:38:31.406Z,2.13
2022-08-14T20:41:10.588Z,1.17
2022-08-14T20:44:13.182Z,1.90
2022-08-14T20:46:59.878Z,1.05
2022-08-14T20:49:34.863Z,2.15
2022-08-14T20:52:19.128Z,1.83
2022-08-14T20:54:54.267Z,1.90
2022-08-14T20:57:43.597Z,2.55
2022-08-14T21:00:37.693Z,2.90
2022-08-14T21:03:35.951Z,2.00
2022-08-14T21:07:23.557Z,0.60
2022-08-14T21:10:05.692Z,0.80
2022-08-14T21:12:34.443Z,2.53
2022-08-14T21:15:11.420Z,1.73
2022-08-14T21:17:48.101Z,1.35
2022-08-14T21:20:26.928Z,1.33
2022-08-14T21:23:02.859Z,1.35
2022-08-14T21:25:37.534Z,1.10
2022-08-14T21:28:30.172Z,0.75
2022-08-14T21:31:07.635Z,1.02
2022-08-14T21:33:43.047Z,0.95
2022-08-14T21:36:21.940Z,1.50
2022-08-14T21:38:54.681Z,1.42
2022-08-14T21:41:43.468Z,1.33
2022-08-14T21:44:23.437Z,2.40
2022-08-14T21:47:16.795Z,0.90
2022-08-14T21:49:50.950Z,1.10
2022-08-14T21:52:51.557Z,1.35
2022-08-14T21:55:23.705Z,2.15
2022-08-14T21:58:46.399Z,1.63
2022-08-14T22:00:49.113Z,1.70
2022-08-14T22:03:24.126Z,2.10
2022-08-14T22:05:57.068Z,2.05
2022-08-14T22:08:30.179Z,1.02
2022-08-14T22:11:02.663Z,1.10
2022-08-14T22:13:35.128Z,2.13
2022-08-14T22:17:00.299Z,1.33
2022-08-14T22:19:18.331Z,1.48
2022-08-14T22:21:52.926Z,1.30
2022-08-14T22:24:38.652Z,0.93
2022-08-14T22:27:18.962Z,0.73
2022-08-14T22:29:54.787Z,1.23
2022-08-14T22:32:55.957Z,1.48
2022-08-14T22:35:23.334Z,2.65
2022-08-14T22:38:34.765Z,1.88
2022-08-14T22:41:19.643Z,2.60
2022-08-14T22:43:43.263Z,2.53
2022-08-14T22:46:20.575Z,1.83
2022-08-14T22:48:53.235Z,1.33
2022-08-14T22:51:25.709Z,1.63
2022-08-14T22:54:00.538Z,1.85
2022-08-14T22:56:34.118Z,1.58
2022-08-14T22:59:09.696Z,1.85
2022-08-14T23:01:56.444Z,1.25
2022-08-14T23:04:34.829Z,1.30
2022-08-14T23:09:00.257Z,1.58
2022-08-14T23:10:32.762Z,1.38
2022-08-14T23:13:07.541Z,2.40
2022-08-14T23:15:40.067Z,2.17
2022-08-14T23:18:15.863Z,1.38
2022-08-14T23:20:48.440Z,1.08
2022-08-14T23:23:22.332Z,1.70
2022-08-14T23:25:59.289Z,1.73
2022-08-14T23:28:58.192Z,1.15
2022-08-14T23:31:35.849Z,1.95
2022-08-14T23:34:20.686Z,1.80
2022-08-14T23:36:55.977Z,2.03
2022-08-14T23:39:31.865Z,3.55
2022-08-14T23:42:07.540Z,2.05
2022-08-14T23:44:40.727Z,1.50
2022-08-14T23:47:26.453Z,2.20
2022-08-14T23:50:04.245Z,5.68
2022-08-14T23:53:06.540Z,2.75
2022-08-14T23:55:33.856Z,1.33
2022-08-14T23:58:07.869Z,2.80
