createdAt,value
2022-10-17T05:30:37.768Z,34.02
2022-10-17T05:33:05.075Z,34.21
2022-10-17T05:35:33.511Z,34.28
2022-10-17T05:38:01.510Z,34.29
2022-10-17T05:40:30.687Z,34.22
2022-10-17T05:42:58.839Z,34.36
2022-10-17T05:45:36.437Z,34.35
2022-10-17T05:48:15.549Z,34.31
2022-10-17T05:56:57.788Z,34.28
2022-10-17T06:03:06.186Z,34.03
2022-10-17T06:08:33.833Z,34.08
2022-10-17T06:11:28.953Z,34.10
2022-10-17T06:13:59.219Z,34.22
2022-10-17T06:16:27.925Z,34.07
2022-10-17T06:19:11.318Z,33.97
2022-10-17T06:22:23.469Z,34.21
2022-10-17T06:27:45.165Z,34.14
2022-10-17T06:30:43.201Z,34.14
2022-10-17T06:33:10.535Z,34.24
2022-10-17T06:35:37.609Z,34.28
2022-10-17T06:38:05.405Z,34.26
2022-10-17T06:40:32.882Z,34.37
2022-10-17T06:43:25.587Z,34.16
2022-10-17T06:46:02.688Z,34.29
2022-10-17T06:48:30.143Z,34.35
2022-10-17T06:51:01.836Z,34.33
2022-10-17T06:53:36.021Z,34.46
2022-10-17T06:56:04.896Z,34.49
2022-10-17T06:58:38.609Z,34.41
2022-10-17T07:03:35.669Z,34.28
2022-10-17T07:06:03.718Z,34.38
2022-10-17T07:08:31.049Z,34.41
2022-10-17T07:10:58.791Z,34.54
2022-10-17T07:13:26.135Z,34.42
2022-10-17T07:15:53.397Z,34.50
2022-10-17T07:18:20.790Z,34.52
2022-10-17T07:20:55.505Z,34.61
2022-10-17T07:23:23.857Z,34.55
2022-10-17T07:25:51.064Z,34.55
2022-10-17T07:28:18.812Z,34.69
2022-10-17T07:30:49.472Z,34.72
2022-10-17T07:33:19.371Z,34.74
2022-10-17T07:35:46.541Z,34.59
2022-10-17T07:38:13.659Z,34.80
2022-10-17T07:40:40.840Z,34.76
2022-10-17T07:43:07.967Z,34.66
2022-10-17T07:45:35.170Z,34.88
2022-10-17T07:48:02.338Z,34.85
2022-10-17T07:50:29.653Z,34.92
2022-10-17T07:52:56.804Z,34.95
2022-10-17T07:55:23.976Z,35.03
2022-10-17T07:57:51.078Z,35.07
2022-10-17T08:00:18.354Z,35.13
2022-10-17T08:02:45.551Z,35.21
2022-10-17T08:05:12.765Z,35.26
2022-10-17T08:07:40.834Z,35.31
2022-10-17T08:12:36.121Z,35.44
2022-10-17T08:15:04.645Z,35.51
2022-10-17T08:17:32.129Z,35.40
2022-10-17T08:19:59.291Z,35.61
2022-10-17T08:22:27.006Z,35.68
2022-10-17T08:24:54.537Z,35.68
2022-10-17T08:27:25.095Z,35.65
2022-10-17T08:29:53.881Z,35.91
2022-10-17T08:32:26.911Z,35.99
2022-10-17T08:34:55.885Z,35.97
2022-10-17T08:37:23.612Z,36.11
2022-10-17T08:39:50.890Z,36.22
2022-10-17T08:42:32.901Z,36.31
2022-10-17T08:45:30.530Z,36.36
2022-10-17T08:48:03.703Z,36.40
2022-10-17T08:50:40.155Z,36.55
2022-10-17T08:53:32.056Z,36.52
2022-10-17T08:56:09.298Z,36.67
2022-10-17T08:58:40.443Z,36.69
2022-10-17T09:01:20.911Z,36.93
2022-10-17T09:04:19.092Z,37.05
2022-10-17T09:07:06.977Z,36.98
2022-10-17T09:10:17.579Z,37.38
2022-10-17T09:12:50.950Z,37.57
2022-10-17T09:15:45.900Z,37.73
2022-10-17T09:18:32.072Z,37.86
2022-10-17T09:21:23.711Z,38.00
2022-10-17T09:24:08.814Z,38.15
2022-10-17T09:26:39.842Z,38.06
2022-10-17T09:29:20.391Z,38.31
2022-10-17T09:32:18.014Z,38.38
2022-10-17T09:34:45.276Z,38.40
2022-10-17T09:37:15.820Z,38.56
2022-10-17T09:39:44.279Z,38.86
2022-10-17T09:42:19.049Z,39.09
2022-10-17T09:44:50.634Z,39.29
2022-10-17T09:47:29.028Z,39.40
2022-10-17T09:49:56.438Z,39.39
2022-10-17T09:52:42.452Z,39.30
2022-10-17T09:55:21.696Z,39.32
2022-10-17T09:57:58.258Z,39.17
2022-10-17T10:00:32.933Z,39.16
2022-10-17T10:03:10.740Z,39.18
2022-10-17T10:05:37.909Z,39.09
2022-10-17T10:08:14.119Z,39.03
2022-10-17T10:10:43.616Z,38.99
2022-10-17T10:13:13.805Z,38.98
2022-10-17T10:15:45.408Z,39.02
2022-10-17T10:18:32.589Z,39.06
2022-10-17T10:21:10.981Z,39.03
2022-10-17T10:23:43.299Z,38.99
2022-10-17T10:26:22.608Z,39.14
2022-10-17T10:29:21.823Z,39.29
2022-10-17T10:31:53.489Z,39.32
2022-10-17T10:34:23.466Z,39.70
2022-10-17T10:37:03.994Z,40.02
2022-10-17T10:39:51.437Z,40.31
2022-10-17T10:42:55.489Z,40.60
2022-10-17T10:45:47.922Z,40.92
2022-10-17T10:49:01.169Z,41.11
2022-10-17T10:52:23.140Z,41.44
2022-10-17T10:58:57.310Z,41.90
2022-10-17T11:02:06.775Z,41.92
2022-10-17T11:05:48.154Z,42.25
2022-10-17T11:10:03.141Z,42.48
2022-10-17T11:11:32.671Z,42.70
2022-10-17T11:14:44.556Z,42.72
2022-10-17T11:17:39.236Z,42.88
2022-10-17T11:20:55.022Z,42.83
2022-10-17T11:24:20.359Z,42.86
2022-10-17T11:27:00.718Z,42.99
2022-10-17T11:29:38.021Z,43.13
2022-10-17T11:32:27.450Z,43.16
2022-10-17T11:35:03.855Z,43.35
2022-10-17T11:37:38.899Z,43.42
2022-10-17T11:40:22.006Z,43.26
2022-10-17T11:43:06.205Z,43.33
2022-10-17T11:45:46.852Z,43.31
2022-10-17T11:48:29.631Z,43.13
2022-10-17T11:54:22.302Z,43.43
2022-10-17T11:57:35.336Z,43.29
2022-10-17T12:17:31.223Z,43.10
2022-10-17T12:20:57.717Z,42.84
2022-10-17T12:23:30.570Z,42.82
2022-10-17T12:26:07.504Z,42.52
2022-10-17T12:28:48.363Z,42.46
2022-10-17T12:31:23.627Z,42.19
2022-10-17T12:33:55.027Z,41.92
2022-10-17T12:36:28.619Z,41.81
2022-10-17T12:39:01.871Z,41.75
2022-10-17T12:41:49.503Z,41.66
2022-10-17T12:44:25.254Z,41.48
2022-10-17T12:47:11.671Z,41.49
2022-10-17T12:49:46.906Z,41.20
2022-10-17T12:52:33.425Z,41.42
2022-10-17T12:55:11.687Z,41.44
2022-10-17T13:30:15.310Z,41.69
2022-10-17T14:51:15.160Z,39.50
2022-10-17T15:32:24.871Z,38.37
2022-10-17T15:34:52.010Z,38.44
2022-10-17T15:37:25.042Z,38.23
2022-10-17T15:39:54.974Z,38.27
2022-10-17T15:42:28.403Z,38.38
2022-10-17T15:44:57.084Z,38.31
2022-10-17T15:47:35.657Z,38.36
2022-10-17T15:50:06.345Z,38.23
2022-10-17T15:52:42.265Z,38.40
2022-10-17T15:55:13.321Z,38.32
2022-10-17T15:57:43.563Z,38.25
2022-10-17T16:00:20.741Z,38.41
2022-10-17T16:02:49.814Z,38.37
2022-10-17T16:05:26.028Z,38.33
2022-10-17T16:07:54.668Z,38.11
2022-10-17T16:10:25.916Z,38.16
2022-10-17T16:12:56.563Z,38.17
2022-10-17T16:15:28.507Z,38.21
2022-10-17T16:18:00.561Z,38.29
2022-10-17T16:20:30.460Z,38.31
2022-10-17T16:23:00.982Z,38.18
2022-10-17T16:25:29.540Z,38.24
2022-10-17T16:27:59.501Z,38.26
2022-10-17T16:30:29.899Z,38.23
2022-10-17T16:32:57.388Z,38.24
2022-10-17T16:35:33.144Z,38.19
2022-10-17T16:38:06.386Z,38.20
2022-10-17T16:40:34.843Z,38.13
2022-10-17T16:43:02.234Z,38.15
2022-10-17T16:45:29.956Z,38.19
2022-10-17T16:47:57.158Z,38.11
2022-10-17T16:50:24.866Z,38.19
2022-10-17T16:52:52.112Z,38.15
2022-10-17T16:55:19.682Z,38.09
2022-10-17T16:57:49.245Z,38.24
2022-10-17T17:00:18.359Z,38.11
2022-10-17T17:02:49.901Z,38.16
2022-10-17T17:05:17.182Z,38.12
2022-10-17T17:07:44.521Z,38.12
2022-10-17T17:10:12.893Z,38.00
2022-10-17T17:15:32.702Z,37.83
2022-10-17T17:18:22.424Z,37.96
2022-10-17T17:20:49.840Z,37.99
2022-10-17T17:23:36.343Z,38.01
2022-10-17T17:26:23.202Z,37.97
2022-10-17T17:29:03.722Z,37.88
2022-10-17T17:31:41.768Z,37.93
2022-10-17T17:34:43.017Z,37.94
2022-10-17T17:37:33.608Z,37.85
2022-10-17T17:43:55.751Z,37.68
2022-10-17T17:46:48.192Z,37.67
2022-10-17T17:49:15.349Z,37.61
2022-10-17T17:51:46.520Z,37.55
2022-10-17T17:54:14.298Z,37.62
2022-10-17T17:56:41.675Z,37.53
2022-10-17T17:59:11.766Z,37.49
2022-10-17T18:01:41.722Z,37.44
2022-10-17T18:04:09.705Z,37.46
2022-10-17T18:06:39.121Z,37.47
2022-10-17T18:09:07.495Z,37.35
2022-10-17T18:11:35.760Z,37.42
2022-10-17T18:14:06.831Z,37.26
2022-10-17T18:16:58.333Z,37.22
2022-10-17T18:19:32.146Z,37.17
2022-10-17T18:22:00.359Z,37.24
2022-10-17T18:24:28.673Z,37.16
2022-10-17T18:27:05.026Z,37.11
2022-10-17T18:29:52.788Z,37.19
2022-10-17T18:33:00.225Z,37.04
2022-10-17T18:35:28.695Z,37.26
2022-10-17T18:37:59.652Z,37.20
2022-10-17T18:41:06.380Z,37.26
2022-10-17T18:47:26.178Z,37.15
2022-10-17T18:50:40.878Z,37.10
2022-10-17T18:53:09.694Z,37.14
2022-10-17T18:56:01.044Z,37.04
2022-10-17T18:59:17.249Z,37.06
2022-10-17T19:01:53.307Z,37.11
2022-10-17T19:04:21.891Z,37.21
2022-10-17T19:06:56.742Z,37.15
2022-10-17T19:13:12.011Z,37.12
2022-10-17T19:15:46.402Z,37.14
2022-10-17T19:18:24.839Z,37.07
2022-10-17T19:21:52.132Z,37.18
2022-10-17T19:24:23.476Z,36.93
2022-10-17T19:27:01.111Z,37.02
2022-10-17T19:29:32.156Z,37.02
2022-10-17T19:35:31.438Z,36.90
2022-10-17T19:38:00.766Z,37.01
2022-10-17T19:40:36.468Z,37.07
2022-10-17T19:43:03.686Z,37.14
2022-10-17T19:45:31.168Z,37.13
2022-10-17T19:48:01.507Z,36.98
