createdAt,value
2022-12-03T00:02:13.212Z,7.70
2022-12-03T00:05:10.163Z,6.70
2022-12-03T00:08:02.320Z,6.50
2022-12-03T00:10:54.607Z,6.50
2022-12-03T00:17:38.489Z,5.90
2022-12-03T00:29:39.465Z,4.30
2022-12-03T00:32:31.644Z,4.80
2022-12-03T00:35:23.880Z,5.00
2022-12-03T00:38:16.162Z,6.30
2022-12-03T00:41:09.345Z,5.70
2022-12-03T00:44:01.616Z,6.60
2022-12-03T00:46:53.950Z,6.00
2022-12-03T00:49:46.215Z,6.20
2022-12-03T00:52:38.525Z,5.60
2022-12-03T00:55:30.851Z,6.10
2022-12-03T00:58:23.015Z,5.60
2022-12-03T01:01:15.510Z,6.90
2022-12-03T01:04:08.114Z,7.10
2022-12-03T01:07:00.396Z,7.60
2022-12-03T01:09:52.534Z,7.10
2022-12-03T01:12:44.669Z,7.30
2022-12-03T01:15:36.696Z,7.40
2022-12-03T01:18:28.543Z,7.70
2022-12-03T01:21:21.241Z,6.90
2022-12-03T01:24:13.558Z,6.70
2022-12-03T01:27:05.864Z,7.40
2022-12-03T01:29:58.029Z,6.50
2022-12-03T01:32:50.542Z,6.80
2022-12-03T01:35:42.684Z,7.30
2022-12-03T01:38:34.924Z,6.90
2022-12-03T01:41:28.390Z,6.30
2022-12-03T01:44:24.903Z,6.70
2022-12-03T01:47:19.885Z,5.30
2022-12-03T01:50:20.408Z,5.30
2022-12-03T01:53:16.799Z,5.10
2022-12-03T01:56:10.421Z,4.70
2022-12-03T01:59:05.234Z,5.30
2022-12-03T02:01:57.385Z,5.20
2022-12-03T02:04:50.316Z,5.50
2022-12-03T02:07:42.652Z,4.80
2022-12-03T02:10:37.309Z,5.00
2022-12-03T02:13:49.428Z,5.20
2022-12-03T02:16:43.522Z,5.50
2022-12-03T02:19:35.812Z,5.90
2022-12-03T02:22:37.507Z,6.00
2022-12-03T02:25:32.512Z,5.80
2022-12-03T02:28:43.648Z,5.70
2022-12-03T02:31:36.027Z,5.60
2022-12-03T02:34:40.397Z,5.40
2022-12-03T02:37:34.342Z,5.20
2022-12-03T02:40:34.018Z,5.30
2022-12-03T02:43:27.258Z,5.00
2022-12-03T02:46:19.498Z,4.80
2022-12-03T02:49:11.843Z,4.70
2022-12-03T02:52:05.907Z,4.90
2022-12-03T02:54:58.189Z,5.10
2022-12-03T02:57:51.744Z,4.80
2022-12-03T03:04:29.021Z,4.50
2022-12-03T03:07:21.210Z,4.50
2022-12-03T03:10:16.559Z,4.80
2022-12-03T03:13:11.877Z,4.50
2022-12-03T03:16:05.448Z,4.70
2022-12-03T03:18:59.850Z,4.80
2022-12-03T03:22:12.910Z,5.10
2022-12-03T03:29:37.733Z,5.00
2022-12-03T03:32:50.304Z,5.50
2022-12-03T03:35:43.607Z,5.60
2022-12-03T03:38:37.972Z,5.20
2022-12-03T03:41:50.387Z,5.30
2022-12-03T03:44:50.551Z,5.20
2022-12-03T03:50:38.573Z,4.20
2022-12-03T03:53:31.178Z,4.00
2022-12-03T03:56:41.534Z,4.40
2022-12-03T03:59:33.770Z,5.50
2022-12-03T04:02:30.347Z,4.40
2022-12-03T04:05:41.751Z,3.90
2022-12-03T04:08:35.427Z,4.00
2022-12-03T04:11:45.084Z,4.00
2022-12-03T04:14:37.577Z,4.10
2022-12-03T04:17:38.210Z,3.90
2022-12-03T04:20:30.579Z,3.90
2022-12-03T04:23:30.844Z,3.90
2022-12-03T04:27:15.457Z,4.10
2022-12-03T04:30:09.253Z,4.20
2022-12-03T04:33:46.341Z,4.60
2022-12-03T04:36:38.530Z,4.60
2022-12-03T04:39:30.774Z,4.60
2022-12-03T04:47:28.203Z,7.70
2022-12-03T04:50:19.976Z,4.60
2022-12-03T04:53:12.201Z,3.90
2022-12-03T04:56:04.403Z,4.00
2022-12-03T04:58:56.644Z,3.80
2022-12-03T05:01:50.149Z,3.50
2022-12-03T05:04:42.233Z,3.20
2022-12-03T05:07:35.735Z,3.10
2022-12-03T05:10:28.042Z,2.80
2022-12-03T05:13:20.100Z,2.80
2022-12-03T05:16:15.004Z,2.70
2022-12-03T05:19:42.451Z,2.80
2022-12-03T05:22:34.843Z,2.90
2022-12-03T05:25:27.012Z,3.00
2022-12-03T05:28:22.274Z,3.50
2022-12-03T05:31:33.103Z,3.50
2022-12-03T05:34:29.220Z,3.80
2022-12-03T05:37:21.467Z,3.70
2022-12-03T05:40:15.402Z,3.30
2022-12-03T05:43:14.295Z,3.90
2022-12-03T05:46:06.657Z,4.00
2022-12-03T05:53:40.627Z,3.80
2022-12-03T05:56:39.413Z,3.50
2022-12-03T05:59:31.170Z,3.80
2022-12-03T06:08:37.604Z,3.60
2022-12-03T06:11:30.200Z,4.00
2022-12-03T06:14:56.664Z,3.40
2022-12-03T06:17:48.923Z,4.00
2022-12-03T06:26:01.580Z,3.60
2022-12-03T06:28:53.966Z,4.20
2022-12-03T06:32:56.924Z,3.90
2022-12-03T06:41:34.671Z,4.10
2022-12-03T06:44:26.953Z,3.90
2022-12-03T06:47:56.829Z,4.20
2022-12-03T06:50:48.968Z,3.50
2022-12-03T07:08:04.721Z,3.50
2022-12-03T07:12:02.420Z,3.00
2022-12-03T07:14:57.441Z,3.20
2022-12-03T07:19:32.293Z,3.10
2022-12-03T07:22:25.246Z,3.10
2022-12-03T07:25:51.597Z,2.80
2022-12-03T07:33:13.965Z,3.30
2022-12-03T07:36:06.172Z,3.20
2022-12-03T07:39:16.709Z,2.70
2022-12-03T07:45:50.025Z,2.50
2022-12-03T07:51:34.293Z,3.00
2022-12-03T07:54:27.375Z,2.70
2022-12-03T07:58:34.655Z,2.80
2022-12-03T08:01:27.090Z,2.50
2022-12-03T08:08:48.678Z,2.70
2022-12-03T08:11:51.302Z,2.10
2022-12-03T08:14:43.576Z,2.20
2022-12-03T08:17:36.692Z,2.40
2022-12-03T08:20:42.336Z,2.20
2022-12-03T08:23:35.893Z,2.00
2022-12-03T08:30:51.534Z,2.20
2022-12-03T08:33:43.791Z,1.90
2022-12-03T08:36:44.960Z,1.90
2022-12-03T08:39:41.791Z,1.80
2022-12-03T08:46:25.481Z,2.00
2022-12-03T08:49:17.931Z,2.20
2022-12-03T09:03:55.400Z,2.00
2022-12-03T09:06:47.711Z,1.80
2022-12-03T09:09:40.353Z,1.70
2022-12-03T09:12:32.542Z,1.80
2022-12-03T09:15:24.765Z,1.80
2022-12-03T09:18:17.401Z,2.10
2022-12-03T09:21:09.803Z,1.70
2022-12-03T09:24:02.338Z,1.80
2022-12-03T09:26:54.178Z,1.90
2022-12-03T09:29:46.010Z,1.80
2022-12-03T09:32:38.098Z,1.90
2022-12-03T09:35:30.501Z,1.90
2022-12-03T09:38:22.764Z,2.00
2022-12-03T11:51:11.123Z,2.80
2022-12-03T11:54:04.671Z,1.30
2022-12-03T15:40:41.848Z,1.60
2022-12-03T15:43:34.230Z,2.10
2022-12-03T16:08:01.976Z,3.50
2022-12-03T16:10:54.417Z,2.50
2022-12-03T16:18:40.847Z,2.80
2022-12-03T18:16:17.294Z,4.50
2022-12-03T18:19:16.898Z,4.50
2022-12-03T18:22:09.365Z,4.70
2022-12-03T18:25:01.535Z,4.40
2022-12-03T18:27:53.829Z,4.10
2022-12-03T18:30:50.799Z,4.70
2022-12-03T18:34:17.624Z,5.80
2022-12-03T18:38:17.996Z,6.10
2022-12-03T18:41:10.667Z,6.50
2022-12-03T18:44:16.924Z,6.50
2022-12-03T18:47:14.413Z,5.60
2022-12-03T18:50:09.712Z,6.40
2022-12-03T18:53:01.704Z,4.50
2022-12-03T18:55:54.675Z,4.50
2022-12-03T18:58:47.132Z,4.50
2022-12-03T19:01:39.357Z,5.50
2022-12-03T19:04:34.607Z,4.50
2022-12-03T19:07:26.859Z,5.20
2022-12-03T19:10:24.743Z,3.80
2022-12-03T19:13:17.117Z,4.70
2022-12-03T19:16:12.616Z,3.80
2022-12-03T19:19:27.438Z,4.50
2022-12-03T19:22:19.987Z,4.90
2022-12-03T19:25:12.549Z,5.30
2022-12-03T19:28:07.356Z,4.50
2022-12-03T19:31:04.975Z,5.70
2022-12-03T19:33:57.256Z,6.30
2022-12-03T19:36:49.366Z,6.20
2022-12-03T19:39:42.378Z,6.90
2022-12-03T19:42:34.458Z,7.30
2022-12-03T19:45:27.040Z,8.70
2022-12-03T19:48:19.167Z,11.50
2022-12-03T19:51:33.443Z,10.60
2022-12-03T19:54:26.786Z,9.30
2022-12-03T19:57:23.290Z,9.70
2022-12-03T20:00:17.883Z,10.20
2022-12-03T20:03:10.089Z,10.40
2022-12-03T20:06:03.102Z,10.60
2022-12-03T20:09:31.109Z,8.70
2022-12-03T20:12:23.303Z,8.80
2022-12-03T20:15:42.997Z,9.70
2022-12-03T20:18:36.199Z,9.20
2022-12-03T20:21:30.208Z,8.80
2022-12-03T20:24:22.062Z,9.20
2022-12-03T20:27:22.688Z,17.10
2022-12-03T20:30:16.261Z,20.70
2022-12-03T20:33:08.715Z,15.70
2022-12-03T20:36:01.714Z,10.30
2022-12-03T20:38:57.544Z,5.70
2022-12-03T20:41:50.138Z,6.00
2022-12-03T20:44:43.420Z,7.20
2022-12-03T20:47:35.751Z,9.10
2022-12-03T20:50:27.878Z,4.90
2022-12-03T20:53:25.268Z,5.30
2022-12-03T20:57:04.752Z,7.00
2022-12-03T20:59:58.543Z,7.20
2022-12-03T21:02:50.950Z,7.60
2022-12-03T21:05:44.073Z,8.40
2022-12-03T21:08:41.598Z,7.80
2022-12-03T21:11:40.297Z,7.80
2022-12-03T21:14:32.432Z,9.30
2022-12-03T21:17:24.620Z,11.70
2022-12-03T21:20:20.977Z,9.90
2022-12-03T21:23:14.788Z,9.60
2022-12-03T21:26:10.085Z,9.80
2022-12-03T21:29:13.173Z,8.00
2022-12-03T21:32:13.913Z,8.70
2022-12-03T21:35:07.292Z,7.70
2022-12-03T21:37:59.311Z,7.30
2022-12-03T21:40:52.637Z,7.40
2022-12-03T21:43:45.546Z,7.00
2022-12-03T21:47:09.218Z,8.20
2022-12-03T21:49:50.037Z,6.40
2022-12-03T21:52:42.432Z,7.20
2022-12-03T21:55:34.854Z,6.60
2022-12-03T21:58:27.115Z,7.30
2022-12-03T22:01:21.656Z,9.50
2022-12-03T22:04:13.926Z,11.00
2022-12-03T22:07:06.839Z,9.30
2022-12-03T22:09:59.042Z,6.80
2022-12-03T22:12:51.133Z,7.60
2022-12-03T22:15:43.948Z,12.00
2022-12-03T22:18:37.635Z,7.40
2022-12-03T22:21:30.329Z,6.60
2022-12-03T22:24:23.980Z,6.50
2022-12-03T22:27:17.419Z,6.30
2022-12-03T22:30:11.547Z,6.40
2022-12-03T22:33:03.657Z,6.00
2022-12-03T22:36:01.848Z,6.00
2022-12-03T22:39:13.281Z,5.60
2022-12-03T22:42:05.457Z,5.60
2022-12-03T22:45:00.416Z,5.40
2022-12-03T22:47:52.449Z,5.00
2022-12-03T22:50:49.261Z,5.40
2022-12-03T22:53:43.231Z,4.20
2022-12-03T22:56:36.218Z,4.20
2022-12-03T22:59:28.506Z,3.90
2022-12-03T23:02:22.073Z,4.30
2022-12-03T23:05:14.234Z,4.60
2022-12-03T23:08:10.702Z,4.80
2022-12-03T23:11:03.156Z,3.90
2022-12-03T23:14:04.947Z,4.70
2022-12-03T23:16:57.240Z,6.40
2022-12-03T23:19:49.365Z,14.70
2022-12-03T23:22:42.229Z,17.00
2022-12-03T23:25:38.542Z,21.00
2022-12-03T23:28:31.536Z,20.60
2022-12-03T23:31:27.098Z,19.80
2022-12-03T23:34:58.818Z,21.90
2022-12-03T23:37:51.014Z,25.60
2022-12-03T23:40:48.048Z,32.00
2022-12-03T23:44:16.030Z,29.30
2022-12-03T23:47:08.473Z,30.40
2022-12-03T23:50:02.669Z,33.70
2022-12-03T23:52:55.590Z,34.40
2022-12-03T23:55:48.436Z,32.90
2022-12-03T23:58:40.521Z,31.50
