createdAt,value
2019-05-16T00:00:08.302Z,9.00
2019-05-16T00:02:40.118Z,9.00
2019-05-16T00:05:12.425Z,8.90
2019-05-16T00:07:44.619Z,9.00
2019-05-16T00:10:18.660Z,9.10
2019-05-16T00:12:50.737Z,9.20
2019-05-16T00:15:23.352Z,9.10
2019-05-16T00:17:58.035Z,9.10
2019-05-16T00:20:29.330Z,9.10
2019-05-16T00:23:01.244Z,9.10
2019-05-16T00:25:33.524Z,9.00
2019-05-16T00:28:05.395Z,8.90
2019-05-16T00:30:39.084Z,8.90
2019-05-16T00:33:11.256Z,9.00
2019-05-16T00:35:43.328Z,9.00
2019-05-16T00:38:15.697Z,9.00
2019-05-16T00:40:48.765Z,9.00
2019-05-16T00:43:20.769Z,9.00
2019-05-16T00:45:52.625Z,8.90
2019-05-16T00:48:24.488Z,8.90
2019-05-16T00:50:58.403Z,8.90
2019-05-16T00:53:30.808Z,8.90
2019-05-16T00:56:03.101Z,9.00
2019-05-16T00:58:38.030Z,8.80
2019-05-16T01:01:10.723Z,8.70
2019-05-16T01:03:42.777Z,8.80
2019-05-16T01:06:19.943Z,8.80
2019-05-16T01:08:49.040Z,8.70
2019-05-16T01:11:21.451Z,8.60
2019-05-16T01:13:53.516Z,8.60
2019-05-16T01:16:27.599Z,8.40
2019-05-16T01:18:59.464Z,8.60
2019-05-16T01:21:31.737Z,8.50
2019-05-16T01:24:03.962Z,8.60
2019-05-16T01:26:36.212Z,8.60
2019-05-16T01:29:09.180Z,8.60
2019-05-16T01:31:42.309Z,8.60
2019-05-16T01:34:14.732Z,8.50
2019-05-16T01:36:48.449Z,8.50
2019-05-16T01:39:20.348Z,8.40
2019-05-16T01:41:52.616Z,8.40
2019-05-16T01:44:25.907Z,8.50
2019-05-16T01:46:58.570Z,8.60
2019-05-16T01:49:30.540Z,8.50
2019-05-16T01:52:02.663Z,8.50
2019-05-16T01:54:34.490Z,8.50
2019-05-16T01:57:08.139Z,8.60
2019-05-16T01:59:40.405Z,8.70
2019-05-16T02:02:12.354Z,8.60
2019-05-16T02:04:44.265Z,8.60
2019-05-16T02:07:18.235Z,8.60
2019-05-16T02:09:50.329Z,8.60
2019-05-16T02:12:22.188Z,8.60
2019-05-16T02:14:54.028Z,8.70
2019-05-16T02:17:28.671Z,8.70
2019-05-16T02:20:00.131Z,8.60
2019-05-16T02:22:32.495Z,8.30
2019-05-16T02:25:04.783Z,8.40
2019-05-16T02:27:38.178Z,8.40
2019-05-16T02:30:12.364Z,8.50
2019-05-16T02:32:44.349Z,8.40
2019-05-16T02:35:16.537Z,8.40
2019-05-16T02:37:54.703Z,8.40
2019-05-16T02:40:23.219Z,8.20
2019-05-16T02:42:56.334Z,8.20
2019-05-16T02:45:32.156Z,8.40
2019-05-16T02:48:02.712Z,8.40
2019-05-16T02:50:35.362Z,8.30
2019-05-16T02:53:07.427Z,8.40
2019-05-16T02:55:41.085Z,8.50
2019-05-16T02:58:13.586Z,8.50
2019-05-16T03:00:45.949Z,8.60
2019-05-16T03:03:20.987Z,8.30
2019-05-16T03:05:54.233Z,8.30
2019-05-16T03:08:26.653Z,8.40
2019-05-16T03:11:01.100Z,8.40
2019-05-16T03:13:33.944Z,8.40
2019-05-16T03:16:11.693Z,8.50
2019-05-16T03:18:43.677Z,8.50
2019-05-16T03:21:16.913Z,8.40
2019-05-16T03:23:50.713Z,8.50
2019-05-16T03:26:23.179Z,8.40
2019-05-16T03:28:55.468Z,8.60
2019-05-16T03:31:28.053Z,8.50
2019-05-16T03:34:06.907Z,8.60
2019-05-16T03:36:34.844Z,8.60
2019-05-16T03:39:07.050Z,8.50
2019-05-16T03:41:41.503Z,8.60
2019-05-16T03:44:12.697Z,8.50
2019-05-16T03:46:45.264Z,8.40
2019-05-16T03:49:17.789Z,8.30
2019-05-16T03:51:50.578Z,8.40
2019-05-16T03:54:23.302Z,8.50
2019-05-16T03:56:55.552Z,8.50
2019-05-16T03:59:27.412Z,8.40
2019-05-16T04:02:01.605Z,8.70
2019-05-16T04:04:33.294Z,8.40
2019-05-16T04:07:05.408Z,8.50
2019-05-16T04:09:40.837Z,8.70
2019-05-16T04:12:11.027Z,8.70
2019-05-16T04:14:43.451Z,8.60
2019-05-16T04:17:15.823Z,8.60
2019-05-16T04:19:50.663Z,8.70
2019-05-16T04:22:21.696Z,8.70
2019-05-16T04:24:53.835Z,8.70
2019-05-16T04:27:26.151Z,8.80
2019-05-16T04:30:01.580Z,8.80
2019-05-16T04:32:32.546Z,8.90
2019-05-16T04:35:04.793Z,8.60
2019-05-16T04:37:37.244Z,8.70
2019-05-16T04:40:12.124Z,8.70
2019-05-16T04:42:43.922Z,8.50
2019-05-16T04:45:15.848Z,8.70
2019-05-16T04:47:50.973Z,8.60
2019-05-16T04:50:22.165Z,8.70
2019-05-16T04:52:54.218Z,8.80
2019-05-16T04:55:26.548Z,8.70
2019-05-16T04:58:01.244Z,8.90
2019-05-16T05:00:32.329Z,8.90
2019-05-16T05:03:04.516Z,8.70
2019-05-16T05:05:36.514Z,8.80
2019-05-16T05:08:10.834Z,8.80
2019-05-16T05:10:42.428Z,8.70
2019-05-16T05:13:14.397Z,8.80
2019-05-16T05:15:46.440Z,8.80
2019-05-16T05:18:21.139Z,8.90
2019-05-16T05:20:52.891Z,9.00
2019-05-16T05:23:25.564Z,9.10
2019-05-16T05:26:00.069Z,9.10
2019-05-16T05:28:31.314Z,9.00
2019-05-16T05:31:03.690Z,9.10
2019-05-16T05:33:35.764Z,9.10
2019-05-16T05:36:12.021Z,9.00
2019-05-16T05:38:41.836Z,8.80
2019-05-16T05:41:13.715Z,8.90
2019-05-16T05:43:45.578Z,8.80
2019-05-16T05:46:20.363Z,8.70
2019-05-16T05:48:51.918Z,8.90
2019-05-16T05:51:23.999Z,8.80
2019-05-16T05:53:56.336Z,8.90
2019-05-16T05:56:30.324Z,9.10
2019-05-16T05:59:01.823Z,9.10
2019-05-16T06:01:33.796Z,9.20
2019-05-16T06:04:05.774Z,9.30
2019-05-16T06:06:37.646Z,9.40
2019-05-16T06:09:23.719Z,9.30
2019-05-16T06:11:43.489Z,9.30
2019-05-16T06:14:15.847Z,9.10
2019-05-16T06:16:47.665Z,9.20
2019-05-16T06:19:20.362Z,9.30
2019-05-16T06:21:52.651Z,9.10
2019-05-16T06:24:24.519Z,9.00
2019-05-16T06:26:56.882Z,9.20
2019-05-16T06:29:31.012Z,9.20
2019-05-16T06:32:02.953Z,9.30
2019-05-16T06:34:34.796Z,9.40
2019-05-16T06:37:06.836Z,9.10
2019-05-16T06:39:42.752Z,8.90
2019-05-16T06:42:12.952Z,8.90
2019-05-16T06:44:45.165Z,8.90
2019-05-16T06:47:20.711Z,9.20
2019-05-16T06:49:51.074Z,9.30
2019-05-16T06:52:22.985Z,9.10
2019-05-16T06:54:54.875Z,9.30
2019-05-16T06:57:27.057Z,9.50
2019-05-16T07:00:00.630Z,9.30
2019-05-16T07:02:34.582Z,9.40
2019-05-16T07:05:06.723Z,9.30
2019-05-16T07:07:40.405Z,9.10
2019-05-16T07:10:12.997Z,9.30
2019-05-16T07:12:45.004Z,9.40
2019-05-16T07:15:17.209Z,9.60
2019-05-16T07:17:50.609Z,9.40
2019-05-16T07:20:23.039Z,9.40
2019-05-16T07:22:55.155Z,9.30
2019-05-16T07:25:27.173Z,9.40
2019-05-16T07:28:00.737Z,9.20
2019-05-16T07:30:33.057Z,9.30
2019-05-16T07:33:05.229Z,9.50
2019-05-16T07:35:40.037Z,9.40
2019-05-16T07:38:11.722Z,9.40
2019-05-16T07:40:44.127Z,9.50
2019-05-16T07:43:15.996Z,9.60
2019-05-16T07:45:47.995Z,9.50
2019-05-16T07:48:21.544Z,9.40
2019-05-16T07:50:53.901Z,9.50
2019-05-16T07:53:25.783Z,9.60
2019-05-16T07:55:59.951Z,9.60
2019-05-16T07:58:31.695Z,9.60
2019-05-16T08:01:08.095Z,9.70
2019-05-16T08:03:37.249Z,9.80
2019-05-16T08:06:10.919Z,9.60
2019-05-16T08:08:43.137Z,9.60
2019-05-16T08:11:15.288Z,9.60
2019-05-16T08:13:47.351Z,9.60
2019-05-16T08:16:21.456Z,9.50
2019-05-16T08:18:53.431Z,9.60
2019-05-16T08:21:27.644Z,9.70
2019-05-16T08:24:05.592Z,9.90
2019-05-16T08:26:38.846Z,9.80
2019-05-16T08:29:07.332Z,9.90
2019-05-16T08:31:42.949Z,10.00
2019-05-16T08:34:13.941Z,9.60
2019-05-16T08:36:46.006Z,9.70
2019-05-16T08:39:17.920Z,9.80
2019-05-16T08:41:51.878Z,9.90
2019-05-16T08:44:23.555Z,9.90
2019-05-16T08:46:58.126Z,9.80
2019-05-16T08:49:30.690Z,10.00
2019-05-16T08:52:02.828Z,9.90
2019-05-16T08:54:34.882Z,9.90
2019-05-16T08:57:25.500Z,9.80
2019-05-16T08:59:41.244Z,9.90
2019-05-16T09:02:13.145Z,9.90
2019-05-16T09:04:44.898Z,10.10
2019-05-16T09:07:17.458Z,10.20
2019-05-16T09:09:52.030Z,10.20
2019-05-16T09:12:23.223Z,10.30
2019-05-16T09:14:59.401Z,10.20
2019-05-16T09:17:29.550Z,10.20
2019-05-16T09:20:01.798Z,10.30
2019-05-16T09:22:33.812Z,10.30
2019-05-16T09:25:08.040Z,10.50
2019-05-16T09:27:40.770Z,10.30
2019-05-16T09:30:13.378Z,10.40
2019-05-16T09:32:47.598Z,10.50
2019-05-16T09:35:19.395Z,10.60
2019-05-16T09:37:51.822Z,10.60
2019-05-16T09:40:23.822Z,10.60
2019-05-16T09:42:56.855Z,10.60
2019-05-16T09:45:28.904Z,10.50
2019-05-16T09:48:00.897Z,10.60
2019-05-16T09:50:32.743Z,10.50
2019-05-16T09:53:07.097Z,10.50
2019-05-16T09:55:38.600Z,10.30
2019-05-16T09:58:10.883Z,10.10
2019-05-16T10:00:43.052Z,10.30
2019-05-16T10:03:17.842Z,10.40
2019-05-16T10:05:48.953Z,10.30
2019-05-16T10:08:21.208Z,10.40
2019-05-16T10:10:53.072Z,10.50
2019-05-16T10:13:27.614Z,10.50
2019-05-16T10:15:58.859Z,10.50
2019-05-16T10:18:31.224Z,10.30
2019-05-16T10:21:03.578Z,10.20
2019-05-16T10:23:36.461Z,10.40
2019-05-16T10:26:08.664Z,10.50
2019-05-16T10:28:40.676Z,10.60
2019-05-16T10:31:12.772Z,10.60
2019-05-16T10:33:47.706Z,10.60
2019-05-16T10:36:21.736Z,10.60
2019-05-16T10:38:53.245Z,10.70
2019-05-16T10:41:25.808Z,10.70
2019-05-16T10:43:57.775Z,10.70
2019-05-16T10:46:29.623Z,10.80
2019-05-16T10:49:01.622Z,11.00
2019-05-16T10:51:33.908Z,11.10
2019-05-16T10:54:13.335Z,11.20
2019-05-16T10:56:40.759Z,11.30
2019-05-16T10:59:53.325Z,11.20
2019-05-16T11:01:47.810Z,11.10
2019-05-16T11:04:29.228Z,11.10
2019-05-16T11:06:54.444Z,11.20
2019-05-16T11:09:26.722Z,11.10
2019-05-16T11:11:58.635Z,11.20
2019-05-16T11:14:30.648Z,11.30
2019-05-16T11:17:02.643Z,11.30
2019-05-16T11:19:37.127Z,11.40
2019-05-16T11:22:08.562Z,11.40
2019-05-16T11:24:40.721Z,11.50
2019-05-16T11:27:13.057Z,11.50
2019-05-16T11:29:47.154Z,11.50
2019-05-16T11:32:18.844Z,11.50
2019-05-16T11:34:51.165Z,11.60
2019-05-16T11:37:23.225Z,11.60
2019-05-16T11:39:57.148Z,11.70
2019-05-16T11:42:29.700Z,11.70
2019-05-16T11:45:03.443Z,11.80
2019-05-16T11:47:36.815Z,11.90
2019-05-16T11:50:10.664Z,11.90
2019-05-16T11:52:42.624Z,11.90
2019-05-16T11:55:15.303Z,11.90
2019-05-16T11:57:47.793Z,11.90
2019-05-16T12:00:20.352Z,11.90
2019-05-16T12:02:52.287Z,12.00
2019-05-16T12:05:26.812Z,12.00
2019-05-16T12:07:58.300Z,12.10
2019-05-16T12:10:31.020Z,12.20
2019-05-16T12:13:03.708Z,12.20
2019-05-16T12:15:38.635Z,12.20
2019-05-16T12:18:10.772Z,12.10
2019-05-16T12:20:42.967Z,12.20
2019-05-16T12:23:17.161Z,12.20
2019-05-16T12:25:50.011Z,12.20
2019-05-16T12:28:27.109Z,12.10
2019-05-16T12:30:59.846Z,12.10
2019-05-16T12:33:32.130Z,12.10
2019-05-16T12:36:07.324Z,12.20
2019-05-16T12:38:39.238Z,12.30
2019-05-16T12:41:11.637Z,12.20
2019-05-16T12:43:49.526Z,12.20
2019-05-16T12:46:17.899Z,12.20
2019-05-16T12:48:50.111Z,12.20
2019-05-16T12:51:22.119Z,12.20
2019-05-16T12:53:53.952Z,12.30
2019-05-16T12:56:27.208Z,12.30
2019-05-16T12:58:59.765Z,12.40
2019-05-16T13:01:34.202Z,12.30
2019-05-16T13:04:05.768Z,12.30
2019-05-16T13:06:37.548Z,12.30
2019-05-16T13:09:09.575Z,12.40
2019-05-16T13:11:41.334Z,12.40
2019-05-16T13:14:13.577Z,12.50
2019-05-16T13:16:47.371Z,12.50
2019-05-16T13:19:19.366Z,12.40
2019-05-16T13:21:51.802Z,12.40
2019-05-16T13:24:24.080Z,12.30
2019-05-16T13:26:57.037Z,12.30
2019-05-16T13:29:29.346Z,12.30
2019-05-16T13:32:01.617Z,12.40
2019-05-16T13:34:33.798Z,12.50
2019-05-16T13:37:07.537Z,12.40
2019-05-16T13:39:39.905Z,12.50
2019-05-16T13:42:12.250Z,12.50
2019-05-16T13:44:46.959Z,12.40
2019-05-16T13:47:18.545Z,12.40
2019-05-16T13:49:50.697Z,12.40
2019-05-16T13:52:23.893Z,12.40
2019-05-16T13:54:56.484Z,12.50
2019-05-16T13:57:28.588Z,12.60
2019-05-16T14:00:00.838Z,12.70
2019-05-16T14:11:48.684Z,12.90
2019-05-16T14:14:33.586Z,12.80
2019-05-16T14:16:54.277Z,12.90
2019-05-16T14:22:46.928Z,12.80
2019-05-16T14:25:19.274Z,12.70
2019-05-16T14:27:51.262Z,12.70
2019-05-16T14:30:23.524Z,12.70
2019-05-16T14:33:00.884Z,12.80
2019-05-16T14:35:29.664Z,12.80
2019-05-16T14:38:01.631Z,12.90
2019-05-16T14:40:34.020Z,12.90
2019-05-16T14:43:08.323Z,13.00
2019-05-16T14:45:39.899Z,13.00
2019-05-16T14:48:11.946Z,12.90
2019-05-16T14:50:46.709Z,12.90
2019-05-16T14:53:18.089Z,12.80
2019-05-16T14:55:50.444Z,12.80
2019-05-16T14:58:22.397Z,12.70
2019-05-16T15:00:57.342Z,12.80
2019-05-16T15:03:28.580Z,12.90
2019-05-16T15:06:00.647Z,13.00
2019-05-16T15:08:32.712Z,13.00
2019-05-16T15:11:04.613Z,13.00
2019-05-16T15:13:36.942Z,13.00
2019-05-16T15:16:09.196Z,13.10
2019-05-16T15:18:41.528Z,13.10
2019-05-16T15:21:13.422Z,13.10
2019-05-16T15:23:45.250Z,13.20
2019-05-16T15:26:18.368Z,13.20
2019-05-16T15:28:51.154Z,13.20
2019-05-16T15:31:23.411Z,13.20
2019-05-16T15:33:57.297Z,13.30
2019-05-16T15:36:29.381Z,13.20
2019-05-16T15:39:01.240Z,13.20
2019-05-16T15:41:33.391Z,13.20
2019-05-16T15:44:07.869Z,13.20
2019-05-16T15:46:39.230Z,13.20
2019-05-16T15:49:11.266Z,13.20
2019-05-16T15:51:43.456Z,13.30
2019-05-16T15:54:19.965Z,13.30
2019-05-16T15:56:51.861Z,13.20
2019-05-16T15:59:23.907Z,13.20
2019-05-16T16:01:56.064Z,13.20
2019-05-16T16:04:28.375Z,13.10
2019-05-16T16:07:00.488Z,13.20
2019-05-16T16:09:32.757Z,13.10
2019-05-16T16:12:08.049Z,13.10
2019-05-16T16:14:38.890Z,13.10
2019-05-16T16:17:12.529Z,13.10
2019-05-16T16:19:46.758Z,13.10
2019-05-16T16:22:18.636Z,13.10
2019-05-16T16:24:50.617Z,13.10
2019-05-16T16:27:22.955Z,13.20
2019-05-16T16:29:55.284Z,13.20
2019-05-16T16:32:27.901Z,13.20
2019-05-16T16:34:59.968Z,13.20
2019-05-16T16:37:31.938Z,13.20
2019-05-16T16:40:03.997Z,13.20
2019-05-16T16:42:37.348Z,13.20
2019-05-16T16:45:09.919Z,13.20
2019-05-16T16:47:41.650Z,13.20
2019-05-16T16:50:13.667Z,13.30
2019-05-16T16:52:47.453Z,13.20
2019-05-16T16:55:19.780Z,13.20
2019-05-16T16:57:55.756Z,13.20
2019-05-16T17:00:27.914Z,13.20
2019-05-16T17:03:06.141Z,13.30
2019-05-16T17:05:33.274Z,13.20
2019-05-16T17:08:07.629Z,13.20
2019-05-16T17:10:39.255Z,13.20
2019-05-16T17:13:11.115Z,13.20
2019-05-16T17:15:43.255Z,13.20
2019-05-16T17:18:17.188Z,13.20
2019-05-16T17:20:49.178Z,13.30
2019-05-16T17:23:20.972Z,13.30
2019-05-16T17:25:52.979Z,13.20
2019-05-16T17:28:25.042Z,13.20
2019-05-16T17:30:56.870Z,13.20
2019-05-16T17:33:28.965Z,13.20
2019-05-16T17:36:00.882Z,13.20
2019-05-16T17:38:32.979Z,13.20
2019-05-16T17:41:07.465Z,13.20
2019-05-16T17:43:39.201Z,13.10
2019-05-16T17:46:11.063Z,13.20
2019-05-16T17:48:42.847Z,13.20
2019-05-16T17:51:16.730Z,13.20
2019-05-16T17:53:48.637Z,13.20
2019-05-16T17:56:21.210Z,13.00
2019-05-16T17:58:53.068Z,13.10
2019-05-16T18:01:27.260Z,13.10
2019-05-16T18:03:59.091Z,13.10
2019-05-16T18:06:31.354Z,13.10
2019-05-16T18:09:06.566Z,13.10
2019-05-16T18:11:38.757Z,13.10
2019-05-16T18:14:11.226Z,13.10
2019-05-16T18:16:53.528Z,13.20
2019-05-16T18:19:17.876Z,13.10
2019-05-16T18:21:49.595Z,13.20
2019-05-16T18:24:21.698Z,13.20
2019-05-16T18:26:57.016Z,13.20
2019-05-16T18:29:29.152Z,13.10
2019-05-16T18:32:01.484Z,13.10
2019-05-16T18:34:33.480Z,13.00
2019-05-16T18:37:06.861Z,12.70
2019-05-16T18:39:39.666Z,12.70
2019-05-16T18:42:11.843Z,12.80
2019-05-16T18:44:44.035Z,12.80
2019-05-16T18:47:16.439Z,12.80
2019-05-16T18:49:48.721Z,12.80
2019-05-16T18:52:21.183Z,12.80
2019-05-16T18:54:53.492Z,12.80
2019-05-16T18:57:26.879Z,12.80
2019-05-16T18:59:59.605Z,12.90
2019-05-16T19:02:31.775Z,12.80
2019-05-16T19:05:06.776Z,12.80
2019-05-16T19:07:38.533Z,12.80
2019-05-16T19:10:10.608Z,12.80
2019-05-16T19:12:42.484Z,12.80
2019-05-16T19:15:14.720Z,12.80
2019-05-16T19:17:46.457Z,12.80
2019-05-16T19:20:19.013Z,12.80
2019-05-16T19:22:51.289Z,12.90
2019-05-16T19:25:23.373Z,12.90
2019-05-16T19:27:56.993Z,12.90
2019-05-16T19:30:28.912Z,12.90
2019-05-16T19:33:01.040Z,12.90
2019-05-16T19:35:33.121Z,12.90
2019-05-16T19:38:06.738Z,12.80
2019-05-16T19:40:40.465Z,12.70
2019-05-16T19:43:13.029Z,12.60
2019-05-16T19:45:46.533Z,12.60
2019-05-16T19:48:18.729Z,12.70
2019-05-16T19:50:51.024Z,12.70
2019-05-16T19:53:23.169Z,12.70
2019-05-16T19:55:56.569Z,12.80
2019-05-16T19:58:31.089Z,12.80
2019-05-16T20:01:03.113Z,12.70
2019-05-16T20:03:37.271Z,12.70
2019-05-16T20:06:09.493Z,12.70
2019-05-16T20:08:41.616Z,12.70
2019-05-16T20:11:13.457Z,12.70
2019-05-16T20:13:47.261Z,12.70
2019-05-16T20:16:19.491Z,12.80
2019-05-16T20:18:51.563Z,12.70
2019-05-16T20:21:23.430Z,12.70
2019-05-16T20:23:56.747Z,12.80
2019-05-16T20:26:29.101Z,12.70
2019-05-16T20:29:01.103Z,12.80
2019-05-16T20:31:33.773Z,12.80
2019-05-16T20:34:09.047Z,12.80
2019-05-16T20:39:12.013Z,12.80
2019-05-16T20:41:44.047Z,12.80
2019-05-16T20:44:17.682Z,12.80
2019-05-16T20:46:50.053Z,12.70
2019-05-16T20:49:22.633Z,12.60
2019-05-16T20:51:57.606Z,12.70
2019-05-16T20:54:29.150Z,12.70
2019-05-16T20:57:01.373Z,12.70
2019-05-16T20:59:33.866Z,12.70
2019-05-16T21:02:06.883Z,12.70
2019-05-16T21:04:39.037Z,12.60
2019-05-16T21:07:11.534Z,12.60
2019-05-16T21:09:43.864Z,12.50
2019-05-16T21:12:17.273Z,12.60
2019-05-16T21:14:49.517Z,12.60
2019-05-16T21:17:21.581Z,12.60
2019-05-16T21:19:53.993Z,12.60
2019-05-16T21:22:27.345Z,12.60
2019-05-16T21:24:59.924Z,12.50
2019-05-16T21:27:32.351Z,12.40
2019-05-16T21:30:07.243Z,12.40
2019-05-16T21:32:38.909Z,12.30
2019-05-16T21:35:11.254Z,12.20
2019-05-16T21:37:43.333Z,12.20
2019-05-16T21:40:17.002Z,12.20
2019-05-16T21:42:49.159Z,12.10
2019-05-16T21:45:21.382Z,12.10
2019-05-16T21:47:53.405Z,12.00
2019-05-16T21:50:27.540Z,11.90
2019-05-16T21:52:59.899Z,11.90
2019-05-16T21:55:31.990Z,11.90
2019-05-16T21:58:03.830Z,12.00
2019-05-16T22:00:42.588Z,11.90
2019-05-16T22:03:14.885Z,11.80
2019-05-16T22:05:47.331Z,11.70
2019-05-16T22:08:19.390Z,11.70
2019-05-16T22:10:51.677Z,11.70
2019-05-16T22:13:23.739Z,11.70
2019-05-16T22:15:56.916Z,11.70
2019-05-16T22:18:29.095Z,11.60
2019-05-16T22:21:01.141Z,11.50
2019-05-16T22:23:33.068Z,11.50
2019-05-16T22:26:07.385Z,11.50
2019-05-16T22:28:38.807Z,11.40
2019-05-16T22:31:10.668Z,11.40
2019-05-16T22:33:42.882Z,11.40
2019-05-16T22:36:17.158Z,11.40
2019-05-16T22:38:48.571Z,11.30
2019-05-16T22:41:20.661Z,11.20
2019-05-16T22:43:52.734Z,11.20
2019-05-16T22:46:26.874Z,11.20
2019-05-16T22:48:58.831Z,11.20
2019-05-16T22:51:31.144Z,11.10
2019-05-16T22:54:03.273Z,11.10
2019-05-16T22:56:37.556Z,11.10
2019-05-16T22:59:09.912Z,11.10
2019-05-16T23:01:41.775Z,11.10
2019-05-16T23:04:13.923Z,11.10
2019-05-16T23:06:46.001Z,11.00
2019-05-16T23:09:18.268Z,11.00
2019-05-16T23:11:50.493Z,10.90
2019-05-16T23:14:22.778Z,10.90
2019-05-16T23:16:57.037Z,10.90
2019-05-16T23:19:28.946Z,10.90
2019-05-16T23:22:01.134Z,10.90
2019-05-16T23:24:33.502Z,10.80
2019-05-16T23:27:06.987Z,10.70
2019-05-16T23:29:39.300Z,10.70
2019-05-16T23:32:11.385Z,10.80
2019-05-16T23:34:43.787Z,10.80
2019-05-16T23:37:15.523Z,10.70
2019-05-16T23:39:47.603Z,10.60
2019-05-16T23:42:19.681Z,10.60
2019-05-16T23:44:51.561Z,10.60
2019-05-16T23:47:23.436Z,10.70
2019-05-16T23:49:56.780Z,10.70
2019-05-16T23:52:29.006Z,10.70
2019-05-16T23:55:00.936Z,10.70
2019-05-16T23:57:33.437Z,10.50
