createdAt,value
2022-08-25T00:00:26.380Z,61.05
2022-08-25T00:01:26.441Z,61.15
2022-08-25T00:02:26.592Z,61.35
2022-08-25T00:03:26.632Z,61.35
2022-08-25T00:04:26.690Z,61.38
2022-08-25T00:05:27.746Z,61.18
2022-08-25T00:06:26.814Z,61.18
2022-08-25T00:07:26.886Z,61.08
2022-08-25T00:08:26.983Z,60.98
2022-08-25T00:09:27.017Z,60.88
2022-08-25T00:10:27.098Z,60.78
2022-08-25T00:11:27.151Z,60.78
2022-08-25T00:12:27.232Z,60.68
2022-08-25T00:13:27.312Z,60.48
2022-08-25T00:14:27.367Z,60.38
2022-08-25T00:15:27.456Z,60.28
2022-08-25T00:16:27.506Z,60.18
2022-08-25T00:17:27.561Z,60.28
2022-08-25T00:18:27.664Z,60.28
2022-08-25T00:19:27.710Z,60.28
2022-08-25T00:20:27.800Z,60.31
2022-08-25T00:21:27.858Z,60.41
2022-08-25T00:22:27.933Z,60.41
2022-08-25T00:23:28.004Z,60.61
2022-08-25T00:24:28.083Z,60.51
2022-08-25T00:25:28.134Z,60.61
2022-08-25T00:26:28.231Z,60.51
2022-08-25T00:27:28.281Z,60.51
2022-08-25T00:28:28.400Z,60.51
2022-08-25T00:29:28.445Z,60.51
2022-08-25T00:30:28.522Z,60.51
2022-08-25T00:31:37.821Z,60.51
2022-08-25T00:32:28.692Z,60.51
2022-08-25T00:33:28.746Z,60.61
2022-08-25T00:34:28.823Z,60.61
2022-08-25T00:35:28.873Z,60.61
2022-08-25T00:36:28.942Z,60.71
2022-08-25T00:37:29.017Z,60.74
2022-08-25T00:38:29.081Z,60.74
2022-08-25T00:39:29.159Z,60.64
2022-08-25T00:40:29.276Z,60.64
2022-08-25T00:41:29.321Z,60.74
2022-08-25T00:42:29.371Z,60.64
2022-08-25T00:43:29.459Z,60.74
2022-08-25T00:44:29.519Z,61.04
2022-08-25T00:45:29.594Z,61.14
2022-08-25T00:46:29.697Z,61.34
2022-08-25T00:47:29.722Z,61.44
2022-08-25T00:48:29.820Z,61.54
2022-08-25T00:49:29.918Z,61.34
2022-08-25T00:50:30.007Z,61.44
2022-08-25T00:51:30.083Z,61.44
2022-08-25T00:52:30.132Z,61.64
2022-08-25T00:53:30.225Z,61.64
2022-08-25T00:54:30.270Z,61.54
2022-08-25T00:55:30.346Z,61.64
2022-08-25T00:56:30.403Z,61.64
2022-08-25T00:57:34.736Z,61.74
2022-08-25T00:58:30.565Z,61.84
2022-08-25T00:59:30.646Z,61.64
2022-08-25T01:00:30.699Z,61.74
2022-08-25T01:01:30.823Z,61.54
2022-08-25T01:02:30.882Z,61.54
2022-08-25T01:03:33.141Z,61.54
2022-08-25T01:04:30.980Z,61.44
2022-08-25T01:05:31.059Z,61.54
2022-08-25T01:06:31.112Z,61.54
2022-08-25T01:07:31.191Z,61.64
2022-08-25T01:08:32.170Z,61.64
2022-08-25T01:09:31.342Z,61.64
2022-08-25T01:10:31.396Z,61.64
2022-08-25T01:11:31.474Z,61.64
2022-08-25T01:12:31.527Z,61.54
2022-08-25T01:13:31.627Z,61.54
2022-08-25T01:14:31.675Z,61.64
2022-08-25T01:15:31.816Z,61.64
2022-08-25T01:16:31.825Z,61.64
2022-08-25T01:17:31.927Z,61.64
2022-08-25T01:18:31.970Z,61.54
2022-08-25T01:19:32.051Z,61.54
2022-08-25T01:20:32.133Z,61.54
2022-08-25T01:21:32.212Z,61.47
2022-08-25T01:22:32.278Z,61.57
2022-08-25T01:23:32.370Z,61.77
2022-08-25T01:24:32.415Z,61.77
2022-08-25T01:25:32.493Z,61.97
2022-08-25T01:26:32.543Z,61.97
2022-08-25T01:27:32.619Z,62.07
2022-08-25T01:28:32.732Z,62.07
2022-08-25T01:29:32.813Z,62.07
2022-08-25T01:30:32.859Z,62.27
2022-08-25T01:31:33.031Z,62.30
2022-08-25T01:32:33.021Z,62.50
2022-08-25T01:33:33.131Z,62.50
2022-08-25T01:34:33.172Z,62.40
2022-08-25T01:35:33.250Z,62.70
2022-08-25T01:36:33.300Z,62.60
2022-08-25T01:37:33.379Z,62.80
2022-08-25T01:38:33.444Z,62.60
2022-08-25T01:39:33.529Z,62.80
2022-08-25T01:40:33.579Z,62.70
2022-08-25T01:41:33.657Z,62.80
2022-08-25T01:42:33.707Z,62.90
2022-08-25T01:43:33.838Z,63.10
2022-08-25T01:44:33.888Z,63.31
2022-08-25T01:45:33.967Z,63.33
2022-08-25T01:46:34.089Z,63.43
2022-08-25T01:47:34.099Z,63.40
2022-08-25T01:48:34.169Z,63.33
2022-08-25T01:49:34.251Z,63.43
2022-08-25T01:50:34.310Z,63.33
2022-08-25T01:51:34.401Z,63.33
2022-08-25T01:52:34.452Z,63.33
2022-08-25T01:53:34.569Z,63.33
2022-08-25T01:54:34.644Z,63.43
2022-08-25T01:55:34.714Z,63.43
2022-08-25T01:56:34.764Z,63.53
2022-08-25T01:57:34.844Z,63.53
2022-08-25T01:58:34.910Z,63.53
2022-08-25T01:59:34.989Z,63.53
2022-08-25T02:00:35.042Z,63.53
2022-08-25T02:01:35.165Z,63.64
2022-08-25T02:02:35.263Z,63.73
2022-08-25T02:03:35.318Z,63.73
2022-08-25T02:04:35.369Z,63.73
2022-08-25T02:05:35.441Z,63.53
2022-08-25T02:06:35.530Z,63.84
2022-08-25T02:07:35.615Z,63.73
2022-08-25T02:08:35.679Z,63.73
2022-08-25T02:09:35.758Z,63.93
2022-08-25T02:10:35.830Z,63.93
2022-08-25T02:11:35.909Z,63.93
2022-08-25T02:12:35.963Z,63.93
2022-08-25T02:13:36.065Z,63.93
2022-08-25T02:14:36.112Z,63.84
2022-08-25T02:15:36.187Z,63.93
2022-08-25T02:16:36.327Z,63.93
2022-08-25T02:17:36.377Z,63.96
2022-08-25T02:18:36.442Z,64.27
2022-08-25T02:19:36.522Z,64.57
2022-08-25T02:20:36.575Z,64.67
2022-08-25T02:21:36.680Z,64.87
2022-08-25T02:22:36.725Z,64.97
2022-08-25T02:23:36.818Z,64.97
2022-08-25T02:24:36.864Z,64.87
2022-08-25T02:25:36.942Z,64.97
2022-08-25T02:26:36.994Z,64.97
2022-08-25T02:27:37.098Z,64.97
2022-08-25T02:28:37.181Z,64.97
2022-08-25T02:29:37.259Z,65.17
2022-08-25T02:30:37.383Z,65.07
2022-08-25T02:31:37.423Z,65.17
2022-08-25T02:32:37.473Z,65.07
2022-08-25T02:33:37.570Z,64.97
2022-08-25T02:34:37.618Z,64.77
2022-08-25T02:35:37.698Z,64.77
2022-08-25T02:36:37.751Z,64.67
2022-08-25T02:37:37.829Z,64.77
2022-08-25T02:38:39.747Z,64.67
2022-08-25T02:39:37.988Z,64.57
2022-08-25T02:40:38.047Z,64.57
2022-08-25T02:41:38.125Z,64.70
2022-08-25T02:42:38.180Z,64.70
2022-08-25T02:43:38.269Z,64.70
2022-08-25T02:44:38.335Z,64.70
2022-08-25T02:45:38.474Z,64.70
2022-08-25T02:46:38.503Z,64.80
2022-08-25T02:47:38.574Z,64.80
2022-08-25T02:48:38.628Z,64.90
2022-08-25T02:49:38.811Z,65.00
2022-08-25T02:50:38.780Z,64.80
2022-08-25T02:51:38.901Z,65.00
2022-08-25T02:52:38.934Z,65.20
2022-08-25T02:53:39.015Z,65.10
2022-08-25T02:54:39.109Z,65.20
2022-08-25T02:55:39.186Z,65.50
2022-08-25T02:56:39.236Z,65.50
2022-08-25T02:57:39.316Z,65.50
2022-08-25T02:58:39.368Z,65.50
2022-08-25T02:59:39.802Z,65.70
2022-08-25T03:00:39.526Z,65.70
2022-08-25T03:01:39.649Z,65.60
2022-08-25T03:02:39.728Z,65.50
2022-08-25T03:03:39.939Z,65.41
2022-08-25T03:04:40.046Z,65.50
2022-08-25T03:05:39.928Z,65.50
2022-08-25T03:06:39.980Z,65.64
2022-08-25T03:07:40.078Z,65.64
2022-08-25T03:08:40.133Z,65.73
2022-08-25T03:09:40.231Z,65.73
2022-08-25T03:10:40.279Z,65.84
2022-08-25T03:11:40.358Z,65.84
2022-08-25T03:12:40.437Z,65.84
2022-08-25T03:13:40.515Z,65.94
2022-08-25T03:14:40.588Z,65.94
2022-08-25T03:15:40.642Z,65.94
2022-08-25T03:16:40.728Z,65.84
2022-08-25T03:17:40.937Z,65.73
2022-08-25T03:18:40.864Z,65.64
2022-08-25T03:19:40.959Z,65.77
2022-08-25T03:20:41.006Z,65.77
2022-08-25T03:21:41.080Z,65.87
2022-08-25T03:22:41.131Z,65.87
2022-08-25T03:23:41.209Z,65.77
2022-08-25T03:24:41.272Z,65.77
2022-08-25T03:25:41.357Z,65.87
2022-08-25T03:26:41.403Z,65.77
2022-08-25T03:27:41.473Z,65.67
2022-08-25T03:28:41.563Z,65.56
2022-08-25T03:29:41.678Z,65.56
2022-08-25T03:30:41.721Z,65.56
2022-08-25T03:31:41.851Z,65.47
2022-08-25T03:32:41.854Z,65.47
2022-08-25T03:33:41.930Z,65.47
2022-08-25T03:34:41.996Z,65.56
2022-08-25T03:35:42.075Z,65.47
2022-08-25T03:36:42.128Z,65.26
2022-08-25T03:37:42.212Z,65.03
2022-08-25T03:38:42.260Z,64.93
2022-08-25T03:39:42.363Z,64.73
2022-08-25T03:40:42.406Z,64.93
2022-08-25T03:41:42.483Z,64.83
2022-08-25T03:42:44.970Z,64.83
2022-08-25T03:43:42.615Z,64.83
2022-08-25T03:44:42.704Z,64.83
2022-08-25T03:45:42.818Z,64.73
2022-08-25T03:46:42.822Z,64.83
2022-08-25T03:47:42.918Z,64.83
2022-08-25T03:48:42.970Z,65.03
2022-08-25T03:49:43.055Z,65.13
2022-08-25T03:50:43.114Z,65.23
2022-08-25T03:51:43.195Z,65.56
2022-08-25T03:52:43.250Z,65.56
2022-08-25T03:53:43.331Z,65.67
2022-08-25T03:54:43.398Z,65.77
2022-08-25T03:55:43.450Z,65.87
2022-08-25T03:56:43.505Z,65.87
2022-08-25T03:57:43.583Z,65.87
2022-08-25T03:58:43.628Z,65.87
2022-08-25T03:59:43.751Z,65.97
2022-08-25T04:00:43.871Z,65.87
2022-08-25T04:01:43.889Z,65.97
2022-08-25T04:02:44.011Z,66.07
2022-08-25T04:03:44.040Z,66.07
2022-08-25T04:04:44.114Z,66.17
2022-08-25T04:05:44.171Z,66.17
2022-08-25T04:06:44.223Z,66.07
2022-08-25T04:07:44.326Z,66.07
2022-08-25T04:08:44.378Z,66.37
2022-08-25T04:09:44.480Z,65.97
2022-08-25T04:10:44.530Z,66.17
2022-08-25T04:11:44.599Z,66.30
2022-08-25T04:12:44.679Z,66.40
2022-08-25T04:13:44.760Z,66.30
2022-08-25T04:14:44.824Z,66.40
2022-08-25T04:15:44.910Z,66.40
2022-08-25T04:16:45.022Z,66.50
2022-08-25T04:17:45.049Z,66.60
2022-08-25T04:18:45.100Z,66.60
2022-08-25T04:19:45.213Z,67.00
2022-08-25T04:20:46.927Z,66.94
2022-08-25T04:21:45.331Z,67.03
2022-08-25T04:22:45.414Z,67.03
2022-08-25T04:23:45.494Z,67.14
2022-08-25T04:24:45.559Z,67.14
2022-08-25T04:25:46.283Z,67.54
2022-08-25T04:26:45.690Z,67.14
2022-08-25T04:27:45.765Z,67.14
2022-08-25T04:28:45.816Z,67.14
2022-08-25T04:29:45.916Z,67.24
2022-08-25T04:30:50.235Z,67.34
2022-08-25T04:31:46.060Z,67.34
2022-08-25T04:32:46.097Z,67.24
2022-08-25T04:33:46.164Z,67.14
2022-08-25T04:34:46.231Z,67.34
2022-08-25T04:35:46.291Z,67.34
2022-08-25T04:36:46.346Z,67.14
2022-08-25T04:37:46.457Z,67.54
2022-08-25T04:38:46.505Z,67.41
2022-08-25T04:39:46.693Z,67.31
2022-08-25T04:40:46.670Z,67.31
2022-08-25T04:41:46.747Z,67.21
2022-08-25T04:42:48.075Z,67.21
2022-08-25T04:43:46.897Z,67.41
2022-08-25T04:44:46.957Z,67.18
2022-08-25T04:45:47.089Z,67.31
2022-08-25T04:46:47.102Z,67.41
2022-08-25T04:47:49.648Z,67.51
2022-08-25T04:48:47.234Z,67.81
2022-08-25T04:49:47.336Z,67.31
2022-08-25T04:50:47.372Z,67.27
2022-08-25T04:51:47.452Z,67.11
2022-08-25T04:52:47.554Z,67.41
2022-08-25T04:53:47.604Z,67.18
2022-08-25T04:54:47.705Z,66.77
2022-08-25T04:55:47.734Z,66.87
2022-08-25T04:56:47.826Z,66.97
2022-08-25T04:57:47.905Z,67.07
2022-08-25T04:58:48.014Z,67.00
2022-08-25T04:59:48.083Z,67.27
2022-08-25T05:00:48.185Z,67.07
2022-08-25T05:01:50.191Z,67.31
2022-08-25T05:02:48.337Z,67.51
2022-08-25T05:03:48.432Z,67.51
2022-08-25T05:04:48.531Z,67.41
2022-08-25T05:05:48.561Z,67.21
2022-08-25T05:06:48.642Z,67.41
2022-08-25T05:07:48.692Z,67.51
2022-08-25T05:08:48.773Z,67.61
2022-08-25T05:09:48.846Z,67.61
2022-08-25T05:10:48.930Z,68.01
2022-08-25T05:11:48.980Z,67.61
2022-08-25T05:12:49.053Z,67.78
2022-08-25T05:13:51.273Z,67.81
2022-08-25T05:14:49.207Z,67.61
2022-08-25T05:15:49.256Z,67.58
2022-08-25T05:16:49.422Z,67.27
2022-08-25T05:17:53.840Z,67.38
2022-08-25T05:18:49.508Z,67.38
2022-08-25T05:19:49.592Z,67.38
2022-08-25T05:20:49.676Z,67.27
2022-08-25T05:21:49.727Z,67.27
2022-08-25T05:22:49.819Z,67.18
2022-08-25T05:23:49.877Z,66.94
2022-08-25T05:24:49.962Z,66.74
2022-08-25T05:25:50.011Z,66.64
2022-08-25T05:26:50.092Z,66.54
2022-08-25T05:27:50.184Z,66.34
2022-08-25T05:28:50.274Z,66.44
2022-08-25T05:29:50.378Z,66.24
2022-08-25T05:30:50.409Z,66.54
2022-08-25T05:31:51.048Z,66.34
2022-08-25T05:32:50.591Z,66.03
2022-08-25T05:33:50.639Z,65.94
2022-08-25T05:34:50.755Z,66.03
2022-08-25T05:35:50.980Z,66.03
2022-08-25T05:36:50.887Z,66.14
2022-08-25T05:37:50.970Z,66.24
2022-08-25T05:38:51.040Z,66.34
2022-08-25T05:39:51.183Z,66.57
2022-08-25T05:40:51.211Z,66.77
2022-08-25T05:41:51.300Z,66.87
2022-08-25T05:42:51.378Z,67.07
2022-08-25T05:43:52.211Z,67.07
2022-08-25T05:44:51.544Z,66.84
2022-08-25T05:45:51.628Z,66.74
2022-08-25T05:46:51.696Z,66.44
2022-08-25T05:47:51.784Z,66.44
2022-08-25T05:48:51.877Z,65.91
2022-08-25T05:49:51.982Z,65.70
2022-08-25T05:50:52.059Z,65.50
2022-08-25T05:51:52.109Z,65.07
2022-08-25T05:52:52.189Z,64.67
2022-08-25T05:53:52.237Z,64.47
2022-08-25T05:54:52.365Z,64.57
2022-08-25T05:55:52.376Z,64.34
2022-08-25T05:56:52.459Z,64.34
2022-08-25T05:57:52.529Z,63.93
2022-08-25T05:58:52.612Z,63.73
2022-08-25T05:59:52.674Z,63.50
2022-08-25T06:00:52.772Z,63.20
2022-08-25T06:01:52.786Z,62.80
2022-08-25T06:02:52.869Z,62.70
2022-08-25T06:03:52.997Z,62.57
2022-08-25T06:04:53.017Z,62.27
2022-08-25T06:05:53.065Z,61.97
2022-08-25T06:06:53.146Z,61.87
2022-08-25T06:07:53.220Z,61.54
2022-08-25T06:08:53.316Z,61.24
2022-08-25T06:09:53.384Z,61.04
2022-08-25T06:10:53.462Z,60.94
2022-08-25T06:11:55.149Z,60.81
2022-08-25T06:12:53.593Z,60.71
2022-08-25T06:13:53.643Z,60.41
2022-08-25T06:14:53.741Z,60.51
2022-08-25T06:15:53.825Z,60.31
2022-08-25T06:16:53.884Z,60.11
2022-08-25T06:17:56.743Z,60.08
2022-08-25T06:18:54.047Z,60.08
2022-08-25T06:19:54.108Z,60.18
2022-08-25T06:20:54.186Z,59.88
2022-08-25T06:21:54.259Z,59.65
2022-08-25T06:22:54.340Z,59.25
2022-08-25T06:23:54.388Z,58.19
2022-08-25T06:24:54.491Z,56.31
2022-08-25T06:25:54.544Z,54.21
2022-08-25T06:26:54.637Z,52.34
2022-08-25T06:27:54.721Z,50.38
2022-08-25T06:28:54.795Z,49.54
2022-08-25T06:29:55.068Z,48.18
2022-08-25T06:30:54.999Z,46.84
2022-08-25T06:31:55.124Z,45.81
2022-08-25T06:32:55.128Z,44.60
2022-08-25T06:33:55.214Z,44.48
2022-08-25T06:34:55.298Z,43.66
2022-08-25T06:35:55.340Z,43.45
2022-08-25T06:36:55.413Z,43.03
2022-08-25T06:37:55.495Z,42.42
2022-08-25T06:38:55.592Z,42.30
2022-08-25T06:39:55.766Z,41.17
2022-08-25T06:40:55.743Z,40.76
2022-08-25T06:41:56.710Z,40.86
2022-08-25T06:42:55.918Z,40.35
2022-08-25T06:44:04.999Z,40.13
2022-08-25T06:44:56.128Z,40.03
2022-08-25T06:45:56.168Z,39.82
2022-08-25T06:46:56.323Z,38.92
2022-08-25T06:47:56.329Z,39.01
2022-08-25T06:48:56.401Z,38.37
2022-08-25T06:49:56.508Z,37.76
2022-08-25T06:50:56.563Z,37.65
2022-08-25T06:51:56.649Z,37.23
2022-08-25T06:52:56.725Z,36.92
2022-08-25T06:53:56.811Z,36.65
2022-08-25T06:54:56.911Z,37.04
2022-08-25T06:55:56.961Z,36.53
2022-08-25T06:56:57.035Z,36.32
2022-08-25T06:57:57.112Z,36.12
2022-08-25T06:58:57.208Z,36.20
2022-08-25T06:59:57.336Z,35.81
2022-08-25T07:00:57.482Z,35.79
2022-08-25T07:01:57.542Z,35.69
2022-08-25T07:02:57.581Z,35.30
2022-08-25T07:03:57.860Z,34.97
2022-08-25T07:04:57.786Z,34.67
2022-08-25T07:05:57.838Z,34.86
2022-08-25T07:06:57.910Z,34.68
2022-08-25T07:07:57.998Z,34.78
2022-08-25T07:08:58.073Z,34.67
2022-08-25T07:09:58.170Z,34.77
2022-08-25T07:10:58.224Z,34.78
2022-08-25T07:11:58.279Z,35.06
2022-08-25T07:12:58.356Z,34.55
2022-08-25T07:13:58.441Z,34.14
2022-08-25T07:15:17.063Z,34.05
2022-08-25T07:15:58.655Z,33.93
2022-08-25T07:16:58.670Z,33.53
2022-08-25T07:17:58.728Z,33.20
2022-08-25T07:18:58.816Z,32.71
2022-08-25T07:19:58.918Z,32.49
2022-08-25T07:20:58.993Z,31.97
2022-08-25T07:21:59.061Z,31.57
2022-08-25T07:22:59.139Z,31.57
2022-08-25T07:23:59.223Z,31.87
2022-08-25T07:24:59.310Z,32.18
2022-08-25T07:25:59.367Z,31.68
2022-08-25T07:26:59.451Z,31.48
2022-08-25T07:27:59.493Z,31.79
2022-08-25T07:28:59.571Z,31.50
2022-08-25T07:30:01.254Z,31.98
2022-08-25T07:30:59.782Z,32.08
2022-08-25T07:31:59.834Z,31.77
2022-08-25T07:33:00.757Z,31.45
2022-08-25T07:34:00.018Z,30.95
2022-08-25T07:35:00.095Z,30.15
2022-08-25T07:36:00.176Z,30.24
2022-08-25T07:37:00.244Z,30.55
2022-08-25T07:38:00.330Z,30.66
2022-08-25T07:39:00.411Z,30.45
2022-08-25T07:40:00.567Z,30.35
2022-08-25T07:41:00.622Z,30.45
2022-08-25T07:42:00.665Z,30.97
2022-08-25T07:43:00.805Z,30.95
2022-08-25T07:44:00.820Z,30.37
2022-08-25T07:45:00.931Z,30.77
2022-08-25T07:46:01.039Z,30.88
2022-08-25T07:47:01.142Z,31.18
2022-08-25T07:48:01.165Z,31.18
2022-08-25T07:49:01.241Z,31.48
2022-08-25T07:50:01.336Z,31.68
2022-08-25T07:51:05.210Z,31.57
2022-08-25T07:52:04.531Z,30.85
2022-08-25T07:53:01.584Z,30.24
2022-08-25T07:54:01.671Z,29.44
2022-08-25T07:55:01.799Z,29.74
2022-08-25T07:57:01.916Z,29.94
2022-08-25T07:58:02.059Z,29.84
2022-08-25T07:59:02.105Z,29.55
2022-08-25T08:00:02.200Z,29.84
2022-08-25T08:01:02.295Z,30.45
2022-08-25T08:02:02.444Z,30.95
2022-08-25T08:03:03.896Z,30.54
2022-08-25T08:04:03.655Z,30.02
2022-08-25T08:05:02.593Z,29.30
2022-08-25T08:06:02.717Z,29.01
2022-08-25T08:07:02.764Z,29.09
2022-08-25T08:08:02.936Z,28.91
2022-08-25T08:09:02.922Z,29.22
2022-08-25T08:10:37.082Z,29.32
2022-08-25T08:11:05.155Z,29.10
2022-08-25T08:12:03.181Z,29.20
2022-08-25T08:13:03.394Z,28.88
2022-08-25T08:14:03.358Z,28.69
2022-08-25T08:15:03.441Z,28.48
2022-08-25T08:16:03.677Z,28.28
2022-08-25T08:17:03.630Z,28.07
2022-08-25T08:18:03.723Z,27.86
2022-08-25T08:19:03.800Z,27.67
2022-08-25T08:20:03.874Z,28.09
2022-08-25T08:21:03.972Z,28.19
2022-08-25T08:22:04.053Z,28.19
2022-08-25T08:23:04.351Z,28.58
2022-08-25T08:24:10.744Z,28.39
2022-08-25T08:25:04.264Z,28.91
2022-08-25T08:26:04.363Z,29.43
2022-08-25T08:27:04.425Z,30.02
2022-08-25T08:28:04.503Z,30.23
2022-08-25T08:29:04.563Z,29.71
2022-08-25T08:30:04.660Z,29.81
2022-08-25T08:31:04.847Z,29.28
2022-08-25T08:32:04.827Z,28.58
2022-08-25T08:33:12.866Z,28.67
2022-08-25T08:34:04.982Z,28.18
2022-08-25T08:35:05.023Z,28.28
2022-08-25T08:36:05.501Z,28.16
2022-08-25T08:37:05.181Z,28.58
2022-08-25T08:38:12.448Z,28.97
2022-08-25T08:39:05.354Z,28.87
2022-08-25T08:40:05.466Z,28.47
2022-08-25T08:41:05.530Z,28.07
2022-08-25T08:42:11.933Z,28.28
2022-08-25T08:43:05.861Z,28.37
2022-08-25T08:45:05.808Z,28.45
2022-08-25T08:46:05.949Z,27.96
2022-08-25T08:47:08.889Z,28.56
2022-08-25T08:48:06.684Z,28.67
2022-08-25T08:49:06.123Z,28.77
2022-08-25T08:50:06.194Z,28.66
2022-08-25T08:51:06.727Z,28.36
2022-08-25T08:52:06.373Z,28.16
2022-08-25T08:53:06.546Z,28.66
2022-08-25T08:54:06.535Z,28.66
2022-08-25T08:55:06.636Z,28.85
2022-08-25T08:56:06.726Z,28.66
2022-08-25T08:57:06.767Z,28.67
2022-08-25T08:58:07.091Z,28.47
2022-08-25T08:59:06.941Z,28.16
2022-08-25T09:00:07.036Z,29.17
2022-08-25T09:01:07.136Z,29.38
2022-08-25T09:02:07.268Z,29.59
2022-08-25T09:03:07.307Z,29.78
2022-08-25T09:04:07.386Z,29.69
2022-08-25T09:05:07.458Z,29.97
2022-08-25T09:06:07.599Z,30.08
2022-08-25T09:07:07.641Z,31.31
2022-08-25T09:08:08.003Z,31.50
2022-08-25T09:09:07.806Z,30.78
2022-08-25T09:10:07.894Z,30.07
2022-08-25T09:11:10.207Z,29.69
2022-08-25T09:12:08.564Z,31.31
2022-08-25T09:13:12.245Z,31.39
2022-08-25T09:14:08.183Z,30.99
2022-08-25T09:15:12.927Z,30.17
2022-08-25T09:16:08.388Z,29.67
2022-08-25T09:17:08.429Z,29.88
2022-08-25T09:18:08.682Z,30.38
2022-08-25T09:19:08.620Z,30.28
2022-08-25T09:20:18.554Z,29.80
2022-08-25T09:21:08.801Z,30.39
2022-08-25T09:22:33.928Z,30.28
2022-08-25T09:23:08.930Z,30.07
2022-08-25T09:24:08.983Z,29.47
2022-08-25T09:25:09.160Z,29.56
2022-08-25T09:26:09.180Z,29.56
2022-08-25T09:27:09.263Z,29.66
2022-08-25T09:28:09.352Z,29.47
2022-08-25T09:29:16.343Z,29.56
2022-08-25T09:30:10.167Z,29.36
2022-08-25T09:31:09.675Z,29.16
2022-08-25T09:32:09.634Z,29.16
2022-08-25T09:33:09.712Z,29.56
2022-08-25T09:34:09.804Z,29.56
2022-08-25T09:35:09.914Z,29.88
2022-08-25T09:36:10.025Z,30.46
2022-08-25T09:37:10.096Z,30.76
2022-08-25T09:38:10.184Z,30.27
2022-08-25T09:39:10.257Z,30.47
2022-08-25T09:40:10.366Z,30.58
2022-08-25T09:41:10.455Z,30.99
2022-08-25T09:42:10.498Z,31.41
2022-08-25T09:43:10.591Z,32.20
2022-08-25T09:44:10.677Z,32.10
2022-08-25T09:45:10.751Z,31.79
2022-08-25T09:46:10.878Z,31.79
2022-08-25T09:47:10.900Z,31.78
2022-08-25T09:48:10.990Z,31.97
2022-08-25T09:49:11.065Z,31.79
2022-08-25T09:50:11.145Z,31.78
2022-08-25T09:51:11.282Z,30.98
2022-08-25T09:52:11.330Z,30.68
2022-08-25T09:53:17.319Z,30.58
2022-08-25T09:54:11.503Z,30.60
2022-08-25T09:55:13.178Z,31.21
2022-08-25T09:56:11.676Z,32.00
2022-08-25T09:57:11.760Z,32.13
2022-08-25T09:58:11.812Z,33.06
2022-08-25T09:59:15.660Z,33.14
2022-08-25T10:00:11.949Z,32.82
2022-08-25T10:01:13.830Z,32.52
2022-08-25T10:02:12.097Z,32.32
2022-08-25T10:03:12.390Z,32.00
2022-08-25T10:04:18.887Z,32.10
2022-08-25T10:05:12.354Z,31.50
2022-08-25T10:06:13.217Z,31.23
2022-08-25T10:07:12.490Z,31.23
2022-08-25T10:08:14.538Z,31.13
2022-08-25T10:09:12.615Z,31.12
2022-08-25T10:10:12.729Z,31.10
2022-08-25T10:11:12.778Z,30.51
2022-08-25T10:12:12.906Z,30.21
2022-08-25T10:13:12.943Z,30.10
2022-08-25T10:14:13.013Z,30.73
2022-08-25T10:15:13.116Z,31.34
2022-08-25T10:16:18.062Z,31.94
2022-08-25T10:17:13.335Z,32.64
2022-08-25T10:18:13.375Z,32.15
2022-08-25T10:19:13.478Z,31.57
2022-08-25T10:20:13.561Z,31.45
2022-08-25T10:21:13.637Z,31.76
2022-08-25T10:22:13.701Z,31.16
2022-08-25T10:23:13.779Z,31.18
2022-08-25T10:24:13.830Z,31.37
2022-08-25T10:25:13.942Z,31.48
2022-08-25T10:26:14.050Z,31.98
2022-08-25T10:27:14.136Z,32.18
2022-08-25T10:28:14.178Z,32.17
2022-08-25T10:29:14.289Z,32.00
2022-08-25T10:30:14.390Z,32.52
2022-08-25T10:31:14.533Z,33.22
2022-08-25T10:32:14.544Z,33.22
2022-08-25T10:33:14.616Z,33.31
2022-08-25T10:34:14.690Z,33.12
2022-08-25T10:35:14.764Z,33.12
2022-08-25T10:36:14.847Z,33.31
2022-08-25T10:37:15.305Z,33.22
2022-08-25T10:38:21.793Z,33.22
2022-08-25T10:39:34.308Z,33.43
2022-08-25T10:40:16.422Z,33.15
2022-08-25T10:41:15.232Z,33.44
2022-08-25T10:42:15.333Z,33.15
2022-08-25T10:43:15.402Z,33.14
2022-08-25T10:44:15.455Z,32.82
2022-08-25T10:45:21.657Z,32.53
2022-08-25T10:46:15.617Z,32.23
2022-08-25T10:47:15.684Z,32.92
2022-08-25T10:48:15.730Z,32.92
2022-08-25T10:49:15.821Z,33.31
2022-08-25T10:50:15.894Z,32.43
2022-08-25T10:51:21.438Z,32.35
2022-08-25T10:52:16.097Z,32.57
2022-08-25T10:53:16.923Z,32.87
2022-08-25T10:54:16.222Z,33.33
2022-08-25T10:55:16.329Z,33.43
2022-08-25T10:56:16.405Z,33.33
2022-08-25T10:57:16.520Z,34.42
2022-08-25T10:58:16.555Z,34.13
2022-08-25T10:59:16.666Z,33.84
2022-08-25T11:00:16.742Z,33.34
2022-08-25T11:01:16.882Z,34.44
2022-08-25T11:02:16.911Z,34.74
2022-08-25T11:03:16.980Z,34.44
2022-08-25T11:04:17.051Z,34.44
2022-08-25T11:05:17.149Z,34.34
2022-08-25T11:06:17.220Z,34.34
2022-08-25T11:07:17.302Z,34.54
2022-08-25T11:08:17.377Z,34.33
2022-08-25T11:09:17.458Z,34.31
2022-08-25T11:10:17.531Z,33.72
2022-08-25T11:11:17.632Z,32.43
2022-08-25T11:12:17.722Z,33.12
2022-08-25T11:13:17.816Z,32.04
2022-08-25T11:14:17.884Z,31.75
2022-08-25T11:15:17.993Z,32.32
2022-08-25T11:16:19.255Z,30.86
2022-08-25T11:17:18.235Z,31.04
2022-08-25T11:18:18.210Z,32.21
2022-08-25T11:19:18.307Z,32.21
2022-08-25T11:20:19.980Z,32.62
2022-08-25T11:21:18.469Z,33.11
2022-08-25T11:22:19.313Z,33.02
2022-08-25T11:23:18.640Z,33.31
2022-08-25T11:24:18.703Z,33.70
2022-08-25T11:25:18.788Z,33.23
2022-08-25T11:26:18.857Z,33.33
2022-08-25T11:27:18.976Z,32.45
2022-08-25T11:28:19.035Z,32.95
2022-08-25T11:29:19.126Z,32.58
2022-08-25T11:30:19.193Z,33.75
2022-08-25T11:31:19.380Z,33.54
2022-08-25T11:32:19.378Z,32.56
2022-08-25T11:33:19.719Z,32.65
2022-08-25T11:34:19.789Z,32.06
2022-08-25T11:35:19.592Z,32.43
2022-08-25T11:36:19.667Z,32.23
2022-08-25T11:37:19.763Z,31.15
2022-08-25T11:38:19.801Z,31.26
2022-08-25T11:39:19.886Z,31.29
2022-08-25T11:40:20.032Z,31.51
2022-08-25T11:41:20.053Z,31.41
2022-08-25T11:42:20.149Z,31.01
2022-08-25T11:43:20.219Z,31.70
2022-08-25T11:44:20.308Z,31.90
2022-08-25T11:45:20.376Z,32.19
2022-08-25T11:46:20.526Z,32.68
2022-08-25T11:47:21.502Z,32.86
2022-08-25T11:48:20.614Z,32.76
2022-08-25T11:49:21.795Z,31.96
2022-08-25T11:50:20.783Z,32.06
2022-08-25T11:51:20.893Z,32.26
2022-08-25T11:52:20.974Z,32.16
2022-08-25T11:53:26.746Z,31.48
2022-08-25T11:54:21.107Z,32.14
2022-08-25T11:55:23.145Z,30.97
2022-08-25T11:56:21.263Z,31.25
2022-08-25T11:57:21.350Z,31.35
2022-08-25T11:58:21.389Z,31.33
2022-08-25T11:59:21.502Z,30.94
2022-08-25T12:00:21.575Z,30.84
2022-08-25T12:01:21.647Z,30.54
2022-08-25T12:02:21.751Z,30.83
2022-08-25T12:03:21.837Z,31.02
2022-08-25T12:04:21.948Z,31.33
2022-08-25T12:05:22.165Z,31.45
2022-08-25T12:06:22.058Z,31.28
2022-08-25T12:07:22.190Z,32.16
2022-08-25T12:08:22.197Z,32.06
2022-08-25T12:09:22.301Z,31.87
2022-08-25T12:10:22.690Z,31.75
2022-08-25T12:11:22.472Z,31.46
2022-08-25T12:12:22.556Z,31.05
2022-08-25T12:13:22.624Z,30.66
2022-08-25T12:14:22.719Z,30.96
2022-08-25T12:15:22.798Z,30.37
2022-08-25T12:16:22.890Z,30.27
2022-08-25T12:17:22.956Z,30.08
2022-08-25T12:18:23.031Z,30.08
2022-08-25T12:19:23.142Z,29.98
2022-08-25T12:20:23.198Z,30.06
2022-08-25T12:21:24.031Z,29.77
2022-08-25T12:22:23.357Z,29.86
2022-08-25T12:23:23.428Z,29.30
2022-08-25T12:24:23.506Z,29.69
2022-08-25T12:25:23.576Z,29.70
2022-08-25T12:26:23.648Z,30.09
2022-08-25T12:27:23.772Z,29.80
2022-08-25T12:28:23.812Z,29.11
2022-08-25T12:29:23.919Z,29.42
2022-08-25T12:30:23.995Z,28.83
2022-08-25T12:31:24.100Z,30.22
2022-08-25T12:32:24.172Z,30.51
2022-08-25T12:33:24.253Z,30.90
2022-08-25T12:34:26.965Z,30.71
2022-08-25T12:35:24.391Z,31.11
2022-08-25T12:36:24.475Z,31.60
2022-08-25T12:37:24.684Z,31.51
2022-08-25T12:38:24.638Z,31.29
2022-08-25T12:39:24.827Z,30.91
2022-08-25T12:40:24.830Z,31.39
2022-08-25T12:41:24.891Z,31.10
2022-08-25T12:42:26.355Z,31.10
2022-08-25T12:43:25.115Z,31.10
2022-08-25T12:44:25.131Z,31.20
2022-08-25T12:45:25.202Z,30.49
2022-08-25T12:46:25.431Z,30.49
2022-08-25T12:47:25.462Z,30.20
2022-08-25T12:48:25.419Z,30.20
2022-08-25T12:49:25.515Z,30.88
2022-08-25T12:50:25.579Z,30.69
2022-08-25T12:51:25.656Z,30.49
2022-08-25T12:52:27.818Z,30.20
2022-08-25T12:53:25.795Z,30.49
2022-08-25T12:54:25.870Z,30.20
2022-08-25T12:55:25.961Z,30.20