createdAt,value
2018-06-21T00:00:05.338Z,6.83
2018-06-21T00:02:34.155Z,5.90
2018-06-21T00:05:02.994Z,6.10
2018-06-21T00:07:31.787Z,6.50
2018-06-21T00:10:00.653Z,5.90
2018-06-21T00:12:29.504Z,6.73
2018-06-21T00:14:58.311Z,6.20
2018-06-21T00:17:27.150Z,7.20
2018-06-21T00:19:55.947Z,5.43
2018-06-21T00:22:24.771Z,6.13
2018-06-21T00:24:53.603Z,7.27
2018-06-21T00:27:22.419Z,7.53
2018-06-21T00:29:51.209Z,8.07
2018-06-21T00:32:20.052Z,5.90
2018-06-21T00:34:48.846Z,5.57
2018-06-21T00:37:17.751Z,6.80
2018-06-21T00:39:46.562Z,6.67
2018-06-21T00:42:15.384Z,8.83
2018-06-21T00:44:44.200Z,8.27
2018-06-21T00:47:13.011Z,5.73
2018-06-21T00:49:41.814Z,9.83
2018-06-21T00:52:10.973Z,5.97
2018-06-21T00:54:39.784Z,6.53
2018-06-21T00:57:08.655Z,6.10
2018-06-21T00:59:37.476Z,5.60
2018-06-21T01:02:06.291Z,6.60
2018-06-21T01:04:35.104Z,6.13
2018-06-21T01:07:03.944Z,6.43
2018-06-21T01:09:32.734Z,5.57
2018-06-21T01:12:01.543Z,5.23
2018-06-21T01:14:31.136Z,6.53
2018-06-21T01:16:59.982Z,6.23
2018-06-21T01:19:28.779Z,5.60
2018-06-21T01:21:57.583Z,6.73
2018-06-21T01:24:26.402Z,8.77
2018-06-21T01:26:55.104Z,6.67
2018-06-21T01:29:23.778Z,5.83
2018-06-21T01:31:52.569Z,6.40
2018-06-21T01:34:21.383Z,6.37
2018-06-21T01:36:50.191Z,7.87
2018-06-21T01:39:19.006Z,7.30
2018-06-21T01:41:47.617Z,6.60
2018-06-21T01:44:16.298Z,6.37
2018-06-21T01:46:45.096Z,6.20
2018-06-21T01:49:14.111Z,7.83
2018-06-21T01:51:42.927Z,6.97
2018-06-21T01:54:11.745Z,10.00
2018-06-21T01:56:40.362Z,7.03
2018-06-21T01:59:09.043Z,7.33
2018-06-21T02:01:37.860Z,6.07
2018-06-21T02:04:06.677Z,6.83
2018-06-21T02:06:35.499Z,6.13
2018-06-21T02:09:06.986Z,5.50
2018-06-21T02:11:35.799Z,5.73
2018-06-21T02:14:04.630Z,5.43
2018-06-21T02:16:33.443Z,6.70
2018-06-21T02:19:02.272Z,5.70
2018-06-21T02:21:31.211Z,8.03
2018-06-21T02:24:00.036Z,5.33
2018-06-21T02:26:28.839Z,6.63
2018-06-21T02:28:57.710Z,5.40
2018-06-21T02:31:26.515Z,5.30
2018-06-21T02:33:55.321Z,5.13
2018-06-21T02:36:24.134Z,5.57
2018-06-21T02:38:52.939Z,5.93
2018-06-21T02:41:22.281Z,5.67
2018-06-21T02:43:51.092Z,5.13
2018-06-21T02:46:19.920Z,7.43
2018-06-21T02:48:48.896Z,7.60
2018-06-21T02:51:17.710Z,5.33
2018-06-21T02:53:46.510Z,5.57
2018-06-21T02:56:15.327Z,5.63
2018-06-21T02:58:44.126Z,5.83
2018-06-21T03:01:12.935Z,6.53
2018-06-21T03:03:41.848Z,5.47
2018-06-21T03:06:10.666Z,7.73
2018-06-21T03:08:39.470Z,6.47
2018-06-21T03:11:08.314Z,5.53
2018-06-21T03:13:37.114Z,7.00
2018-06-21T03:16:05.945Z,6.47
2018-06-21T03:18:34.759Z,8.23
2018-06-21T03:21:04.590Z,6.07
2018-06-21T03:23:33.747Z,6.53
2018-06-21T03:26:02.950Z,5.90
2018-06-21T03:28:31.862Z,5.70
2018-06-21T03:31:00.683Z,5.97
2018-06-21T03:33:29.498Z,6.33
2018-06-21T03:35:58.319Z,6.83
2018-06-21T03:38:27.128Z,8.10
2018-06-21T03:40:55.924Z,5.23
2018-06-21T03:43:24.738Z,5.97
2018-06-21T03:45:53.543Z,4.73
2018-06-21T03:48:22.345Z,6.93
2018-06-21T03:50:51.154Z,7.47
2018-06-21T03:53:19.975Z,5.10
2018-06-21T03:55:48.774Z,5.23
2018-06-21T03:58:17.591Z,8.23
2018-06-21T04:00:46.386Z,5.47
2018-06-21T04:03:15.228Z,5.20
2018-06-21T04:05:43.993Z,5.17
2018-06-21T04:08:12.810Z,5.20
2018-06-21T04:10:41.618Z,5.60
2018-06-21T04:13:10.442Z,4.57
2018-06-21T04:15:39.322Z,6.73
2018-06-21T04:18:08.148Z,4.60
2018-06-21T04:20:37.403Z,4.97
2018-06-21T04:23:06.595Z,5.97
2018-06-21T04:25:35.593Z,4.90
2018-06-21T04:28:04.386Z,5.10
2018-06-21T04:30:33.214Z,5.10
2018-06-21T04:33:02.657Z,5.53
2018-06-21T04:35:31.458Z,5.87
2018-06-21T04:38:00.255Z,5.37
2018-06-21T04:40:29.059Z,6.10
2018-06-21T04:42:57.968Z,7.03
2018-06-21T04:45:26.729Z,4.37
2018-06-21T04:47:55.542Z,4.50
2018-06-21T04:50:24.330Z,4.67
2018-06-21T04:52:53.428Z,7.80
2018-06-21T04:55:22.215Z,4.67
2018-06-21T04:57:51.102Z,4.97
2018-06-21T05:00:19.858Z,6.13
2018-06-21T05:02:49.489Z,5.63
2018-06-21T05:05:18.277Z,6.10
2018-06-21T05:07:47.073Z,4.33
2018-06-21T05:10:15.883Z,5.00
2018-06-21T05:12:44.688Z,4.47
2018-06-21T05:15:13.490Z,5.93
2018-06-21T05:17:42.301Z,4.30
2018-06-21T05:20:11.325Z,4.07
2018-06-21T05:22:40.380Z,4.27
2018-06-21T05:25:09.239Z,5.43
2018-06-21T05:27:38.011Z,5.80
2018-06-21T05:30:06.826Z,4.33
2018-06-21T05:32:35.621Z,4.30
2018-06-21T05:35:04.448Z,5.43
2018-06-21T05:37:33.999Z,3.93
2018-06-21T05:40:02.750Z,4.57
2018-06-21T05:42:31.571Z,5.17
2018-06-21T05:45:00.384Z,4.73
2018-06-21T05:47:29.191Z,4.57
2018-06-21T05:49:57.994Z,5.80
2018-06-21T05:52:26.797Z,5.13
2018-06-21T05:54:55.613Z,6.73
2018-06-21T05:57:24.421Z,7.20
2018-06-21T05:59:53.225Z,5.27
2018-06-21T06:02:22.042Z,4.93
2018-06-21T06:04:50.873Z,6.33
2018-06-21T06:07:19.675Z,7.57
2018-06-21T06:09:48.499Z,7.17
2018-06-21T06:12:17.298Z,5.97
2018-06-21T06:14:46.018Z,6.60
2018-06-21T06:17:14.697Z,6.27
2018-06-21T06:19:43.524Z,5.27
2018-06-21T06:22:12.298Z,5.97
2018-06-21T06:24:41.115Z,6.17
2018-06-21T06:27:09.910Z,5.20
2018-06-21T06:29:38.723Z,5.60
2018-06-21T06:32:07.528Z,6.67
2018-06-21T06:34:36.383Z,5.53
2018-06-21T06:37:05.122Z,5.13
2018-06-21T06:39:33.922Z,5.77
2018-06-21T06:42:02.727Z,6.37
2018-06-21T06:44:31.525Z,8.00
2018-06-21T06:47:00.336Z,6.97
2018-06-21T06:49:29.144Z,6.77
2018-06-21T06:51:57.946Z,6.77
2018-06-21T06:54:27.090Z,5.63
2018-06-21T06:56:55.885Z,6.60
2018-06-21T06:59:24.699Z,6.07
2018-06-21T07:01:54.276Z,7.50
2018-06-21T07:04:23.120Z,6.20
2018-06-21T07:06:52.207Z,7.03
2018-06-21T07:09:21.026Z,11.93
2018-06-21T07:11:49.858Z,8.60
2018-06-21T07:14:18.695Z,6.00
2018-06-21T07:16:47.604Z,7.73
2018-06-21T07:19:16.391Z,6.33
2018-06-21T07:21:45.197Z,8.57
2018-06-21T07:24:13.912Z,7.50
2018-06-21T07:26:42.603Z,5.33
2018-06-21T07:29:11.420Z,4.73
2018-06-21T07:31:40.242Z,6.20
2018-06-21T07:34:08.947Z,9.70
2018-06-21T07:36:37.871Z,8.03
2018-06-21T07:39:09.307Z,6.33
2018-06-21T07:41:38.317Z,5.53
2018-06-21T07:44:07.902Z,18.10
2018-06-21T07:46:36.714Z,5.73
2018-06-21T07:49:05.691Z,5.63
2018-06-21T07:51:34.499Z,5.60
2018-06-21T07:54:03.306Z,10.03
2018-06-21T07:56:32.115Z,7.80
2018-06-21T07:59:00.978Z,7.03
2018-06-21T08:01:29.778Z,9.30
2018-06-21T08:03:59.350Z,7.53
2018-06-21T08:06:28.190Z,8.87
2018-06-21T08:08:57.156Z,9.40
2018-06-21T08:11:25.946Z,7.20
2018-06-21T08:13:54.736Z,5.93
2018-06-21T08:16:23.567Z,15.23
2018-06-21T08:18:52.403Z,13.03
2018-06-21T08:21:21.202Z,9.50
2018-06-21T08:23:50.002Z,5.03
2018-06-21T08:26:18.804Z,5.87
2018-06-21T08:28:47.603Z,5.50
2018-06-21T08:31:16.412Z,3.63
2018-06-21T08:33:45.298Z,4.70
2018-06-21T08:36:14.126Z,4.57
2018-06-21T08:38:42.780Z,9.80
2018-06-21T08:41:11.433Z,6.70
2018-06-21T08:43:40.222Z,4.73
2018-06-21T08:46:09.081Z,5.07
2018-06-21T08:48:38.239Z,7.80
2018-06-21T08:51:07.051Z,4.20
2018-06-21T08:53:36.511Z,5.87
2018-06-21T08:56:05.344Z,4.20
2018-06-21T08:58:34.146Z,7.47
2018-06-21T09:01:03.000Z,8.33
2018-06-21T09:03:31.874Z,5.60
2018-06-21T09:06:00.706Z,5.97
2018-06-21T09:08:29.484Z,6.80
2018-06-21T09:10:58.289Z,8.10
2018-06-21T09:13:35.833Z,5.10
2018-06-21T09:16:05.832Z,6.77
2018-06-21T09:18:34.658Z,7.20
2018-06-21T09:21:04.564Z,5.83
2018-06-21T09:23:33.350Z,6.13
2018-06-21T09:26:02.541Z,7.07
2018-06-21T09:28:31.371Z,15.57
2018-06-21T09:31:00.176Z,9.87
2018-06-21T09:33:29.008Z,10.00
2018-06-21T09:35:57.823Z,10.17
2018-06-21T09:38:32.267Z,7.03
2018-06-21T09:41:06.519Z,4.67
2018-06-21T09:43:50.297Z,1.43
2018-06-21T09:46:15.074Z,4.20
2018-06-21T09:48:51.014Z,4.23
2018-06-21T09:51:20.426Z,3.67
2018-06-21T09:53:49.393Z,3.83
2018-06-21T09:56:18.514Z,4.60
2018-06-21T09:58:47.330Z,2.97
2018-06-21T10:01:16.426Z,1.60
2018-06-21T10:03:45.318Z,2.10
2018-06-21T10:06:14.113Z,2.27
2018-06-21T10:08:42.924Z,3.07
2018-06-21T10:11:11.735Z,2.37
2018-06-21T10:13:40.564Z,2.10
2018-06-21T10:16:09.365Z,2.27
2018-06-21T10:18:38.186Z,3.07
2018-06-21T10:21:07.003Z,4.23
2018-06-21T10:23:35.832Z,2.00
2018-06-21T10:26:04.638Z,2.63
2018-06-21T10:28:33.462Z,1.80
2018-06-21T10:31:02.273Z,2.17
2018-06-21T10:33:31.110Z,1.63
2018-06-21T10:35:59.934Z,2.57
2018-06-21T10:38:28.731Z,2.70
2018-06-21T10:40:57.548Z,2.00
2018-06-21T10:43:26.650Z,2.43
2018-06-21T10:45:56.291Z,1.60
2018-06-21T10:48:25.111Z,1.73
2018-06-21T10:50:53.923Z,3.17
2018-06-21T10:53:22.752Z,1.90
2018-06-21T10:55:52.943Z,2.53
2018-06-21T10:58:21.811Z,2.93
2018-06-21T11:00:50.622Z,3.77
2018-06-21T11:03:19.496Z,2.10
2018-06-21T11:05:48.238Z,2.10
2018-06-21T11:08:17.046Z,2.17
2018-06-21T11:10:46.279Z,2.63
2018-06-21T11:13:14.992Z,3.47
2018-06-21T11:15:43.691Z,3.00
2018-06-21T11:18:12.489Z,2.37
2018-06-21T11:20:41.308Z,2.50
2018-06-21T11:23:10.122Z,2.50
2018-06-21T11:25:38.958Z,2.47
2018-06-21T11:28:07.766Z,2.03
2018-06-21T11:30:36.586Z,2.80
2018-06-21T11:33:05.612Z,2.23
2018-06-21T11:35:34.433Z,2.60
2018-06-21T11:38:03.294Z,2.70
2018-06-21T11:40:32.045Z,4.70
2018-06-21T11:43:00.854Z,2.20
2018-06-21T11:45:29.662Z,3.37
2018-06-21T11:47:58.466Z,3.90
2018-06-21T11:50:27.291Z,3.63
2018-06-21T11:52:56.101Z,4.43
2018-06-21T11:55:24.918Z,3.90
2018-06-21T11:57:53.735Z,5.80
2018-06-21T12:00:22.538Z,3.10
2018-06-21T12:02:51.337Z,2.60
2018-06-21T12:05:20.644Z,3.33
2018-06-21T12:07:49.452Z,2.63
2018-06-21T12:10:18.271Z,3.70
2018-06-21T12:12:47.067Z,3.60
2018-06-21T12:15:15.871Z,4.00
2018-06-21T12:17:44.710Z,2.90
2018-06-21T12:20:13.541Z,2.77
2018-06-21T12:22:42.346Z,6.90
2018-06-21T12:25:11.151Z,9.13
2018-06-21T12:27:39.972Z,3.90
2018-06-21T12:30:08.775Z,2.53
2018-06-21T12:32:37.582Z,5.67
2018-06-21T12:35:06.377Z,2.80
2018-06-21T12:37:35.231Z,2.63
2018-06-21T12:40:04.055Z,3.57
2018-06-21T12:42:32.863Z,2.83
2018-06-21T12:45:01.681Z,3.33
2018-06-21T12:47:30.508Z,4.50
2018-06-21T12:49:59.298Z,4.73
2018-06-21T12:52:28.820Z,1.67
2018-06-21T12:54:57.893Z,3.43
2018-06-21T12:57:26.674Z,3.83
2018-06-21T12:59:55.875Z,2.20
2018-06-21T13:02:24.689Z,6.43
2018-06-21T13:04:53.497Z,5.47
2018-06-21T13:07:22.314Z,4.60
2018-06-21T13:10:02.702Z,5.27
2018-06-21T13:12:43.146Z,3.70
2018-06-21T13:15:11.936Z,4.07
2018-06-21T13:17:40.746Z,3.43
2018-06-21T13:20:09.570Z,4.43
2018-06-21T13:22:39.289Z,4.07
2018-06-21T13:25:08.126Z,4.50
2018-06-21T13:27:37.078Z,3.17
2018-06-21T13:30:07.723Z,3.23
2018-06-21T13:32:36.627Z,5.87
2018-06-21T13:35:06.344Z,3.90
2018-06-21T13:37:35.182Z,3.37
2018-06-21T13:40:04.314Z,3.83
2018-06-21T13:42:33.102Z,4.33
2018-06-21T13:45:01.919Z,5.27
2018-06-21T13:47:30.713Z,4.17
2018-06-21T13:50:00.143Z,4.57
2018-06-21T13:52:28.968Z,3.23
2018-06-21T13:54:58.897Z,4.93
2018-06-21T13:57:27.707Z,4.97
2018-06-21T13:59:56.538Z,3.90
2018-06-21T14:02:25.414Z,4.73
2018-06-21T14:04:54.217Z,7.77
2018-06-21T14:07:23.056Z,3.27
2018-06-21T14:09:51.860Z,4.60
2018-06-21T14:12:21.091Z,2.87
2018-06-21T14:14:49.792Z,3.97
2018-06-21T14:17:18.611Z,4.90
2018-06-21T14:19:47.419Z,3.90
2018-06-21T14:22:16.205Z,7.70
2018-06-21T14:24:45.027Z,3.73
2018-06-21T14:27:13.822Z,5.43
2018-06-21T14:29:42.656Z,4.40
2018-06-21T14:32:11.270Z,7.10
2018-06-21T14:34:39.953Z,4.83
2018-06-21T14:37:08.771Z,5.33
2018-06-21T14:39:37.605Z,5.00
2018-06-21T14:42:06.416Z,5.80
2018-06-21T14:44:35.235Z,4.93
2018-06-21T14:47:04.122Z,8.20
2018-06-21T14:49:32.963Z,6.10
2018-06-21T14:52:01.796Z,4.23
2018-06-21T14:54:30.599Z,4.97
2018-06-21T14:56:59.449Z,3.20
2018-06-21T14:59:28.290Z,4.10
2018-06-21T15:01:57.062Z,5.37
2018-06-21T15:04:27.513Z,6.47
2018-06-21T15:06:56.336Z,6.80
2018-06-21T15:09:25.138Z,3.90
2018-06-21T15:11:53.940Z,5.93
2018-06-21T15:14:22.740Z,4.47
2018-06-21T15:16:51.535Z,5.87
2018-06-21T15:19:20.322Z,6.50
2018-06-21T15:21:49.398Z,3.50
2018-06-21T15:24:18.183Z,7.20
2018-06-21T15:26:46.994Z,5.30
2018-06-21T15:29:15.786Z,5.27
2018-06-21T15:31:45.219Z,4.10
2018-06-21T15:34:13.998Z,5.17
2018-06-21T15:36:42.810Z,3.30
2018-06-21T15:39:18.928Z,6.00
2018-06-21T15:41:47.735Z,5.70
2018-06-21T15:44:16.737Z,3.97
2018-06-21T15:46:45.551Z,4.03
2018-06-21T15:49:15.069Z,4.27
2018-06-21T15:51:44.110Z,4.07
2018-06-21T15:54:14.462Z,3.17
2018-06-21T15:56:43.907Z,6.07
2018-06-21T15:59:12.699Z,6.53
2018-06-21T16:01:41.522Z,3.37
2018-06-21T16:04:10.311Z,4.63
2018-06-21T16:06:39.114Z,5.83
2018-06-21T16:09:09.037Z,3.03
2018-06-21T16:11:38.152Z,4.03
2018-06-21T16:14:06.987Z,7.17
2018-06-21T16:16:36.074Z,2.93
2018-06-21T16:19:06.599Z,4.03
2018-06-21T16:21:35.415Z,4.30
2018-06-21T16:24:04.227Z,2.43
2018-06-21T16:26:33.075Z,3.00
2018-06-21T16:29:01.883Z,3.90
2018-06-21T16:31:30.686Z,4.67
2018-06-21T16:33:59.502Z,2.70
2018-06-21T16:36:29.307Z,5.13
2018-06-21T16:38:58.126Z,4.93
2018-06-21T16:41:27.318Z,2.73
2018-06-21T16:43:56.060Z,3.97
2018-06-21T16:46:24.873Z,1.97
2018-06-21T16:48:53.694Z,1.67
2018-06-21T16:51:22.490Z,3.43
2018-06-21T16:53:51.346Z,4.50
2018-06-21T16:56:20.434Z,6.47
2018-06-21T16:58:49.241Z,6.17
2018-06-21T17:01:18.038Z,3.03
2018-06-21T17:03:47.087Z,10.83
2018-06-21T17:06:16.074Z,4.00
2018-06-21T17:08:44.898Z,1.90
2018-06-21T17:11:13.726Z,6.03
2018-06-21T17:13:42.551Z,3.97
2018-06-21T17:16:11.346Z,1.87
2018-06-21T17:18:40.141Z,3.17
2018-06-21T17:21:08.943Z,2.60
2018-06-21T17:23:37.774Z,2.13
2018-06-21T17:26:06.971Z,5.03
2018-06-21T17:28:35.847Z,5.80
2018-06-21T17:31:04.638Z,3.73
2018-06-21T17:33:33.447Z,4.50
2018-06-21T17:36:02.298Z,1.50
2018-06-21T17:38:31.075Z,3.83
2018-06-21T17:41:00.169Z,1.77
2018-06-21T17:43:28.970Z,4.50
2018-06-21T17:45:57.784Z,3.27
2018-06-21T17:48:26.578Z,3.17
2018-06-21T17:50:55.386Z,3.83
2018-06-21T17:53:24.222Z,4.63
2018-06-21T17:55:52.860Z,3.20
2018-06-21T17:58:21.547Z,3.87
2018-06-21T18:00:50.379Z,2.17
2018-06-21T18:03:19.730Z,3.47
2018-06-21T18:05:48.539Z,3.57
2018-06-21T18:08:17.334Z,1.93
2018-06-21T18:10:46.194Z,2.93
2018-06-21T18:13:15.000Z,2.40
2018-06-21T18:21:39.660Z,3.13
2018-06-21T18:24:08.461Z,3.03
2018-06-21T18:26:37.258Z,1.30
2018-06-21T18:29:06.139Z,1.07
2018-06-21T18:31:34.900Z,4.00
2018-06-21T18:34:03.698Z,1.77
2018-06-21T18:36:32.518Z,1.40
2018-06-21T18:39:01.336Z,1.90
2018-06-21T18:41:30.162Z,3.77
2018-06-21T18:43:58.962Z,2.33
2018-06-21T18:46:27.774Z,3.07
2018-06-21T18:48:56.627Z,4.33
2018-06-21T18:51:25.454Z,1.30
2018-06-21T18:53:54.250Z,2.70
2018-06-21T18:56:23.075Z,3.60
2018-06-21T18:58:51.916Z,2.40
2018-06-21T19:01:26.384Z,2.07
2018-06-21T19:03:55.559Z,2.37
2018-06-21T19:06:29.947Z,1.43
2018-06-21T19:09:04.237Z,3.20
2018-06-21T19:12:06.591Z,1.77
2018-06-21T19:14:35.395Z,1.17
2018-06-21T19:17:04.231Z,3.80
2018-06-21T19:19:33.038Z,1.47
2018-06-21T19:22:01.930Z,3.80
2018-06-21T19:24:30.814Z,2.67
2018-06-21T19:26:59.660Z,1.60
2018-06-21T19:29:28.459Z,1.77
2018-06-21T19:31:57.278Z,1.63
2018-06-21T19:34:26.069Z,3.07
2018-06-21T19:36:54.871Z,3.53
2018-06-21T19:39:23.666Z,2.10
2018-06-21T19:41:52.474Z,1.97
2018-06-21T19:44:21.277Z,1.90
2018-06-21T19:46:50.078Z,2.37
2018-06-21T19:49:18.895Z,2.47
2018-06-21T19:51:47.716Z,1.17
2018-06-21T19:54:16.558Z,1.23
2018-06-21T19:56:45.321Z,3.20
2018-06-21T19:59:14.138Z,1.47
2018-06-21T20:01:42.930Z,1.77
2018-06-21T20:04:11.736Z,1.63
2018-06-21T20:06:40.565Z,1.97
2018-06-21T20:09:10.737Z,2.37
2018-06-21T20:11:39.617Z,2.30
2018-06-21T20:14:08.476Z,3.80
2018-06-21T20:16:37.736Z,3.07
2018-06-21T20:19:08.663Z,2.47
2018-06-21T20:21:37.518Z,3.47
2018-06-21T20:24:06.324Z,3.30
2018-06-21T20:26:35.159Z,3.23
2018-06-21T20:29:03.964Z,1.77
2018-06-21T20:31:32.786Z,2.73
2018-06-21T20:34:01.592Z,3.13
2018-06-21T20:36:30.383Z,2.60
2018-06-21T20:38:59.190Z,1.80
2018-06-21T20:41:27.983Z,2.73
2018-06-21T20:43:56.829Z,2.77
2018-06-21T20:46:25.630Z,3.43
2018-06-21T20:48:54.426Z,5.73
2018-06-21T20:51:23.219Z,2.10
2018-06-21T20:53:52.027Z,3.70
2018-06-21T20:56:20.836Z,3.43
2018-06-21T20:58:49.641Z,3.50
2018-06-21T21:01:18.444Z,2.43
2018-06-21T21:03:47.351Z,5.43
2018-06-21T21:06:16.143Z,2.07
2018-06-21T21:08:44.959Z,2.23
2018-06-21T21:11:13.755Z,2.30
2018-06-21T21:13:42.558Z,2.87
2018-06-21T21:16:11.356Z,2.70
2018-06-21T21:18:40.166Z,2.70
2018-06-21T21:21:09.147Z,2.20
2018-06-21T21:23:37.954Z,3.23
2018-06-21T21:26:06.747Z,1.80
2018-06-21T21:28:35.584Z,5.37
2018-06-21T21:31:04.368Z,2.10
2018-06-21T21:33:33.182Z,3.67
2018-06-21T21:36:02.001Z,3.30
2018-06-21T21:38:30.880Z,3.53
2018-06-21T21:40:59.781Z,6.40
2018-06-21T21:43:28.571Z,3.90
2018-06-21T21:45:57.366Z,3.03
2018-06-21T21:48:26.435Z,2.07
2018-06-21T21:50:55.318Z,2.87
2018-06-21T21:53:24.135Z,2.40
2018-06-21T21:55:52.922Z,2.00
2018-06-21T21:58:21.719Z,3.87
2018-06-21T22:00:53.482Z,4.93
2018-06-21T22:03:22.228Z,3.80
2018-06-21T22:05:51.047Z,2.75
2018-06-21T22:08:19.840Z,3.17
2018-06-21T22:10:48.995Z,2.98
2018-06-21T22:13:18.134Z,4.22
2018-06-21T22:15:46.998Z,3.02
2018-06-21T22:18:15.786Z,3.50
2018-06-21T22:20:44.591Z,3.58
2018-06-21T22:23:13.374Z,2.27
2018-06-21T22:25:42.250Z,1.57
2018-06-21T22:28:11.034Z,2.90
2018-06-21T22:30:39.835Z,3.58
2018-06-21T22:33:08.703Z,2.50
2018-06-21T22:35:37.490Z,3.70
2018-06-21T22:38:06.381Z,3.08
2018-06-21T22:40:35.178Z,4.80
2018-06-21T22:43:03.978Z,4.65
2018-06-21T22:45:32.846Z,3.40
2018-06-21T22:48:01.627Z,5.70
2018-06-21T22:50:30.454Z,5.90
2018-06-21T22:52:59.313Z,3.17
2018-06-21T22:55:28.139Z,6.08
2018-06-21T22:57:57.359Z,3.65
2018-06-21T23:00:26.071Z,5.00
2018-06-21T23:02:54.756Z,5.25
2018-06-21T23:05:23.657Z,6.50
2018-06-21T23:07:52.534Z,4.12
2018-06-21T23:10:21.349Z,2.62
2018-06-21T23:12:50.158Z,4.15
2018-06-21T23:15:18.959Z,3.87
2018-06-21T23:17:47.794Z,5.53
2018-06-21T23:20:16.614Z,4.17
2018-06-21T23:22:45.467Z,6.05
2018-06-21T23:25:14.270Z,3.85
2018-06-21T23:27:43.070Z,5.08
2018-06-21T23:30:11.871Z,5.75
2018-06-21T23:32:40.722Z,3.83
2018-06-21T23:35:09.811Z,3.35
2018-06-21T23:37:38.622Z,6.60
2018-06-21T23:40:07.430Z,5.42
2018-06-21T23:42:36.498Z,4.80
2018-06-21T23:45:05.319Z,8.90
2018-06-21T23:47:34.121Z,7.65
2018-06-21T23:50:02.920Z,6.75
2018-06-21T23:52:31.887Z,4.55
2018-06-21T23:55:00.682Z,5.10
2018-06-21T23:57:29.492Z,5.20
2018-06-21T23:59:58.281Z,5.67
