createdAt,value
2019-05-26T00:01:20.595Z,99.90
2019-05-26T00:03:48.182Z,99.90
2019-05-26T00:06:15.719Z,99.90
2019-05-26T00:08:43.279Z,99.90
2019-05-26T00:11:10.822Z,99.90
2019-05-26T00:13:38.379Z,99.90
2019-05-26T00:16:05.929Z,99.90
2019-05-26T00:18:33.654Z,99.90
2019-05-26T00:21:01.103Z,99.90
2019-05-26T00:23:28.669Z,99.90
2019-05-26T00:25:56.208Z,99.90
2019-05-26T00:28:23.779Z,99.90
2019-05-26T00:30:51.323Z,99.90
2019-05-26T00:33:18.893Z,99.90
2019-05-26T00:35:46.436Z,99.90
2019-05-26T00:38:13.977Z,99.90
2019-05-26T00:40:41.537Z,99.90
2019-05-26T00:43:09.066Z,99.90
2019-05-26T00:45:36.629Z,99.90
2019-05-26T00:48:04.191Z,99.90
2019-05-26T00:50:31.731Z,99.90
2019-05-26T00:53:00.093Z,99.90
2019-05-26T00:55:27.779Z,99.90
2019-05-26T00:57:55.343Z,99.90
2019-05-26T01:00:38.523Z,99.90
2019-05-26T01:03:06.087Z,99.90
2019-05-26T01:05:33.658Z,99.90
2019-05-26T01:08:06.461Z,99.90
2019-05-26T01:10:30.327Z,99.90
2019-05-26T01:12:57.894Z,99.90
2019-05-26T01:15:25.463Z,99.90
2019-05-26T01:17:53.027Z,99.90
2019-05-26T01:20:20.565Z,99.90
2019-05-26T01:22:48.147Z,99.90
2019-05-26T01:25:15.712Z,99.90
2019-05-26T01:27:43.251Z,99.90
2019-05-26T01:30:11.738Z,99.90
2019-05-26T01:32:39.300Z,99.90
2019-05-26T01:35:06.859Z,99.90
2019-05-26T01:37:34.403Z,99.90
2019-05-26T01:40:01.972Z,99.90
2019-05-26T01:42:31.453Z,99.90
2019-05-26T01:44:59.018Z,99.90
2019-05-26T01:47:26.552Z,99.90
2019-05-26T01:49:54.112Z,99.90
2019-05-26T01:52:21.683Z,99.90
2019-05-26T01:54:49.243Z,99.90
2019-05-26T01:57:16.779Z,99.90
2019-05-26T01:59:44.343Z,99.90
2019-05-26T02:02:11.909Z,99.90
2019-05-26T02:04:39.469Z,99.90
2019-05-26T02:07:07.056Z,99.90
2019-05-26T02:09:34.610Z,99.90
2019-05-26T02:12:02.179Z,99.90
2019-05-26T02:14:29.744Z,99.90
2019-05-26T02:16:57.276Z,99.90
2019-05-26T02:19:24.841Z,99.90
2019-05-26T02:21:52.408Z,99.90
2019-05-26T02:24:19.967Z,99.90
2019-05-26T02:26:48.272Z,99.90
2019-05-26T02:29:16.568Z,99.90
2019-05-26T02:31:44.128Z,99.90
2019-05-26T02:34:11.664Z,99.90
2019-05-26T02:36:39.245Z,99.90
2019-05-26T02:39:06.795Z,99.90
2019-05-26T02:41:35.400Z,99.90
2019-05-26T02:44:02.937Z,99.90
2019-05-26T02:46:30.531Z,99.90
2019-05-26T02:48:58.077Z,99.90
2019-05-26T02:51:25.647Z,99.90
2019-05-26T02:53:55.164Z,99.90
2019-05-26T02:56:22.727Z,99.90
2019-05-26T02:58:50.277Z,99.90
2019-05-26T03:01:17.840Z,99.90
2019-05-26T03:03:45.407Z,99.90
2019-05-26T03:06:12.976Z,99.90
2019-05-26T03:08:40.524Z,99.90
2019-05-26T03:11:08.855Z,99.90
2019-05-26T03:13:36.397Z,99.90
2019-05-26T03:16:03.966Z,99.90
2019-05-26T03:18:31.500Z,99.90
2019-05-26T03:20:59.073Z,99.90
2019-05-26T03:23:26.608Z,99.90
2019-05-26T03:25:54.180Z,99.90
2019-05-26T03:28:21.718Z,99.90
2019-05-26T03:30:50.285Z,99.90
2019-05-26T03:33:17.828Z,99.90
2019-05-26T03:35:45.405Z,99.90
2019-05-26T03:38:12.957Z,99.90
2019-05-26T03:40:40.523Z,99.90
2019-05-26T03:43:08.832Z,99.90
2019-05-26T03:45:54.904Z,99.90
2019-05-26T03:48:22.445Z,99.90
2019-05-26T03:50:50.008Z,99.90
2019-05-26T03:53:17.553Z,99.90
2019-05-26T03:55:45.125Z,99.90
2019-05-26T03:58:12.656Z,99.90
2019-05-26T04:00:40.221Z,99.90
2019-05-26T04:03:07.789Z,99.90
2019-05-26T04:05:35.353Z,99.90
2019-05-26T04:08:04.680Z,99.90
2019-05-26T04:10:30.509Z,99.90
2019-05-26T04:12:58.050Z,99.90
2019-05-26T04:15:26.656Z,99.90
2019-05-26T04:17:54.201Z,99.90
2019-05-26T04:20:21.842Z,99.90
2019-05-26T04:22:49.386Z,99.90
2019-05-26T04:25:17.168Z,99.90
2019-05-26T04:27:44.714Z,99.90
2019-05-26T04:30:12.262Z,99.90
2019-05-26T04:32:39.827Z,99.90
2019-05-26T04:35:07.375Z,99.90
2019-05-26T04:37:34.940Z,99.90
2019-05-26T04:40:02.516Z,99.90
2019-05-26T04:42:30.056Z,99.90
2019-05-26T04:44:57.627Z,99.90
2019-05-26T04:47:25.201Z,99.90
2019-05-26T04:49:52.765Z,99.90
2019-05-26T04:52:20.405Z,99.90
2019-05-26T04:54:47.964Z,99.90
2019-05-26T04:57:16.501Z,99.90
2019-05-26T04:59:44.823Z,99.90
2019-05-26T05:02:12.355Z,99.90
2019-05-26T05:04:39.924Z,99.90
2019-05-26T05:07:07.484Z,99.90
2019-05-26T05:09:35.042Z,99.90
2019-05-26T05:12:02.580Z,99.90
2019-05-26T05:14:30.144Z,99.90
2019-05-26T05:16:57.709Z,99.90
2019-05-26T05:19:25.266Z,99.90
2019-05-26T05:21:52.800Z,99.90
2019-05-26T05:24:20.356Z,99.90
2019-05-26T05:26:48.684Z,99.90
2019-05-26T05:29:16.246Z,99.90
2019-05-26T05:31:43.776Z,99.90
2019-05-26T05:34:11.337Z,99.90
2019-05-26T05:36:38.907Z,99.90
2019-05-26T05:39:07.464Z,99.90
2019-05-26T05:41:34.995Z,99.90
2019-05-26T05:44:03.315Z,99.90
2019-05-26T05:46:30.876Z,99.90
2019-05-26T05:48:58.438Z,99.90
2019-05-26T05:51:25.968Z,99.90
2019-05-26T05:53:53.519Z,99.90
2019-05-26T05:56:21.084Z,99.90
2019-05-26T05:58:48.616Z,99.90
2019-05-26T06:01:16.182Z,99.90
2019-05-26T06:03:43.717Z,99.90
2019-05-26T06:06:11.282Z,99.90
2019-05-26T06:08:38.859Z,99.90
2019-05-26T06:11:16.159Z,99.90
2019-05-26T06:13:35.008Z,99.90
2019-05-26T06:16:02.541Z,99.90
2019-05-26T06:18:30.243Z,99.90
2019-05-26T06:20:57.802Z,99.90
2019-05-26T06:23:25.359Z,99.90
2019-05-26T06:25:52.891Z,99.90
2019-05-26T06:28:21.413Z,99.90
2019-05-26T06:30:48.971Z,99.90
2019-05-26T06:33:16.594Z,99.90
2019-05-26T06:35:44.107Z,99.90
2019-05-26T06:38:11.667Z,99.90
2019-05-26T06:40:39.991Z,99.90
2019-05-26T06:43:07.548Z,99.90
2019-05-26T06:45:35.176Z,99.90
2019-05-26T06:48:02.735Z,99.90
2019-05-26T06:50:30.295Z,99.90
2019-05-26T06:52:57.854Z,99.90
2019-05-26T06:55:25.387Z,99.90
2019-05-26T06:57:53.708Z,99.90
2019-05-26T07:00:21.264Z,99.90
2019-05-26T07:02:48.819Z,99.90
2019-05-26T07:05:18.545Z,99.90
2019-05-26T07:07:43.974Z,99.90
2019-05-26T07:10:11.991Z,99.90
2019-05-26T07:12:39.519Z,99.90
2019-05-26T07:15:07.079Z,99.90
2019-05-26T07:17:34.640Z,99.90
2019-05-26T07:20:02.970Z,99.90
2019-05-26T07:22:30.503Z,99.90
2019-05-26T07:24:58.069Z,99.90
2019-05-26T07:27:25.638Z,99.90
2019-05-26T07:29:53.200Z,99.90
2019-05-26T07:32:20.746Z,99.90
2019-05-26T07:34:48.307Z,99.90
2019-05-26T07:37:15.849Z,99.90
2019-05-26T07:39:43.404Z,99.90
2019-05-26T07:42:11.339Z,99.90
2019-05-26T07:44:38.539Z,99.90
2019-05-26T07:47:06.067Z,99.90
2019-05-26T07:49:33.600Z,99.90
2019-05-26T07:52:01.167Z,99.90
2019-05-26T07:54:28.703Z,99.90
2019-05-26T07:56:56.263Z,99.90
2019-05-26T07:59:23.823Z,99.90
2019-05-26T08:01:52.139Z,99.90
2019-05-26T08:04:19.696Z,99.90
2019-05-26T08:06:47.230Z,99.90
2019-05-26T08:09:15.780Z,99.90
2019-05-26T08:11:43.311Z,99.90
2019-05-26T08:14:10.870Z,99.90
2019-05-26T08:16:38.435Z,99.90
2019-05-26T08:19:05.995Z,99.90
2019-05-26T08:21:33.527Z,99.90
2019-05-26T08:24:01.092Z,99.90
2019-05-26T08:26:28.655Z,99.90
2019-05-26T08:28:56.211Z,99.90
2019-05-26T08:31:23.748Z,99.90
2019-05-26T08:33:51.307Z,99.90
2019-05-26T08:36:18.843Z,99.90
2019-05-26T08:38:46.404Z,99.90
2019-05-26T08:41:13.941Z,99.90
2019-05-26T08:43:42.270Z,99.90
2019-05-26T08:46:09.834Z,99.90
2019-05-26T08:48:37.395Z,99.90
2019-05-26T08:51:04.936Z,99.90
2019-05-26T08:53:32.497Z,99.90
2019-05-26T08:56:00.070Z,99.90
2019-05-26T08:58:29.406Z,99.90
2019-05-26T09:00:56.008Z,99.90
2019-05-26T09:03:23.567Z,99.90
2019-05-26T09:05:51.230Z,99.90
2019-05-26T09:08:18.788Z,99.90
2019-05-26T09:10:46.328Z,99.90
2019-05-26T09:13:14.846Z,99.90
2019-05-26T09:15:43.176Z,99.90
2019-05-26T09:18:10.732Z,99.90
2019-05-26T09:20:38.271Z,99.90
2019-05-26T09:23:05.827Z,99.90
2019-05-26T09:25:33.387Z,99.90
2019-05-26T09:28:00.959Z,99.90
2019-05-26T09:30:28.495Z,99.90
2019-05-26T09:32:56.054Z,99.90
2019-05-26T09:35:23.720Z,99.90
2019-05-26T09:37:51.279Z,99.90
2019-05-26T09:40:18.815Z,99.90
2019-05-26T09:42:46.376Z,99.90
2019-05-26T09:45:14.361Z,99.90
2019-05-26T09:47:41.899Z,99.90
2019-05-26T09:50:09.455Z,99.90
2019-05-26T09:52:38.040Z,99.90
2019-05-26T09:55:06.412Z,99.90
2019-05-26T09:57:33.962Z,99.90
2019-05-26T10:00:01.527Z,99.90
2019-05-26T10:02:29.096Z,99.90
2019-05-26T10:04:56.628Z,99.90
2019-05-26T10:07:24.187Z,99.90
2019-05-26T10:09:51.768Z,99.90
2019-05-26T10:12:19.333Z,99.90
2019-05-26T10:14:47.834Z,99.90
2019-05-26T10:17:14.487Z,99.90
2019-05-26T10:19:42.020Z,99.90
2019-05-26T10:22:09.593Z,99.90
2019-05-26T10:24:38.634Z,99.90
2019-05-26T10:27:06.193Z,99.90
2019-05-26T10:29:33.751Z,99.90
2019-05-26T10:32:01.291Z,99.90
2019-05-26T10:34:29.847Z,99.90
2019-05-26T10:36:57.407Z,99.90
2019-05-26T10:39:24.969Z,99.90
2019-05-26T10:41:53.396Z,99.90
2019-05-26T10:44:20.928Z,99.90
2019-05-26T10:46:48.491Z,99.90
2019-05-26T10:49:16.252Z,99.90
2019-05-26T10:51:43.816Z,99.90
2019-05-26T10:54:11.349Z,99.90
2019-05-26T10:56:38.915Z,99.90
2019-05-26T10:59:06.460Z,99.90
2019-05-26T11:01:34.800Z,99.90
2019-05-26T11:04:03.141Z,99.90
2019-05-26T11:06:30.705Z,99.90
2019-05-26T11:08:58.368Z,99.90
2019-05-26T11:11:25.901Z,99.90
2019-05-26T11:14:02.279Z,99.90
2019-05-26T11:16:21.072Z,99.90
2019-05-26T11:18:48.631Z,99.90
2019-05-26T11:21:16.172Z,99.90
2019-05-26T11:23:43.737Z,99.90
2019-05-26T11:26:12.323Z,99.90
2019-05-26T11:28:39.883Z,99.90
2019-05-26T11:31:07.427Z,99.90
2019-05-26T11:33:34.959Z,99.90
2019-05-26T11:36:02.520Z,99.90
2019-05-26T11:38:33.245Z,99.90
2019-05-26T11:40:58.359Z,99.90
2019-05-26T11:43:25.428Z,99.90
2019-05-26T11:45:52.963Z,99.90
2019-05-26T11:48:20.520Z,99.90
2019-05-26T11:50:48.065Z,99.90
2019-05-26T11:53:15.627Z,99.90
2019-05-26T11:55:43.165Z,99.90
2019-05-26T11:58:10.723Z,99.90
2019-05-26T12:00:38.252Z,99.90
2019-05-26T12:03:05.819Z,99.90
2019-05-26T12:05:34.115Z,99.90
2019-05-26T12:08:01.683Z,99.90
2019-05-26T12:10:29.222Z,99.90
2019-05-26T12:12:56.809Z,99.90
2019-05-26T12:15:24.373Z,99.90
2019-05-26T12:17:51.911Z,99.90
2019-05-26T12:20:19.468Z,99.90
2019-05-26T12:22:47.030Z,99.90
2019-05-26T12:25:14.559Z,99.90
2019-05-26T12:27:42.159Z,99.90
2019-05-26T12:30:09.719Z,99.90
2019-05-26T12:32:37.253Z,99.90
2019-05-26T12:35:05.574Z,99.90
2019-05-26T12:37:33.151Z,99.90
2019-05-26T12:40:00.697Z,99.90
2019-05-26T12:42:29.028Z,99.90
2019-05-26T12:44:56.564Z,99.90
2019-05-26T12:47:24.237Z,99.90
2019-05-26T12:49:51.773Z,99.90
2019-05-26T12:52:20.319Z,99.90
2019-05-26T12:54:47.886Z,99.90
2019-05-26T12:57:16.199Z,99.90
2019-05-26T12:59:43.762Z,99.90
2019-05-26T13:02:11.292Z,99.90
2019-05-26T13:04:39.900Z,99.90
2019-05-26T13:07:10.892Z,99.90
2019-05-26T13:09:46.837Z,99.90
2019-05-26T13:12:15.358Z,99.90
2019-05-26T13:14:42.920Z,99.90
2019-05-26T13:17:10.559Z,99.90
2019-05-26T13:19:38.123Z,99.90
2019-05-26T13:22:05.660Z,99.90
2019-05-26T13:24:33.966Z,99.90
2019-05-26T13:27:01.530Z,99.90
2019-05-26T13:29:29.066Z,99.90
2019-05-26T13:31:56.623Z,99.90
2019-05-26T13:34:24.304Z,99.90
2019-05-26T13:36:51.843Z,99.90
2019-05-26T13:39:19.403Z,99.90
2019-05-26T13:41:46.968Z,99.90
2019-05-26T13:44:14.503Z,99.90
2019-05-26T13:46:42.804Z,99.90
2019-05-26T13:49:10.370Z,99.90
2019-05-26T13:51:37.936Z,99.90
2019-05-26T13:54:05.467Z,99.90
2019-05-26T13:56:33.000Z,99.90
2019-05-26T13:59:01.334Z,99.90
2019-05-26T14:01:28.897Z,99.90
2019-05-26T14:03:56.435Z,99.90
2019-05-26T14:06:23.979Z,99.90
2019-05-26T14:08:52.507Z,99.90
2019-05-26T14:11:20.039Z,99.90
2019-05-26T14:13:47.592Z,99.90
2019-05-26T14:16:15.123Z,99.90
2019-05-26T14:18:42.688Z,99.90
2019-05-26T14:21:10.224Z,99.90
2019-05-26T14:23:37.785Z,99.90
2019-05-26T14:26:05.319Z,99.90
2019-05-26T14:28:32.879Z,99.90
2019-05-26T14:31:00.436Z,99.90
2019-05-26T14:33:28.764Z,99.90
2019-05-26T14:35:56.295Z,99.90
2019-05-26T14:38:23.868Z,99.90
2019-05-26T14:40:52.408Z,99.90
2019-05-26T14:43:20.737Z,99.90
2019-05-26T14:45:53.415Z,99.90
2019-05-26T14:48:15.875Z,99.90
2019-05-26T14:50:44.197Z,97.10
2019-05-26T14:53:11.762Z,97.10
2019-05-26T14:55:39.292Z,95.30
2019-05-26T14:58:15.625Z,91.90
2019-05-26T15:00:35.987Z,94.60
2019-05-26T15:03:03.548Z,94.60
2019-05-26T15:05:31.084Z,93.40
2019-05-26T15:07:58.651Z,95.50
2019-05-26T15:10:26.208Z,97.50
2019-05-26T15:12:53.780Z,98.70
2019-05-26T15:15:21.416Z,99.40
2019-05-26T15:17:48.979Z,98.80
2019-05-26T15:20:16.515Z,98.20
2019-05-26T15:22:44.071Z,96.50
2019-05-26T15:25:11.964Z,96.00
2019-05-26T15:27:39.529Z,93.60
2019-05-26T15:30:07.068Z,93.20
2019-05-26T15:32:34.635Z,93.40
2019-05-26T15:35:02.211Z,95.80
2019-05-26T15:37:29.743Z,97.70
2019-05-26T15:39:57.300Z,97.60
2019-05-26T15:42:24.851Z,98.00
2019-05-26T15:44:52.650Z,98.70
2019-05-26T15:47:20.187Z,99.90
2019-05-26T15:49:47.747Z,99.50
2019-05-26T15:52:15.283Z,96.90
2019-05-26T15:54:42.840Z,95.50
2019-05-26T15:57:10.374Z,95.40
2019-05-26T15:59:39.875Z,94.40
2019-05-26T16:02:07.408Z,93.70
2019-05-26T16:04:35.740Z,93.90
2019-05-26T16:07:03.276Z,93.90
2019-05-26T16:09:30.817Z,93.00
2019-05-26T16:11:58.379Z,91.90
2019-05-26T16:14:25.961Z,92.30
2019-05-26T16:16:53.498Z,93.90
2019-05-26T16:19:21.034Z,93.20
2019-05-26T16:21:49.368Z,91.30
2019-05-26T16:24:16.897Z,91.10
2019-05-26T16:26:44.461Z,90.90
2019-05-26T16:29:12.000Z,89.90
2019-05-26T16:31:39.559Z,89.40
2019-05-26T16:34:07.089Z,91.10
2019-05-26T16:36:34.648Z,90.90
2019-05-26T16:39:02.183Z,91.60
2019-05-26T16:41:29.750Z,92.50
2019-05-26T16:43:57.284Z,93.60
2019-05-26T16:46:24.846Z,93.20
2019-05-26T16:48:54.760Z,92.40
2019-05-26T16:51:19.991Z,91.50
2019-05-26T16:53:47.523Z,91.80
2019-05-26T16:56:15.080Z,92.20
2019-05-26T16:58:42.647Z,92.90
2019-05-26T17:01:10.180Z,93.80
2019-05-26T17:03:37.735Z,93.00
2019-05-26T17:06:08.076Z,94.00
2019-05-26T17:08:32.905Z,95.20
2019-05-26T17:11:00.440Z,95.70
2019-05-26T17:13:28.000Z,96.00
2019-05-26T17:15:55.568Z,95.80
2019-05-26T17:18:23.898Z,96.70
2019-05-26T17:20:51.428Z,96.70
2019-05-26T17:23:19.029Z,97.60
2019-05-26T17:25:46.579Z,98.00
2019-05-26T17:28:14.136Z,98.30
2019-05-26T17:30:41.870Z,99.20
2019-05-26T17:33:09.438Z,98.20
2019-05-26T17:35:36.999Z,99.00
2019-05-26T17:38:04.832Z,99.20
2019-05-26T17:40:32.476Z,99.70
2019-05-26T17:43:00.011Z,99.90
2019-05-26T17:45:28.528Z,99.90
2019-05-26T17:47:56.059Z,99.90
2019-05-26T17:50:23.622Z,99.90
2019-05-26T17:52:51.930Z,99.70
2019-05-26T17:55:19.496Z,99.70
2019-05-26T17:57:47.027Z,99.90
2019-05-26T18:00:14.590Z,99.90
2019-05-26T18:02:42.126Z,99.90
2019-05-26T18:05:10.447Z,99.90
2019-05-26T18:07:38.006Z,99.90
2019-05-26T18:10:06.346Z,99.90
2019-05-26T18:12:33.907Z,99.90
2019-05-26T18:15:01.476Z,99.90
2019-05-26T18:17:44.059Z,99.90
2019-05-26T18:19:56.610Z,99.90
2019-05-26T18:22:24.157Z,99.90
2019-05-26T18:24:57.445Z,99.90
2019-05-26T18:27:19.316Z,99.90
2019-05-26T18:32:20.808Z,99.90
2019-05-26T18:34:48.396Z,99.90
2019-05-26T18:37:15.932Z,99.90
2019-05-26T18:39:43.496Z,99.90
2019-05-26T18:42:11.702Z,99.90
2019-05-26T18:44:40.282Z,99.90
2019-05-26T18:47:07.815Z,99.90
2019-05-26T18:49:35.373Z,99.90
2019-05-26T18:52:02.911Z,99.90
2019-05-26T18:54:30.477Z,99.90
2019-05-26T18:56:58.015Z,99.90
2019-05-26T18:59:25.581Z,99.90
2019-05-26T19:01:53.230Z,99.90
2019-05-26T19:04:20.765Z,99.90
2019-05-26T19:06:48.331Z,99.90
2019-05-26T19:09:15.867Z,99.90
2019-05-26T19:11:43.486Z,99.90
2019-05-26T19:14:11.028Z,99.90
2019-05-26T19:16:38.600Z,99.90
2019-05-26T19:19:06.147Z,99.90
2019-05-26T19:21:33.748Z,99.90
2019-05-26T19:24:01.284Z,99.90
2019-05-26T19:26:28.848Z,99.90
2019-05-26T19:28:57.410Z,99.90
2019-05-26T19:31:24.955Z,99.90
2019-05-26T19:33:53.551Z,99.90
2019-05-26T19:36:21.089Z,99.90
2019-05-26T19:38:48.772Z,99.90
2019-05-26T19:41:16.319Z,99.90
2019-05-26T19:43:43.963Z,99.90
2019-05-26T19:46:11.499Z,99.90
2019-05-26T19:48:39.082Z,99.90
2019-05-26T19:51:06.616Z,99.90
2019-05-26T19:53:34.180Z,99.90
2019-05-26T19:56:02.479Z,99.90
2019-05-26T19:58:30.228Z,99.90
2019-05-26T20:00:58.550Z,99.90
2019-05-26T20:03:27.244Z,99.90
2019-05-26T20:05:54.778Z,99.90
2019-05-26T20:08:22.339Z,99.90
2019-05-26T20:10:49.885Z,99.90
2019-05-26T20:13:17.440Z,99.90
2019-05-26T20:15:44.976Z,99.90
2019-05-26T20:18:13.543Z,99.90
2019-05-26T20:20:41.078Z,99.90
2019-05-26T20:23:09.651Z,99.90
2019-05-26T20:25:37.268Z,99.90
2019-05-26T20:28:06.161Z,99.90
2019-05-26T20:30:33.983Z,99.90
2019-05-26T20:33:02.279Z,99.90
2019-05-26T20:35:29.847Z,99.90
2019-05-26T20:37:57.408Z,99.90
2019-05-26T20:40:24.976Z,99.90
2019-05-26T20:42:52.514Z,99.90
2019-05-26T20:45:20.082Z,99.90
2019-05-26T20:47:47.611Z,99.90
2019-05-26T20:50:28.795Z,99.90
2019-05-26T20:52:44.753Z,99.90
2019-05-26T20:55:13.097Z,99.90
2019-05-26T20:57:40.628Z,99.90
2019-05-26T21:00:08.615Z,99.90
2019-05-26T21:02:35.854Z,99.90
2019-05-26T21:05:03.427Z,99.90
2019-05-26T21:07:30.982Z,99.90
2019-05-26T21:09:58.828Z,99.90
2019-05-26T21:12:26.424Z,99.90
2019-05-26T21:14:54.004Z,99.90
2019-05-26T21:17:22.311Z,99.90
2019-05-26T21:19:49.878Z,99.90
2019-05-26T21:22:17.409Z,99.90
2019-05-26T21:24:44.945Z,99.90
2019-05-26T21:27:12.507Z,99.90
2019-05-26T21:29:40.804Z,99.90
2019-05-26T21:32:08.363Z,99.90
2019-05-26T21:34:35.901Z,99.90
2019-05-26T21:37:04.444Z,99.90
2019-05-26T21:39:31.981Z,99.90
2019-05-26T21:41:59.539Z,99.90
2019-05-26T21:44:27.073Z,99.90
2019-05-26T21:46:56.551Z,99.90
2019-05-26T21:49:24.109Z,99.90
2019-05-26T21:51:51.643Z,99.90
2019-05-26T21:54:19.200Z,99.90
2019-05-26T21:56:46.764Z,99.90
2019-05-26T21:59:14.306Z,99.90
2019-05-26T22:01:41.865Z,99.90
2019-05-26T22:04:09.397Z,99.90
2019-05-26T22:06:36.964Z,99.90
2019-05-26T22:09:04.510Z,99.90
2019-05-26T22:11:32.159Z,99.90
2019-05-26T22:13:59.696Z,99.90
2019-05-26T22:16:27.265Z,99.90
2019-05-26T22:18:54.805Z,99.90
2019-05-26T22:21:22.376Z,99.90
2019-05-26T22:23:49.931Z,99.90
2019-05-26T22:26:18.504Z,99.90
2019-05-26T22:28:46.175Z,99.90
2019-05-26T22:31:13.707Z,99.90
2019-05-26T22:33:41.280Z,99.90
2019-05-26T22:36:08.844Z,99.90
2019-05-26T22:38:36.412Z,99.90
2019-05-26T22:41:03.972Z,99.90
2019-05-26T22:43:31.552Z,99.90
2019-05-26T22:45:59.160Z,99.90
2019-05-26T22:48:26.695Z,99.90
2019-05-26T22:50:54.314Z,99.90
2019-05-26T22:53:22.878Z,99.90
2019-05-26T22:55:50.420Z,99.90
2019-05-26T22:58:17.978Z,99.90
2019-05-26T23:00:45.511Z,99.90
2019-05-26T23:03:13.067Z,99.90
2019-05-26T23:05:41.371Z,99.90
2019-05-26T23:08:08.937Z,99.90
2019-05-26T23:10:36.587Z,99.90
2019-05-26T23:13:05.110Z,99.90
2019-05-26T23:15:32.655Z,99.90
2019-05-26T23:18:00.218Z,99.90
2019-05-26T23:20:27.752Z,99.90
2019-05-26T23:22:55.308Z,99.90
2019-05-26T23:25:23.157Z,99.90
2019-05-26T23:27:50.735Z,99.90
2019-05-26T23:30:18.295Z,99.90
2019-05-26T23:32:45.846Z,99.90
2019-05-26T23:35:13.395Z,99.90
2019-05-26T23:37:40.963Z,99.90
2019-05-26T23:40:08.497Z,99.90
2019-05-26T23:42:36.051Z,99.90
2019-05-26T23:45:05.397Z,99.90
2019-05-26T23:47:32.959Z,99.90
2019-05-26T23:50:00.483Z,99.90
2019-05-26T23:52:28.039Z,99.90
2019-05-26T23:54:55.573Z,99.90
2019-05-26T23:57:23.143Z,99.90
2019-05-26T23:59:51.683Z,99.90
