createdAt,value
2019-03-31T00:00:07.021Z,3.70
2019-03-31T00:02:37.948Z,3.70
2019-03-31T00:05:07.196Z,3.53
2019-03-31T00:07:36.716Z,3.83
2019-03-31T00:10:07.507Z,3.73
2019-03-31T00:12:36.901Z,3.20
2019-03-31T00:15:08.095Z,3.87
2019-03-31T00:17:37.348Z,3.60
2019-03-31T00:20:07.777Z,3.80
2019-03-31T00:22:37.029Z,3.70
2019-03-31T00:25:06.276Z,3.70
2019-03-31T00:27:36.599Z,4.20
2019-03-31T00:30:06.276Z,3.77
2019-03-31T00:32:35.529Z,3.97
2019-03-31T00:35:05.148Z,3.77
2019-03-31T00:37:34.400Z,3.77
2019-03-31T00:40:06.189Z,3.87
2019-03-31T00:42:35.426Z,3.63
2019-03-31T00:45:06.621Z,4.20
2019-03-31T00:47:36.483Z,3.40
2019-03-31T00:50:07.693Z,3.63
2019-03-31T00:52:36.927Z,3.83
2019-03-31T00:55:06.147Z,3.77
2019-03-31T00:57:35.399Z,3.57
2019-03-31T01:00:07.715Z,3.60
2019-03-31T01:02:38.683Z,3.70
2019-03-31T01:05:07.990Z,3.80
2019-03-31T01:07:37.519Z,3.70
2019-03-31T01:10:07.097Z,4.07
2019-03-31T01:12:37.390Z,3.67
2019-03-31T01:15:09.071Z,3.47
2019-03-31T01:17:38.251Z,3.70
2019-03-31T01:20:07.660Z,3.40
2019-03-31T01:22:36.914Z,3.40
2019-03-31T01:25:09.008Z,3.70
2019-03-31T01:27:39.434Z,3.40
2019-03-31T01:30:10.327Z,4.00
2019-03-31T01:32:40.041Z,3.30
2019-03-31T01:35:10.555Z,3.20
2019-03-31T01:37:40.148Z,3.23
2019-03-31T01:40:09.457Z,3.30
2019-03-31T01:42:38.980Z,3.40
2019-03-31T01:45:08.305Z,3.40
2019-03-31T01:47:37.543Z,3.70
2019-03-31T01:50:11.956Z,3.63
2019-03-31T01:52:41.196Z,3.67
2019-03-31T01:55:10.448Z,3.40
2019-03-31T01:57:39.699Z,3.80
2019-03-31T02:00:10.931Z,3.30
2019-03-31T02:02:40.188Z,3.57
2019-03-31T02:05:09.511Z,3.30
2019-03-31T02:07:38.947Z,3.33
2019-03-31T02:10:08.118Z,3.23
2019-03-31T02:12:37.368Z,3.40
2019-03-31T02:15:07.492Z,3.03
2019-03-31T02:17:36.744Z,3.33
2019-03-31T02:20:07.067Z,3.13
2019-03-31T02:22:36.325Z,3.30
2019-03-31T02:25:06.249Z,3.40
2019-03-31T02:27:35.499Z,3.03
2019-03-31T02:30:06.149Z,3.20
2019-03-31T02:32:35.404Z,3.23
2019-03-31T02:35:05.580Z,3.20
2019-03-31T02:37:34.848Z,3.37
2019-03-31T02:40:05.095Z,3.70
2019-03-31T02:42:34.723Z,3.10
2019-03-31T02:45:08.076Z,3.30
2019-03-31T02:47:37.330Z,3.30
2019-03-31T02:50:06.589Z,2.80
2019-03-31T02:52:35.825Z,3.60
2019-03-31T02:55:06.219Z,3.37
2019-03-31T02:57:35.532Z,3.03
2019-03-31T03:00:06.323Z,2.90
2019-03-31T03:02:41.993Z,3.20
2019-03-31T03:05:18.901Z,2.90
2019-03-31T03:07:38.823Z,3.00
2019-03-31T03:10:09.031Z,3.13
2019-03-31T03:12:39.855Z,3.10
2019-03-31T03:15:09.019Z,2.80
2019-03-31T03:17:38.196Z,3.07
2019-03-31T03:20:07.442Z,3.17
2019-03-31T03:22:36.696Z,3.10
2019-03-31T03:25:05.948Z,2.60
2019-03-31T03:27:35.207Z,3.10
2019-03-31T03:30:04.914Z,2.73
2019-03-31T03:32:34.166Z,3.20
2019-03-31T03:35:03.665Z,2.83
2019-03-31T03:37:32.919Z,2.27
2019-03-31T03:40:02.168Z,3.00
2019-03-31T03:42:31.408Z,3.13
2019-03-31T03:45:00.670Z,2.47
2019-03-31T03:47:29.900Z,2.63
2019-03-31T03:49:59.157Z,2.80
2019-03-31T03:52:28.729Z,2.90
2019-03-31T03:54:57.981Z,3.20
2019-03-31T03:57:27.229Z,2.63
2019-03-31T03:59:56.463Z,2.60
2019-03-31T04:02:25.725Z,2.90
2019-03-31T04:04:54.974Z,2.57
2019-03-31T04:07:24.219Z,2.93
2019-03-31T04:09:53.548Z,2.63
2019-03-31T04:12:22.802Z,2.90
2019-03-31T04:14:52.037Z,2.90
2019-03-31T04:17:21.279Z,2.60
2019-03-31T04:19:50.538Z,2.83
2019-03-31T04:22:19.778Z,2.70
2019-03-31T04:24:49.013Z,2.63
2019-03-31T04:27:19.127Z,2.60
2019-03-31T04:29:49.685Z,2.47
2019-03-31T04:32:18.923Z,2.97
2019-03-31T04:34:48.184Z,2.30
2019-03-31T04:37:17.436Z,2.53
2019-03-31T04:39:46.728Z,2.57
2019-03-31T04:42:17.152Z,2.47
2019-03-31T04:44:46.393Z,2.93
2019-03-31T04:47:15.650Z,2.50
2019-03-31T04:49:44.911Z,2.53
2019-03-31T04:52:14.143Z,2.77
2019-03-31T04:54:43.323Z,2.93
2019-03-31T04:57:12.560Z,2.40
2019-03-31T04:59:41.883Z,2.70
2019-03-31T05:02:11.127Z,2.40
2019-03-31T05:04:40.380Z,2.43
2019-03-31T05:07:09.618Z,2.70
2019-03-31T05:09:38.955Z,2.57
2019-03-31T05:12:08.276Z,2.57
2019-03-31T05:14:37.567Z,2.20
2019-03-31T05:17:06.820Z,2.37
2019-03-31T05:19:36.061Z,2.57
2019-03-31T05:22:05.316Z,2.70
2019-03-31T05:24:34.559Z,2.67
2019-03-31T05:27:04.779Z,2.37
2019-03-31T05:29:34.020Z,2.77
2019-03-31T05:32:03.271Z,2.30
2019-03-31T05:34:32.525Z,2.80
2019-03-31T05:37:01.773Z,2.27
2019-03-31T05:39:32.192Z,2.27
2019-03-31T05:42:01.436Z,2.40
2019-03-31T05:44:30.687Z,2.37
2019-03-31T05:47:00.995Z,2.53
2019-03-31T05:49:30.249Z,2.13
2019-03-31T05:52:00.556Z,2.30
2019-03-31T05:54:29.810Z,2.20
2019-03-31T05:56:59.070Z,2.27
2019-03-31T05:59:28.320Z,2.20
2019-03-31T06:01:58.731Z,2.20
2019-03-31T06:04:33.335Z,2.27
2019-03-31T06:06:58.858Z,2.20
2019-03-31T06:09:28.097Z,2.40
2019-03-31T06:11:57.348Z,2.20
2019-03-31T06:14:26.824Z,2.40
2019-03-31T06:16:56.066Z,2.30
2019-03-31T06:19:25.315Z,2.30
2019-03-31T06:21:54.558Z,2.50
2019-03-31T06:24:23.808Z,2.23
2019-03-31T06:26:53.075Z,2.30
2019-03-31T06:29:22.333Z,2.10
2019-03-31T06:31:51.592Z,2.20
2019-03-31T06:34:20.835Z,2.20
2019-03-31T06:36:50.001Z,2.20
2019-03-31T06:39:19.252Z,2.50
2019-03-31T06:41:48.492Z,2.30
2019-03-31T06:44:17.743Z,2.10
2019-03-31T06:46:46.996Z,2.63
2019-03-31T06:49:17.520Z,2.17
2019-03-31T06:51:46.776Z,2.13
2019-03-31T06:54:16.023Z,2.37
2019-03-31T06:56:47.063Z,2.10
2019-03-31T06:59:16.143Z,2.27
2019-03-31T07:01:45.412Z,2.03
2019-03-31T07:04:14.650Z,2.20
2019-03-31T07:06:43.914Z,2.13
2019-03-31T07:09:13.155Z,2.13
2019-03-31T07:11:42.412Z,1.93
2019-03-31T07:14:11.669Z,2.40
2019-03-31T07:16:41.971Z,2.27
2019-03-31T07:19:11.229Z,2.00
2019-03-31T07:21:40.472Z,2.27
2019-03-31T07:24:09.721Z,2.20
2019-03-31T07:26:38.970Z,2.20
2019-03-31T07:29:08.150Z,2.00
2019-03-31T07:31:37.400Z,2.27
2019-03-31T07:34:06.639Z,2.10
2019-03-31T07:36:37.002Z,2.00
2019-03-31T07:39:06.903Z,2.20
2019-03-31T07:41:36.510Z,2.10
2019-03-31T07:44:05.750Z,2.07
2019-03-31T07:46:34.998Z,2.00
2019-03-31T07:49:04.252Z,1.87
2019-03-31T07:51:33.493Z,2.33
2019-03-31T07:54:02.800Z,2.37
2019-03-31T07:56:32.184Z,2.33
2019-03-31T07:59:01.475Z,2.23
2019-03-31T08:01:30.671Z,2.10
2019-03-31T08:03:59.929Z,2.40
2019-03-31T08:06:29.164Z,2.30
2019-03-31T08:08:58.420Z,2.27
2019-03-31T08:11:27.677Z,2.20
2019-03-31T08:13:56.931Z,2.30
2019-03-31T08:16:26.188Z,2.50
2019-03-31T08:18:56.595Z,2.20
2019-03-31T08:21:25.855Z,2.17
2019-03-31T08:23:55.094Z,2.20
2019-03-31T08:26:24.346Z,2.33
2019-03-31T08:28:53.579Z,2.17
2019-03-31T08:31:22.834Z,2.93
2019-03-31T08:33:52.088Z,2.40
2019-03-31T08:36:21.342Z,2.40
2019-03-31T08:38:50.591Z,2.50
2019-03-31T08:41:19.829Z,2.30
2019-03-31T08:43:49.079Z,2.33
2019-03-31T08:46:18.325Z,2.83
2019-03-31T08:48:47.580Z,2.30
2019-03-31T08:51:16.835Z,2.50
2019-03-31T08:53:46.000Z,2.60
2019-03-31T08:56:15.252Z,2.40
2019-03-31T08:58:44.491Z,2.23
2019-03-31T09:01:15.487Z,2.20
2019-03-31T09:03:44.800Z,2.60
2019-03-31T09:06:14.050Z,2.43
2019-03-31T09:08:43.288Z,2.30
2019-03-31T09:11:12.539Z,2.30
2019-03-31T09:13:41.791Z,2.50
2019-03-31T09:16:11.048Z,2.40
2019-03-31T09:18:40.324Z,2.57
2019-03-31T09:21:09.566Z,2.70
2019-03-31T09:23:38.819Z,2.50
2019-03-31T09:26:08.056Z,2.57
2019-03-31T09:28:37.311Z,3.10
2019-03-31T09:31:06.560Z,2.63
2019-03-31T09:33:39.217Z,2.60
2019-03-31T09:36:16.099Z,2.57
2019-03-31T09:38:37.544Z,2.77
2019-03-31T09:41:07.304Z,2.67
2019-03-31T09:43:36.543Z,2.90
2019-03-31T09:46:05.799Z,2.37
2019-03-31T09:48:35.053Z,2.60
2019-03-31T09:51:04.306Z,2.60
2019-03-31T09:53:33.554Z,2.10
2019-03-31T09:56:02.720Z,2.70
2019-03-31T09:58:31.980Z,2.80
2019-03-31T10:01:01.212Z,2.70
2019-03-31T10:03:30.463Z,2.73
2019-03-31T10:06:10.646Z,2.77
2019-03-31T10:08:31.668Z,2.73
2019-03-31T10:11:02.782Z,2.60
2019-03-31T10:13:31.794Z,2.70
2019-03-31T10:16:01.047Z,3.03
2019-03-31T10:18:30.300Z,3.00
2019-03-31T10:20:59.552Z,2.83
2019-03-31T10:23:28.843Z,3.00
2019-03-31T10:25:58.095Z,3.00
2019-03-31T10:28:27.353Z,2.90
2019-03-31T10:30:56.600Z,2.57
2019-03-31T10:33:25.859Z,2.50
2019-03-31T10:35:55.099Z,3.00
2019-03-31T10:38:24.367Z,3.30
2019-03-31T10:40:53.593Z,3.20
2019-03-31T10:43:22.916Z,3.00
2019-03-31T10:45:52.084Z,3.00
2019-03-31T10:48:21.515Z,2.53
2019-03-31T10:50:50.888Z,2.60
2019-03-31T10:53:20.134Z,2.60
2019-03-31T10:55:49.318Z,2.50
2019-03-31T10:58:18.570Z,3.07
2019-03-31T11:00:47.858Z,2.80
2019-03-31T11:03:17.056Z,2.87
2019-03-31T11:05:46.315Z,2.97
2019-03-31T11:08:15.848Z,2.50
2019-03-31T11:10:45.095Z,2.97
2019-03-31T11:13:14.335Z,2.47
2019-03-31T11:15:43.593Z,3.10
2019-03-31T11:18:12.843Z,2.80
2019-03-31T11:20:42.082Z,2.80
2019-03-31T11:23:21.891Z,3.17
2019-03-31T11:25:51.396Z,3.30
2019-03-31T11:28:20.639Z,2.83
2019-03-31T11:30:49.883Z,2.77
2019-03-31T11:33:19.132Z,2.60
2019-03-31T11:35:48.377Z,2.97
2019-03-31T11:38:17.630Z,3.10
2019-03-31T11:40:47.001Z,2.93
2019-03-31T11:43:16.237Z,2.90
2019-03-31T11:45:45.488Z,3.10
2019-03-31T11:48:14.749Z,2.80
2019-03-31T11:50:43.995Z,2.90
2019-03-31T11:53:13.244Z,2.83
2019-03-31T11:55:42.483Z,2.53
2019-03-31T11:58:11.662Z,3.23
2019-03-31T12:00:42.680Z,3.13
2019-03-31T12:03:13.315Z,3.30
2019-03-31T12:05:42.547Z,2.70
2019-03-31T12:08:11.800Z,2.77
2019-03-31T12:10:41.043Z,2.90
2019-03-31T12:13:11.369Z,3.00
2019-03-31T12:15:40.604Z,2.97
2019-03-31T12:18:09.858Z,2.70
2019-03-31T12:20:39.383Z,2.77
2019-03-31T12:23:08.644Z,2.67
2019-03-31T12:25:37.907Z,3.13
2019-03-31T12:28:07.143Z,2.90
2019-03-31T12:30:36.327Z,2.90
2019-03-31T12:33:05.576Z,2.70
2019-03-31T12:35:34.831Z,2.83
2019-03-31T12:38:04.084Z,2.97
2019-03-31T12:40:35.197Z,2.77
2019-03-31T12:43:04.819Z,2.80
2019-03-31T12:45:34.055Z,2.70
2019-03-31T12:48:03.311Z,3.00
2019-03-31T12:50:32.545Z,2.90
2019-03-31T12:53:02.079Z,2.80
2019-03-31T12:55:31.321Z,2.90
2019-03-31T12:58:01.854Z,2.77
2019-03-31T13:00:31.083Z,3.20
2019-03-31T13:03:00.552Z,2.97
2019-03-31T13:05:29.803Z,2.87
2019-03-31T13:07:59.075Z,3.20
2019-03-31T13:10:28.317Z,3.10
2019-03-31T13:12:57.721Z,3.40
2019-03-31T13:15:27.094Z,3.03
2019-03-31T13:17:56.349Z,2.70
2019-03-31T13:20:25.597Z,2.80
2019-03-31T13:22:54.853Z,3.03
2019-03-31T13:25:24.162Z,2.87
2019-03-31T13:27:53.408Z,2.87
2019-03-31T13:30:22.643Z,2.87
2019-03-31T13:32:51.900Z,2.77
2019-03-31T13:35:21.207Z,2.77
2019-03-31T13:37:50.468Z,2.90
2019-03-31T13:40:19.708Z,3.13
2019-03-31T13:42:48.963Z,2.90
2019-03-31T13:45:18.223Z,2.50
2019-03-31T13:47:47.670Z,2.70
2019-03-31T13:50:16.908Z,2.83
2019-03-31T13:52:46.162Z,3.00
2019-03-31T13:55:15.423Z,2.90
2019-03-31T13:57:45.116Z,3.10
2019-03-31T14:00:25.020Z,2.93
2019-03-31T14:02:49.655Z,2.80
2019-03-31T14:05:18.909Z,2.80
2019-03-31T14:07:48.147Z,2.40
2019-03-31T14:10:17.471Z,2.90
2019-03-31T14:12:46.727Z,3.17
2019-03-31T14:15:19.536Z,2.43
2019-03-31T14:17:46.848Z,2.70
2019-03-31T14:20:16.087Z,2.63
2019-03-31T14:22:45.340Z,2.67
2019-03-31T14:25:14.792Z,2.73
2019-03-31T14:27:44.045Z,2.90
2019-03-31T14:30:13.293Z,2.63
2019-03-31T14:32:42.544Z,3.10
2019-03-31T14:35:11.795Z,2.83
2019-03-31T14:37:41.316Z,3.27
2019-03-31T14:40:10.573Z,3.03
2019-03-31T14:42:40.021Z,3.33
2019-03-31T14:45:10.895Z,2.53
2019-03-31T14:47:40.132Z,2.77
2019-03-31T14:50:12.652Z,2.70
2019-03-31T14:52:41.892Z,2.77
2019-03-31T14:55:11.144Z,2.70
2019-03-31T14:57:40.628Z,2.77
2019-03-31T15:00:15.225Z,3.00
2019-03-31T15:02:40.863Z,2.70
2019-03-31T15:05:10.104Z,2.97
2019-03-31T15:07:39.355Z,2.90
2019-03-31T15:10:08.612Z,2.43
2019-03-31T15:12:37.866Z,3.07
2019-03-31T15:15:07.135Z,2.90
2019-03-31T15:17:36.347Z,2.47
2019-03-31T15:20:06.037Z,2.70
2019-03-31T15:22:35.287Z,2.50
2019-03-31T15:25:05.972Z,2.50
2019-03-31T15:27:35.224Z,2.97
2019-03-31T15:30:07.455Z,2.57
2019-03-31T15:32:36.716Z,2.83
2019-03-31T15:35:06.743Z,2.60
2019-03-31T15:37:35.995Z,2.43
2019-03-31T15:40:07.964Z,2.80
2019-03-31T15:42:37.212Z,2.57
2019-03-31T15:45:07.635Z,2.90
2019-03-31T15:47:37.053Z,2.50
2019-03-31T15:50:06.832Z,2.70
2019-03-31T15:52:36.085Z,2.70
2019-03-31T15:55:06.976Z,2.37
2019-03-31T15:57:36.231Z,2.90
2019-03-31T16:00:07.427Z,2.70
2019-03-31T16:02:36.735Z,2.60
2019-03-31T16:05:08.223Z,2.97
2019-03-31T16:07:37.844Z,2.63
2019-03-31T16:10:07.155Z,2.50
2019-03-31T16:12:36.404Z,2.50
2019-03-31T16:15:06.123Z,2.73
2019-03-31T16:17:35.488Z,2.33
2019-03-31T16:20:05.504Z,2.47
2019-03-31T16:22:34.823Z,2.67
2019-03-31T16:25:19.579Z,2.53
2019-03-31T16:27:48.835Z,2.23
2019-03-31T16:30:18.151Z,2.87
2019-03-31T16:32:47.407Z,2.90
2019-03-31T16:35:16.655Z,2.57
2019-03-31T16:37:45.909Z,2.70
2019-03-31T16:40:15.162Z,2.53
2019-03-31T16:42:44.484Z,2.50
2019-03-31T16:45:13.737Z,2.60
2019-03-31T16:47:42.988Z,2.70
2019-03-31T16:50:12.231Z,2.57
2019-03-31T16:52:42.383Z,2.40
2019-03-31T16:55:11.552Z,2.47
2019-03-31T16:57:40.799Z,2.10
2019-03-31T17:00:10.240Z,2.40
2019-03-31T17:02:39.563Z,2.53
2019-03-31T17:05:21.250Z,2.70
2019-03-31T17:07:40.023Z,3.10
2019-03-31T17:10:10.242Z,2.83
2019-03-31T17:12:39.551Z,2.40
2019-03-31T17:15:08.799Z,2.80
2019-03-31T17:17:37.982Z,2.80
2019-03-31T17:20:07.222Z,2.70
2019-03-31T17:22:36.539Z,2.90
2019-03-31T17:25:05.773Z,2.50
2019-03-31T17:27:35.997Z,2.60
2019-03-31T17:30:05.687Z,2.40
2019-03-31T17:32:34.925Z,2.87
2019-03-31T17:35:04.612Z,2.50
2019-03-31T17:37:33.945Z,2.40
2019-03-31T17:40:06.525Z,2.47
2019-03-31T17:42:35.788Z,2.80
2019-03-31T17:45:08.179Z,3.17
2019-03-31T17:47:37.784Z,2.80
2019-03-31T17:50:07.039Z,2.87
2019-03-31T17:52:37.259Z,3.00
2019-03-31T17:55:06.504Z,3.40
2019-03-31T17:57:35.756Z,3.30
2019-03-31T18:00:09.569Z,3.37
2019-03-31T18:02:38.820Z,2.80
2019-03-31T18:05:08.144Z,3.03
2019-03-31T18:07:37.486Z,3.33
2019-03-31T18:10:20.204Z,2.87
2019-03-31T18:12:38.012Z,3.30
2019-03-31T18:15:07.279Z,3.20
2019-03-31T18:17:36.520Z,3.30
2019-03-31T18:20:07.973Z,3.00
2019-03-31T18:22:37.228Z,3.20
2019-03-31T18:25:07.354Z,3.27
2019-03-31T18:27:36.796Z,3.40
2019-03-31T18:30:07.200Z,3.63
2019-03-31T18:32:36.456Z,3.00
2019-03-31T18:35:07.038Z,3.80
2019-03-31T18:37:36.287Z,3.47
2019-03-31T18:40:08.611Z,3.40
2019-03-31T18:42:38.219Z,3.80
2019-03-31T18:45:07.475Z,3.00
2019-03-31T18:47:37.195Z,3.37
2019-03-31T18:50:07.415Z,3.10
2019-03-31T18:52:36.667Z,3.50
2019-03-31T18:55:16.472Z,3.47
2019-03-31T18:57:47.388Z,3.23
2019-03-31T19:00:34.680Z,3.20
2019-03-31T19:03:11.312Z,3.23
2019-03-31T19:05:45.149Z,3.50
2019-03-31T19:08:18.818Z,3.27
2019-03-31T19:10:52.555Z,3.20
2019-03-31T19:13:54.529Z,3.67
2019-03-31T19:16:21.662Z,3.37
2019-03-31T19:18:58.716Z,3.57
2019-03-31T19:21:46.231Z,3.40
2019-03-31T19:24:22.840Z,3.23
2019-03-31T19:26:56.400Z,3.13
2019-03-31T19:29:27.296Z,3.53
2019-03-31T19:32:00.956Z,3.40
2019-03-31T19:34:37.835Z,3.07
2019-03-31T19:37:17.695Z,3.70
2019-03-31T19:39:54.320Z,2.93
2019-03-31T19:42:25.288Z,3.13
2019-03-31T19:45:08.376Z,3.40
2019-03-31T19:47:54.391Z,3.23
2019-03-31T19:50:28.187Z,2.97
2019-03-31T19:53:15.674Z,3.00
2019-03-31T19:56:07.391Z,3.40
2019-03-31T19:58:48.826Z,3.03
2019-03-31T20:01:19.778Z,3.43
2019-03-31T20:03:50.739Z,3.37
2019-03-31T20:06:30.631Z,3.43
2019-03-31T20:09:03.980Z,3.30
2019-03-31T20:11:37.648Z,3.50
2019-03-31T20:14:17.386Z,3.20
2019-03-31T20:16:55.365Z,3.10
2019-03-31T20:19:26.251Z,2.97
2019-03-31T20:21:57.128Z,3.57
2019-03-31T20:24:33.427Z,3.20
2019-03-31T20:27:20.407Z,3.40
2019-03-31T20:30:03.429Z,3.53
2019-03-31T20:32:44.751Z,3.73
2019-03-31T20:35:18.249Z,3.30
2019-03-31T20:37:52.035Z,3.00
2019-03-31T20:40:25.823Z,3.30
2019-03-31T20:42:59.726Z,3.27
2019-03-31T20:45:28.908Z,3.60
2019-03-31T20:47:58.155Z,3.20
2019-03-31T20:50:27.397Z,3.37
2019-03-31T20:52:57.004Z,3.07
2019-03-31T20:55:27.411Z,3.27
2019-03-31T20:57:56.668Z,3.20
2019-03-31T21:00:25.908Z,3.27
2019-03-31T21:02:55.256Z,3.33
2019-03-31T21:05:24.504Z,3.07
2019-03-31T21:07:53.762Z,3.73
2019-03-31T21:10:23.013Z,3.40
2019-03-31T21:12:52.251Z,3.27
2019-03-31T21:15:21.508Z,3.40
2019-03-31T21:17:50.748Z,3.23
2019-03-31T21:20:19.924Z,3.20
2019-03-31T21:22:49.180Z,3.30
2019-03-31T21:25:18.433Z,3.30
2019-03-31T21:27:47.691Z,3.60
2019-03-31T21:30:16.945Z,3.13
2019-03-31T21:32:46.196Z,3.43
2019-03-31T21:35:15.446Z,3.50
2019-03-31T21:37:44.700Z,3.40
2019-03-31T21:40:14.072Z,3.60
2019-03-31T21:42:43.328Z,3.23
2019-03-31T21:45:12.567Z,3.17
2019-03-31T21:47:41.823Z,3.13
2019-03-31T21:50:11.059Z,3.43
2019-03-31T21:52:40.317Z,4.10
2019-03-31T21:55:09.624Z,3.40
2019-03-31T21:57:38.879Z,3.40
2019-03-31T22:00:09.917Z,3.43
2019-03-31T22:02:40.941Z,3.20
2019-03-31T22:05:10.311Z,3.40
2019-03-31T22:07:39.516Z,3.40
2019-03-31T22:10:08.772Z,3.10
2019-03-31T22:12:38.011Z,3.67
2019-03-31T22:15:07.838Z,3.20
2019-03-31T22:17:37.092Z,3.60
2019-03-31T22:20:07.599Z,3.33
2019-03-31T22:22:36.844Z,3.50
2019-03-31T22:25:06.879Z,3.53
2019-03-31T22:27:36.191Z,3.60
2019-03-31T22:30:07.086Z,3.23
2019-03-31T22:32:36.377Z,3.03
2019-03-31T22:35:06.800Z,3.27
2019-03-31T22:37:36.119Z,3.47
2019-03-31T22:40:06.632Z,3.47
2019-03-31T22:42:36.328Z,3.57
2019-03-31T22:45:06.108Z,3.50
2019-03-31T22:47:35.852Z,3.60
2019-03-31T22:50:05.677Z,3.33
2019-03-31T22:52:34.917Z,3.63
2019-03-31T22:55:06.107Z,3.50
2019-03-31T22:57:35.344Z,3.77
2019-03-31T23:00:05.962Z,3.03
2019-03-31T23:02:36.920Z,3.20
2019-03-31T23:05:06.173Z,3.70
2019-03-31T23:07:35.415Z,3.43
2019-03-31T23:10:06.210Z,3.73
2019-03-31T23:12:35.460Z,3.53
2019-03-31T23:15:06.348Z,3.20
2019-03-31T23:17:35.595Z,3.33
2019-03-31T23:20:05.507Z,3.50
2019-03-31T23:22:36.023Z,3.50
2019-03-31T23:25:05.998Z,3.90
2019-03-31T23:27:35.179Z,3.00
2019-03-31T23:30:07.743Z,3.20
2019-03-31T23:32:37.357Z,3.57
2019-03-31T23:35:07.489Z,3.60
2019-03-31T23:37:36.725Z,3.47
2019-03-31T23:40:06.043Z,3.70
2019-03-31T23:42:35.284Z,3.53
2019-03-31T23:45:05.959Z,3.30
2019-03-31T23:47:35.216Z,2.93
2019-03-31T23:50:05.119Z,4.10
2019-03-31T23:52:34.573Z,3.60
2019-03-31T23:55:04.432Z,3.67
2019-03-31T23:57:39.905Z,3.23
