createdAt,value
2018-11-21T00:01:51.227Z,50.20
2018-11-21T00:04:32.930Z,42.97
2018-11-21T00:07:13.935Z,45.33
2018-11-21T00:09:54.859Z,48.03
2018-11-21T00:12:36.653Z,44.63
2018-11-21T00:15:17.679Z,42.10
2018-11-21T00:17:59.205Z,44.50
2018-11-21T00:20:40.983Z,47.77
2018-11-21T00:23:22.448Z,40.60
2018-11-21T00:26:03.799Z,43.03
2018-11-21T00:28:44.910Z,49.17
2018-11-21T00:31:25.820Z,44.17
2018-11-21T00:34:06.918Z,44.07
2018-11-21T00:36:48.202Z,44.20
2018-11-21T00:39:29.544Z,44.30
2018-11-21T00:42:10.993Z,44.20
2018-11-21T00:44:52.453Z,43.70
2018-11-21T00:47:33.629Z,49.00
2018-11-21T00:50:14.553Z,41.07
2018-11-21T00:52:56.193Z,49.13
2018-11-21T00:59:16.868Z,44.23
2018-11-21T01:01:58.155Z,43.27
2018-11-21T01:04:38.973Z,46.67
2018-11-21T01:07:20.608Z,45.20
2018-11-21T01:10:01.576Z,42.10
2018-11-21T01:12:42.981Z,44.43
2018-11-21T01:15:24.054Z,40.03
2018-11-21T01:18:05.344Z,43.97
2018-11-21T01:20:47.014Z,46.90
2018-11-21T01:23:28.213Z,42.60
2018-11-21T01:26:09.237Z,46.13
2018-11-21T01:28:50.205Z,41.20
2018-11-21T01:31:31.639Z,43.83
2018-11-21T01:34:13.360Z,44.63
2018-11-21T01:36:54.771Z,47.27
2018-11-21T01:39:35.673Z,45.23
2018-11-21T01:42:16.983Z,42.00
2018-11-21T01:44:57.856Z,45.17
2018-11-21T01:47:39.035Z,47.73
2018-11-21T01:50:20.270Z,46.27
2018-11-21T01:53:01.493Z,48.60
2018-11-21T01:55:43.290Z,43.50
2018-11-21T01:58:24.361Z,49.00
2018-11-21T02:01:05.629Z,53.10
2018-11-21T02:03:46.500Z,41.07
2018-11-21T02:06:27.733Z,45.50
2018-11-21T02:09:10.052Z,44.40
2018-11-21T02:11:51.814Z,44.67
2018-11-21T02:14:36.752Z,47.73
2018-11-21T02:17:18.488Z,44.63
2018-11-21T02:19:59.927Z,45.50
2018-11-21T02:22:44.276Z,49.23
2018-11-21T02:25:25.216Z,49.40
2018-11-21T02:28:06.933Z,44.77
2018-11-21T02:30:48.282Z,45.13
2018-11-21T02:33:29.289Z,50.03
2018-11-21T02:36:10.618Z,49.60
2018-11-21T02:38:52.357Z,47.90
2018-11-21T02:41:33.743Z,50.27
2018-11-21T02:44:17.899Z,45.93
2018-11-21T02:46:59.530Z,49.30
2018-11-21T02:49:40.659Z,50.10
2018-11-21T02:52:21.470Z,50.53
2018-11-21T02:55:03.113Z,47.93
2018-11-21T02:57:44.273Z,49.40
2018-11-21T03:00:25.054Z,44.07
2018-11-21T03:03:06.317Z,47.73
2018-11-21T03:05:47.457Z,44.20
2018-11-21T03:11:11.829Z,47.30
2018-11-21T03:13:53.490Z,47.00
2018-11-21T03:16:34.659Z,49.27
2018-11-21T03:19:15.740Z,47.53
2018-11-21T03:21:57.093Z,45.80
2018-11-21T03:24:37.895Z,42.87
2018-11-21T03:27:19.659Z,45.57
2018-11-21T03:30:01.158Z,49.73
2018-11-21T03:32:43.036Z,46.67
2018-11-21T03:35:24.504Z,41.80
2018-11-21T03:38:05.519Z,50.47
2018-11-21T03:40:46.372Z,45.70
2018-11-21T03:43:27.715Z,43.50
2018-11-21T03:46:09.077Z,48.00
2018-11-21T03:48:50.499Z,43.00
2018-11-21T03:51:31.458Z,42.53
2018-11-21T03:54:13.140Z,45.67
2018-11-21T03:56:54.400Z,42.73
2018-11-21T03:59:35.937Z,48.27
2018-11-21T04:02:17.155Z,44.63
2018-11-21T04:04:58.084Z,45.83
2018-11-21T04:07:39.591Z,50.43
2018-11-21T04:10:21.023Z,39.80
2018-11-21T04:13:02.837Z,37.10
2018-11-21T04:15:44.157Z,45.40
2018-11-21T04:18:25.312Z,46.20
2018-11-21T04:21:06.233Z,40.53
2018-11-21T04:23:47.911Z,41.90
2018-11-21T04:26:28.952Z,42.93
2018-11-21T04:29:09.913Z,44.97
2018-11-21T04:31:51.620Z,39.67
2018-11-21T04:34:33.028Z,48.20
2018-11-21T04:37:14.415Z,49.40
2018-11-21T04:42:38.553Z,44.87
2018-11-21T04:45:20.307Z,44.60
2018-11-21T04:48:01.242Z,44.10
2018-11-21T04:50:42.172Z,52.10
2018-11-21T04:53:23.442Z,39.33
2018-11-21T04:56:04.668Z,48.73
2018-11-21T04:58:45.971Z,43.53
2018-11-21T05:01:27.092Z,46.23
2018-11-21T05:04:08.581Z,45.80
2018-11-21T05:06:49.880Z,45.53
2018-11-21T05:09:31.330Z,43.60
2018-11-21T05:12:13.009Z,43.33
2018-11-21T05:14:54.340Z,45.43
2018-11-21T05:17:35.387Z,44.33
2018-11-21T05:20:16.910Z,48.20
2018-11-21T05:22:58.384Z,48.77
2018-11-21T05:25:39.320Z,41.23
2018-11-21T05:28:20.565Z,46.57
2018-11-21T05:31:01.654Z,47.27
2018-11-21T05:33:43.331Z,45.50
2018-11-21T05:36:25.031Z,48.97
2018-11-21T05:39:06.210Z,44.70
2018-11-21T05:41:47.067Z,45.47
2018-11-21T05:44:31.424Z,48.27
2018-11-21T05:47:10.053Z,45.47
2018-11-21T05:49:50.938Z,48.93
2018-11-21T05:52:32.569Z,46.77
2018-11-21T05:55:14.078Z,48.97
2018-11-21T05:57:55.103Z,43.40
2018-11-21T06:00:36.048Z,45.10
2018-11-21T06:03:17.474Z,43.27
2018-11-21T06:05:58.403Z,47.10
2018-11-21T06:08:40.081Z,54.27
2018-11-21T06:11:21.403Z,53.87
2018-11-21T06:14:02.915Z,50.53
2018-11-21T06:16:44.230Z,44.10
2018-11-21T06:19:25.304Z,53.57
2018-11-21T06:22:06.380Z,47.90
2018-11-21T06:24:47.562Z,52.47
2018-11-21T06:27:28.913Z,47.63
2018-11-21T06:30:12.364Z,49.73
2018-11-21T06:32:56.543Z,47.47
2018-11-21T06:35:38.143Z,45.60
2018-11-21T06:38:19.872Z,48.40
2018-11-21T06:41:00.969Z,44.00
2018-11-21T06:43:41.997Z,50.03
2018-11-21T06:46:23.188Z,49.40
2018-11-21T06:49:04.999Z,50.03
2018-11-21T06:51:46.464Z,51.47
2018-11-21T06:54:28.013Z,45.73
2018-11-21T06:57:09.779Z,49.97
2018-11-21T06:59:51.279Z,50.73
2018-11-21T07:02:32.747Z,49.27
2018-11-21T07:05:14.059Z,43.40
2018-11-21T07:07:55.377Z,49.07
2018-11-21T07:10:36.714Z,45.53
2018-11-21T07:13:18.022Z,43.33
2018-11-21T07:15:59.282Z,44.73
2018-11-21T07:18:40.876Z,42.60
2018-11-21T07:21:22.103Z,40.53
2018-11-21T07:24:03.424Z,46.03
2018-11-21T07:26:44.982Z,45.77
2018-11-21T07:29:34.283Z,46.40
2018-11-21T07:32:08.071Z,47.83
2018-11-21T07:34:49.516Z,45.70
2018-11-21T07:37:30.929Z,50.50
2018-11-21T07:40:13.336Z,50.50
2018-11-21T07:42:54.304Z,47.87
2018-11-21T07:45:38.489Z,45.87
2018-11-21T07:48:20.533Z,43.87
2018-11-21T07:51:02.419Z,49.30
2018-11-21T07:53:41.595Z,43.20
2018-11-21T07:56:22.794Z,45.27
2018-11-21T07:59:03.921Z,42.73
2018-11-21T08:01:53.645Z,46.87
2018-11-21T08:04:54.405Z,46.73
2018-11-21T08:11:03.739Z,45.50
2018-11-21T08:14:03.980Z,41.37
2018-11-21T08:16:58.740Z,44.20
2018-11-21T08:19:58.879Z,41.73
2018-11-21T08:22:50.898Z,42.60
2018-11-21T08:32:16.479Z,36.03
2018-11-21T08:35:00.496Z,38.60
2018-11-21T08:37:41.768Z,38.20
2018-11-21T08:40:22.989Z,40.13
2018-11-21T08:43:03.855Z,36.20
2018-11-21T08:45:45.265Z,42.10
2018-11-21T08:48:26.912Z,35.73
2018-11-21T08:51:08.232Z,35.27
2018-11-21T08:53:49.315Z,34.90
2018-11-21T08:56:30.802Z,37.13
2018-11-21T08:59:12.028Z,37.00
2018-11-21T09:01:53.232Z,37.97
2018-11-21T09:04:34.926Z,34.60
2018-11-21T09:07:16.615Z,34.23
2018-11-21T09:09:58.278Z,36.90
2018-11-21T09:12:39.437Z,33.53
2018-11-21T09:15:20.475Z,30.80
2018-11-21T09:18:01.780Z,32.00
2018-11-21T09:27:28.962Z,29.93
2018-11-21T09:30:11.040Z,26.17
2018-11-21T09:32:53.448Z,27.77
2018-11-21T09:35:35.084Z,27.63
2018-11-21T09:38:16.495Z,32.80
2018-11-21T09:44:22.139Z,24.50
2018-11-21T09:47:03.678Z,26.27
2018-11-21T09:49:45.048Z,24.20
2018-11-21T09:52:26.722Z,24.90
2018-11-21T09:55:07.901Z,27.03
2018-11-21T09:57:48.914Z,27.03
2018-11-21T10:00:30.145Z,25.73
2018-11-21T10:06:26.025Z,22.73
2018-11-21T10:09:09.360Z,24.60
2018-11-21T10:11:50.376Z,23.87
2018-11-21T10:14:31.511Z,23.90
2018-11-21T10:17:12.727Z,24.30
2018-11-21T10:19:53.703Z,24.43
2018-11-21T10:22:34.939Z,23.37
2018-11-21T10:25:17.372Z,23.33
2018-11-21T10:27:58.861Z,23.27
2018-11-21T10:30:40.779Z,21.93
2018-11-21T10:33:21.774Z,22.83
2018-11-21T10:36:03.161Z,22.17
2018-11-21T10:38:44.416Z,23.03
2018-11-21T10:41:25.721Z,21.27
2018-11-21T10:44:07.107Z,23.40
2018-11-21T10:46:48.596Z,23.70
2018-11-21T10:49:30.174Z,22.83
2018-11-21T10:52:11.662Z,24.10
2018-11-21T10:54:53.285Z,23.10
2018-11-21T10:57:34.209Z,22.50
2018-11-21T11:00:35.114Z,23.37
2018-11-21T11:03:20.439Z,22.30
2018-11-21T11:06:27.111Z,23.47
2018-11-21T11:09:27.190Z,22.93
2018-11-21T11:12:27.407Z,22.90
2018-11-21T11:15:27.663Z,22.73
2018-11-21T11:18:27.960Z,23.20
2018-11-21T11:21:17.544Z,23.33
2018-11-21T11:24:17.647Z,22.67
2018-11-21T11:27:20.724Z,23.37
2018-11-21T11:30:21.059Z,23.87
2018-11-21T11:33:21.122Z,24.30
2018-11-21T11:36:21.516Z,23.00
2018-11-21T11:39:21.567Z,24.87
2018-11-21T11:55:42.938Z,22.83
2018-11-21T11:58:44.269Z,23.40
2018-11-21T12:01:42.852Z,22.80
2018-11-21T12:04:49.558Z,21.43
2018-11-21T12:07:49.690Z,22.30
2018-11-21T12:10:49.670Z,24.70
2018-11-21T12:13:50.547Z,20.90
2018-11-21T12:16:43.700Z,23.67
2018-11-21T12:19:44.431Z,22.37
2018-11-21T12:22:44.699Z,21.97
2018-11-21T12:25:47.618Z,24.87
2018-11-21T12:28:48.378Z,23.23
2018-11-21T12:31:48.452Z,24.27
2018-11-21T12:34:49.262Z,23.10
2018-11-21T12:37:50.085Z,21.17
2018-11-21T12:40:50.480Z,21.83
2018-11-21T12:43:50.865Z,22.97
2018-11-21T12:46:51.351Z,19.23
2018-11-21T12:49:54.494Z,21.10
2018-11-21T12:52:55.192Z,21.50
2018-11-21T12:55:55.489Z,25.03
2018-11-21T12:58:55.793Z,21.40
2018-11-21T13:01:55.730Z,24.23
2018-11-21T13:04:48.670Z,21.63
2018-11-21T13:07:49.217Z,21.97
2018-11-21T13:10:49.838Z,20.90
2018-11-21T13:13:50.092Z,26.00
2018-11-21T13:16:50.664Z,20.60
2018-11-21T13:19:51.089Z,23.43
2018-11-21T13:22:51.538Z,21.20
2018-11-21T13:25:51.579Z,20.77
2018-11-21T13:28:51.762Z,22.87
2018-11-21T13:31:57.581Z,18.10
2018-11-21T13:34:57.662Z,22.17
2018-11-21T13:37:57.841Z,20.70
2018-11-21T13:40:58.772Z,20.37
2018-11-21T13:43:59.388Z,20.33
2018-11-21T13:46:59.795Z,18.80
2018-11-21T13:50:00.053Z,24.77
2018-11-21T13:53:00.454Z,20.60
2018-11-21T13:55:42.532Z,21.03
2018-11-21T13:58:24.215Z,20.50
2018-11-21T14:01:05.144Z,19.07
2018-11-21T14:03:46.916Z,18.57
2018-11-21T14:06:28.502Z,19.70
2018-11-21T14:09:09.929Z,30.37
2018-11-21T14:11:51.321Z,22.17
2018-11-21T14:14:32.348Z,19.80
2018-11-21T14:17:14.035Z,19.07
2018-11-21T14:19:55.904Z,21.63
2018-11-21T14:22:37.689Z,21.67
2018-11-21T14:25:19.389Z,18.50
2018-11-21T14:28:01.148Z,24.20
2018-11-21T14:30:42.372Z,20.43
2018-11-21T14:33:23.826Z,22.47
2018-11-21T14:36:04.929Z,19.90
2018-11-21T14:38:45.899Z,24.87
2018-11-21T14:41:27.378Z,20.00
2018-11-21T14:44:09.405Z,18.13
2018-11-21T14:49:59.718Z,17.70
2018-11-21T14:52:41.401Z,18.03
2018-11-21T14:55:22.317Z,19.30
2018-11-21T14:58:03.243Z,22.57
2018-11-21T15:00:44.187Z,19.37
2018-11-21T15:03:25.957Z,21.33
2018-11-21T15:06:07.104Z,20.40
2018-11-21T15:08:48.591Z,18.97
2018-11-21T15:11:29.668Z,18.27
2018-11-21T15:14:11.258Z,18.20
2018-11-21T15:20:34.381Z,22.00
2018-11-21T15:23:15.700Z,20.20
2018-11-21T15:25:56.727Z,20.00
2018-11-21T15:28:38.329Z,20.80
2018-11-21T15:31:19.603Z,21.50
2018-11-21T15:34:00.838Z,19.80
2018-11-21T15:36:41.992Z,21.37
2018-11-21T15:39:23.593Z,20.93
2018-11-21T15:42:05.461Z,21.97
2018-11-21T15:44:46.642Z,23.27
2018-11-21T15:47:28.109Z,23.23
2018-11-21T15:50:09.685Z,23.10
2018-11-21T15:52:53.043Z,25.30
2018-11-21T15:55:32.061Z,22.33
2018-11-21T15:58:13.591Z,24.70
2018-11-21T16:00:54.840Z,24.93
2018-11-21T16:03:35.837Z,23.23
2018-11-21T16:06:16.713Z,23.50
2018-11-21T16:08:58.380Z,23.10
2018-11-21T16:11:39.378Z,29.03
2018-11-21T16:14:20.659Z,29.43
2018-11-21T16:17:01.705Z,27.27
2018-11-21T16:19:43.022Z,33.67
2018-11-21T16:22:24.327Z,33.20
2018-11-21T16:25:05.652Z,38.87
2018-11-21T16:27:46.931Z,41.60
2018-11-21T16:30:28.378Z,47.43
2018-11-21T16:33:09.547Z,42.23
2018-11-21T16:35:50.733Z,46.60
2018-11-21T16:38:31.757Z,50.47
2018-11-21T16:41:12.983Z,47.30
2018-11-21T16:43:54.438Z,52.83
2018-11-21T16:46:35.497Z,53.00
2018-11-21T16:49:17.140Z,46.00
2018-11-21T16:51:58.582Z,47.63
2018-11-21T16:54:39.331Z,45.80
2018-11-21T16:57:21.163Z,80.47
2018-11-21T17:00:02.740Z,72.87
2018-11-21T17:02:43.806Z,50.40
2018-11-21T17:05:26.332Z,47.53
2018-11-21T17:08:07.871Z,45.27
2018-11-21T17:10:48.993Z,49.90
2018-11-21T17:13:30.268Z,53.93
2018-11-21T17:16:11.214Z,93.70
2018-11-21T17:18:52.738Z,59.17
2018-11-21T17:21:33.974Z,54.33
2018-11-21T17:24:15.673Z,55.20
2018-11-21T17:26:57.360Z,44.73
2018-11-21T17:29:49.314Z,51.17
2018-11-21T17:32:20.368Z,57.30
2018-11-21T17:35:01.514Z,50.43
2018-11-21T17:37:42.700Z,48.50
2018-11-21T17:40:34.684Z,51.60
2018-11-21T17:43:16.303Z,57.53
2018-11-21T17:46:03.948Z,89.70
2018-11-21T17:48:39.730Z,51.03
2018-11-21T17:51:26.532Z,61.23
2018-11-21T17:54:02.771Z,47.30
2018-11-21T17:56:44.019Z,48.07
2018-11-21T17:59:25.470Z,52.67
2018-11-21T18:02:06.962Z,56.00
2018-11-21T18:04:47.850Z,50.93
2018-11-21T18:07:28.781Z,49.27
2018-11-21T18:10:11.175Z,50.40
2018-11-21T18:12:52.323Z,50.00
2018-11-21T18:15:33.258Z,48.60
2018-11-21T18:18:14.363Z,48.93
2018-11-21T18:20:55.735Z,54.30
2018-11-21T18:23:37.281Z,54.93
2018-11-21T18:26:18.514Z,52.47
2018-11-21T18:28:59.706Z,49.47
2018-11-21T18:31:41.330Z,45.37
2018-11-21T18:34:22.959Z,48.43
2018-11-21T18:37:04.428Z,47.60
2018-11-21T18:39:45.842Z,49.27
2018-11-21T18:42:26.961Z,51.50
2018-11-21T18:45:08.408Z,50.80
2018-11-21T18:47:49.809Z,48.13
2018-11-21T18:50:30.929Z,55.80
2018-11-21T18:53:13.046Z,54.70
2018-11-21T18:55:54.503Z,55.30
2018-11-21T18:58:35.769Z,56.67
2018-11-21T19:01:17.606Z,53.43
2018-11-21T19:03:59.225Z,56.80
2018-11-21T19:06:40.226Z,55.07
2018-11-21T19:09:21.735Z,56.83
2018-11-21T19:12:03.246Z,54.60
2018-11-21T19:14:44.797Z,55.30
2018-11-21T19:17:26.548Z,55.37
2018-11-21T19:20:08.164Z,60.00
2018-11-21T19:22:49.321Z,60.60
2018-11-21T19:25:30.743Z,65.47
2018-11-21T19:28:11.552Z,59.67
2018-11-21T19:30:52.970Z,57.97
2018-11-21T19:33:34.334Z,61.80
2018-11-21T19:36:16.070Z,67.13
2018-11-21T19:39:00.223Z,61.47
2018-11-21T19:41:41.607Z,57.90
2018-11-21T19:44:22.782Z,62.47
2018-11-21T19:47:04.088Z,61.07
2018-11-21T19:49:45.055Z,55.97
2018-11-21T19:52:26.123Z,64.67
2018-11-21T19:55:07.523Z,57.50
2018-11-21T19:57:48.770Z,62.10
2018-11-21T20:00:31.510Z,58.17
2018-11-21T20:06:51.850Z,54.10
2018-11-21T20:09:33.259Z,61.63
2018-11-21T20:12:14.167Z,61.60
2018-11-21T20:14:55.555Z,61.90
2018-11-21T20:17:36.771Z,64.00
2018-11-21T20:20:18.886Z,57.93
2018-11-21T20:23:06.306Z,62.80
2018-11-21T20:25:42.147Z,61.57
2018-11-21T20:28:22.980Z,60.47
2018-11-21T20:31:04.698Z,60.80
2018-11-21T20:33:46.192Z,64.27
2018-11-21T20:36:27.994Z,68.67
2018-11-21T20:39:10.312Z,56.60
2018-11-21T20:41:51.209Z,63.50
2018-11-21T20:44:32.875Z,61.80
2018-11-21T20:47:33.277Z,62.60
2018-11-21T20:50:14.275Z,67.00
2018-11-21T20:52:55.679Z,66.10
2018-11-21T20:55:37.552Z,63.10
2018-11-21T20:58:18.929Z,61.53
2018-11-21T21:01:00.438Z,59.97
2018-11-21T21:03:41.930Z,59.97
2018-11-21T21:06:23.160Z,61.17
2018-11-21T21:09:05.225Z,62.30
2018-11-21T21:11:46.496Z,59.83
2018-11-21T21:14:27.481Z,58.10
2018-11-21T21:17:09.192Z,63.03
2018-11-21T21:19:50.695Z,60.57
2018-11-21T21:22:32.020Z,63.63
2018-11-21T21:25:14.736Z,56.50
2018-11-21T21:27:55.801Z,59.67
2018-11-21T21:30:36.725Z,59.37
2018-11-21T21:33:18.442Z,55.77
2018-11-21T21:36:00.128Z,55.70
2018-11-21T21:38:41.790Z,58.57
2018-11-21T21:41:22.981Z,54.30
2018-11-21T21:44:04.369Z,55.60
2018-11-21T21:46:46.277Z,60.00
2018-11-21T21:49:27.523Z,57.47
2018-11-21T21:52:08.889Z,58.83
2018-11-21T21:54:50.588Z,57.23
2018-11-21T21:57:32.040Z,58.63
2018-11-21T22:00:17.607Z,60.50
2018-11-21T22:02:59.893Z,57.20
2018-11-21T22:05:41.404Z,53.30
2018-11-21T22:08:22.985Z,55.70
2018-11-21T22:11:04.700Z,61.27
2018-11-21T22:13:45.593Z,53.20
2018-11-21T22:16:26.845Z,51.43
2018-11-21T22:19:08.023Z,55.93
2018-11-21T22:21:49.188Z,50.20
2018-11-21T22:24:30.684Z,54.47
2018-11-21T22:27:12.230Z,53.50
2018-11-21T22:29:53.207Z,55.90
2018-11-21T22:32:34.236Z,50.17
2018-11-21T22:35:16.546Z,51.03
2018-11-21T22:37:58.172Z,50.80
2018-11-21T22:40:39.349Z,53.47
2018-11-21T22:43:20.824Z,52.27
2018-11-21T22:46:02.137Z,47.97
2018-11-21T22:51:26.132Z,51.43
2018-11-21T22:54:07.754Z,53.53
2018-11-21T22:56:49.034Z,51.53
2018-11-21T22:59:30.365Z,52.90
2018-11-21T23:02:11.684Z,48.47
2018-11-21T23:04:52.623Z,50.43
2018-11-21T23:07:33.736Z,53.73
2018-11-21T23:10:16.421Z,50.90
2018-11-21T23:12:57.426Z,57.03
2018-11-21T23:15:39.700Z,51.80
2018-11-21T23:18:21.142Z,53.07
2018-11-21T23:21:02.610Z,51.03
2018-11-21T23:23:43.469Z,56.70
2018-11-21T23:26:24.872Z,54.30
2018-11-21T23:29:05.714Z,55.13
2018-11-21T23:31:47.061Z,55.70
2018-11-21T23:34:27.958Z,55.03
2018-11-21T23:37:09.195Z,54.77
2018-11-21T23:39:50.783Z,54.33
2018-11-21T23:42:32.202Z,56.00
2018-11-21T23:45:14.714Z,51.93
2018-11-21T23:47:56.543Z,49.33
2018-11-21T23:50:37.898Z,56.03
2018-11-21T23:53:19.128Z,49.57
2018-11-21T23:56:00.892Z,58.20
2018-11-21T23:58:42.260Z,55.70
