createdAt,value
2018-04-01T00:00:48.644Z,975.47
2018-04-01T00:01:55.516Z,975.51
2018-04-01T00:03:02.300Z,975.52
2018-04-01T00:04:09.102Z,975.55
2018-04-01T00:05:16.062Z,975.60
2018-04-01T00:06:22.859Z,975.61
2018-04-01T00:07:29.832Z,975.52
2018-04-01T00:08:36.638Z,975.50
2018-04-01T00:09:43.425Z,975.51
2018-04-01T00:10:50.323Z,975.63
2018-04-01T00:11:57.133Z,975.67
2018-04-01T00:13:03.989Z,975.61
2018-04-01T00:14:10.807Z,975.65
2018-04-01T00:15:17.682Z,975.68
2018-04-01T00:16:24.478Z,975.63
2018-04-01T00:17:31.272Z,975.65
2018-04-01T00:18:38.096Z,975.68
2018-04-01T00:19:44.908Z,975.70
2018-04-01T00:20:51.721Z,975.70
2018-04-01T00:21:58.716Z,975.65
2018-04-01T00:23:05.565Z,975.65
2018-04-01T00:24:12.444Z,975.68
2018-04-01T00:25:19.241Z,975.73
2018-04-01T00:26:26.040Z,975.66
2018-04-01T00:27:32.895Z,975.67
2018-04-01T00:28:39.705Z,975.62
2018-04-01T00:29:46.592Z,975.67
2018-04-01T00:30:53.429Z,975.69
2018-04-01T00:32:00.234Z,975.69
2018-04-01T00:33:07.097Z,975.66
2018-04-01T00:34:13.917Z,975.63
2018-04-01T00:35:20.701Z,975.68
2018-04-01T00:36:27.512Z,975.62
2018-04-01T00:37:34.365Z,975.66
2018-04-01T00:38:41.245Z,975.72
2018-04-01T00:39:48.060Z,975.67
2018-04-01T00:40:54.884Z,975.66
2018-04-01T00:42:01.794Z,975.73
2018-04-01T00:43:08.593Z,975.70
2018-04-01T00:44:15.396Z,975.77
2018-04-01T00:45:22.193Z,975.82
2018-04-01T00:46:28.993Z,975.77
2018-04-01T00:47:35.817Z,975.73
2018-04-01T00:48:42.760Z,975.82
2018-04-01T00:49:49.542Z,975.81
2018-04-01T00:50:56.437Z,975.83
2018-04-01T00:52:03.249Z,975.89
2018-04-01T00:53:10.134Z,975.79
2018-04-01T00:54:16.963Z,975.76
2018-04-01T00:55:23.769Z,975.77
2018-04-01T00:56:30.644Z,975.77
2018-04-01T00:57:37.450Z,975.77
2018-04-01T00:58:44.266Z,975.84
2018-04-01T00:59:51.062Z,975.78
2018-04-01T01:00:57.857Z,975.78
2018-04-01T01:02:04.677Z,975.84
2018-04-01T01:03:11.504Z,975.85
2018-04-01T01:04:18.492Z,975.85
2018-04-01T01:05:25.312Z,975.75
2018-04-01T01:06:32.169Z,975.79
2018-04-01T01:07:39.007Z,975.81
2018-04-01T01:08:45.936Z,975.82
2018-04-01T01:09:52.788Z,975.81
2018-04-01T01:10:59.580Z,975.77
2018-04-01T01:12:06.382Z,975.80
2018-04-01T01:13:13.245Z,975.73
2018-04-01T01:14:20.064Z,975.77
2018-04-01T01:15:27.025Z,975.74
2018-04-01T01:16:33.850Z,975.71
2018-04-01T01:17:40.660Z,975.74
2018-04-01T01:18:47.481Z,975.70
2018-04-01T01:19:54.276Z,975.79
2018-04-01T01:21:01.086Z,975.72
2018-04-01T01:22:07.921Z,975.72
2018-04-01T01:23:14.745Z,975.76
2018-04-01T01:24:21.662Z,975.71
2018-04-01T01:25:28.494Z,975.72
2018-04-01T01:26:35.289Z,975.74
2018-04-01T01:27:42.097Z,975.72
2018-04-01T01:28:48.965Z,975.82
2018-04-01T01:29:55.846Z,975.74
2018-04-01T01:31:02.713Z,975.76
2018-04-01T01:32:09.640Z,975.76
2018-04-01T01:33:16.465Z,975.82
2018-04-01T01:34:23.290Z,975.80
2018-04-01T01:35:30.094Z,975.70
2018-04-01T01:36:36.906Z,975.82
2018-04-01T01:37:43.715Z,975.80
2018-04-01T01:38:50.523Z,975.82
2018-04-01T01:39:57.420Z,975.79
2018-04-01T01:41:04.259Z,975.75
2018-04-01T01:42:11.084Z,975.85
2018-04-01T01:43:18.012Z,975.90
2018-04-01T01:44:24.832Z,975.85
2018-04-01T01:45:31.614Z,975.81
2018-04-01T01:46:38.456Z,975.89
2018-04-01T01:47:45.273Z,975.92
2018-04-01T01:48:52.182Z,976.05
2018-04-01T01:49:58.993Z,975.98
2018-04-01T01:51:05.805Z,975.96
2018-04-01T01:52:12.637Z,975.98
2018-04-01T01:53:19.512Z,975.99
2018-04-01T01:54:26.441Z,975.97
2018-04-01T01:55:33.304Z,976.02
2018-04-01T01:56:40.196Z,975.99
2018-04-01T01:57:47.045Z,975.94
2018-04-01T01:58:53.944Z,975.92
2018-04-01T02:00:00.846Z,975.93
2018-04-01T02:01:07.748Z,975.96
2018-04-01T02:02:14.538Z,975.97
2018-04-01T02:03:21.367Z,975.95
2018-04-01T02:04:28.161Z,975.94
2018-04-01T02:05:35.064Z,975.91
2018-04-01T02:06:41.959Z,975.98
2018-04-01T02:07:48.826Z,975.96
2018-04-01T02:08:55.716Z,975.94
2018-04-01T02:10:02.528Z,975.98
2018-04-01T02:11:09.492Z,976.01
2018-04-01T02:12:16.289Z,975.95
2018-04-01T02:13:23.083Z,976.00
2018-04-01T02:14:29.912Z,976.04
2018-04-01T02:15:36.739Z,976.01
2018-04-01T02:16:43.577Z,975.94
2018-04-01T02:17:50.360Z,976.02
2018-04-01T02:18:57.167Z,976.09
2018-04-01T02:20:03.959Z,976.05
2018-04-01T02:21:10.793Z,976.06
2018-04-01T02:22:17.609Z,976.02
2018-04-01T02:23:24.433Z,976.08
2018-04-01T02:24:31.263Z,976.14
2018-04-01T02:25:38.144Z,976.04
2018-04-01T02:26:44.983Z,976.14
2018-04-01T02:27:51.768Z,976.06
2018-04-01T02:28:58.578Z,976.08
2018-04-01T02:30:05.382Z,976.09
2018-04-01T02:31:12.238Z,976.12
2018-04-01T02:32:19.143Z,976.06
2018-04-01T02:33:26.005Z,976.11
2018-04-01T02:34:32.774Z,976.11
2018-04-01T02:35:39.594Z,976.23
2018-04-01T02:36:46.434Z,976.15
2018-04-01T02:37:53.345Z,976.11
2018-04-01T02:39:00.144Z,976.10
2018-04-01T02:40:06.954Z,976.20
2018-04-01T02:41:13.780Z,976.17
2018-04-01T02:42:20.569Z,976.20
2018-04-01T02:43:27.418Z,976.23
2018-04-01T02:44:34.230Z,976.19
2018-04-01T02:45:41.034Z,976.19
2018-04-01T02:46:47.854Z,976.22
2018-04-01T02:47:54.661Z,976.14
2018-04-01T02:49:01.462Z,976.24
2018-04-01T02:50:08.288Z,976.20
2018-04-01T02:51:15.124Z,976.20
2018-04-01T02:52:21.954Z,976.20
2018-04-01T02:53:28.804Z,976.18
2018-04-01T02:54:35.616Z,976.15
2018-04-01T02:55:42.434Z,976.10
2018-04-01T02:56:49.252Z,976.21
2018-04-01T02:57:56.061Z,976.16
2018-04-01T02:59:02.854Z,976.25
2018-04-01T03:00:09.653Z,976.16
2018-04-01T03:01:16.496Z,976.19
2018-04-01T03:02:23.415Z,976.16
2018-04-01T03:03:30.441Z,976.19
2018-04-01T03:04:37.283Z,976.26
2018-04-01T03:05:44.090Z,976.22
2018-04-01T03:06:50.941Z,976.25
2018-04-01T03:07:57.757Z,976.24
2018-04-01T03:09:04.677Z,976.35
2018-04-01T03:10:11.480Z,976.29
2018-04-01T03:11:18.288Z,976.30
2018-04-01T03:12:25.188Z,976.31
2018-04-01T03:13:32.087Z,976.29
2018-04-01T03:14:38.900Z,976.31
2018-04-01T03:15:45.725Z,976.30
2018-04-01T03:16:52.524Z,976.28
2018-04-01T03:17:59.334Z,976.27
2018-04-01T03:19:06.124Z,976.26
2018-04-01T03:20:12.925Z,976.25
2018-04-01T03:21:19.717Z,976.32
2018-04-01T03:22:26.521Z,976.32
2018-04-01T03:23:33.327Z,976.37
2018-04-01T03:24:40.142Z,976.32
2018-04-01T03:25:47.008Z,976.36
2018-04-01T03:26:53.925Z,976.33
2018-04-01T03:28:00.743Z,976.34
2018-04-01T03:29:07.555Z,976.37
2018-04-01T03:30:14.423Z,976.42
2018-04-01T03:31:21.244Z,976.43
2018-04-01T03:32:28.106Z,976.37
2018-04-01T03:33:34.932Z,976.44
2018-04-01T03:34:41.725Z,976.38
2018-04-01T03:35:48.533Z,976.37
2018-04-01T03:36:55.317Z,976.38
2018-04-01T03:38:02.197Z,976.38
2018-04-01T03:39:09.029Z,976.39
2018-04-01T03:40:15.844Z,976.41
2018-04-01T03:41:22.697Z,976.39
2018-04-01T03:42:29.512Z,976.42
2018-04-01T03:43:36.324Z,976.42
2018-04-01T03:44:43.110Z,976.41
2018-04-01T03:45:49.900Z,976.33
2018-04-01T03:46:56.709Z,976.36
2018-04-01T03:48:03.563Z,976.31
2018-04-01T03:49:10.369Z,976.33
2018-04-01T03:50:17.169Z,976.25
2018-04-01T03:51:23.976Z,976.31
2018-04-01T03:52:30.792Z,976.37
2018-04-01T03:53:37.622Z,976.36
2018-04-01T03:54:44.513Z,976.30
2018-04-01T03:55:51.569Z,976.40
2018-04-01T03:56:58.418Z,976.35
2018-04-01T03:58:05.198Z,976.42
2018-04-01T03:59:12.040Z,976.37
2018-04-01T04:00:18.849Z,976.43
2018-04-01T04:01:25.767Z,976.45
2018-04-01T04:02:32.568Z,976.48
2018-04-01T04:03:39.442Z,976.43
2018-04-01T04:04:46.324Z,976.43
2018-04-01T04:05:53.185Z,976.46
2018-04-01T04:07:00.051Z,976.44
2018-04-01T04:08:06.944Z,976.46
2018-04-01T04:09:13.821Z,976.42
2018-04-01T04:10:20.616Z,976.41
2018-04-01T04:11:27.533Z,976.48
2018-04-01T04:12:34.360Z,976.46
2018-04-01T04:13:41.176Z,976.48
2018-04-01T04:14:48.007Z,976.53
2018-04-01T04:15:54.812Z,976.48
2018-04-01T04:17:01.620Z,976.44
2018-04-01T04:18:08.409Z,976.49
2018-04-01T04:19:15.260Z,976.45
2018-04-01T04:20:22.157Z,976.43
2018-04-01T04:21:28.946Z,976.49
2018-04-01T04:22:35.758Z,976.48
2018-04-01T04:23:42.571Z,976.47
2018-04-01T04:24:49.402Z,976.52
2018-04-01T04:25:56.347Z,976.50
2018-04-01T04:27:03.156Z,976.52
2018-04-01T04:28:10.141Z,976.49
2018-04-01T04:29:16.956Z,976.49
2018-04-01T04:30:23.783Z,976.42
2018-04-01T04:31:30.652Z,976.50
2018-04-01T04:32:37.435Z,976.55
2018-04-01T04:33:44.354Z,976.49
2018-04-01T04:34:51.156Z,976.55
2018-04-01T04:35:57.962Z,976.52
2018-04-01T04:37:04.773Z,976.57
2018-04-01T04:38:11.589Z,976.59
2018-04-01T04:39:18.389Z,976.61
2018-04-01T04:40:25.201Z,976.62
2018-04-01T04:41:32.005Z,976.70
2018-04-01T04:42:38.812Z,976.64
2018-04-01T04:43:45.615Z,976.64
2018-04-01T04:44:52.460Z,976.74
2018-04-01T04:45:59.357Z,976.69
2018-04-01T04:47:06.173Z,976.71
2018-04-01T04:48:12.994Z,976.76
2018-04-01T04:49:19.794Z,976.74
2018-04-01T04:50:26.595Z,976.72
2018-04-01T04:51:33.442Z,976.75
2018-04-01T04:52:40.232Z,976.70
2018-04-01T04:53:47.045Z,976.78
2018-04-01T04:54:53.987Z,976.75
2018-04-01T04:56:00.798Z,976.83
2018-04-01T04:57:07.593Z,976.79
2018-04-01T04:58:14.405Z,976.77
2018-04-01T04:59:21.201Z,976.71
2018-04-01T05:00:28.052Z,976.81
2018-04-01T05:01:34.892Z,976.80
2018-04-01T05:02:41.714Z,976.73
2018-04-01T05:03:48.601Z,976.77
2018-04-01T05:04:55.441Z,976.78
2018-04-01T05:06:02.246Z,976.77
2018-04-01T05:07:09.108Z,976.86
2018-04-01T05:08:15.924Z,976.86
2018-04-01T05:09:22.829Z,976.82
2018-04-01T05:10:29.653Z,976.85
2018-04-01T05:11:36.488Z,976.86
2018-04-01T05:12:43.279Z,976.90
2018-04-01T05:13:50.096Z,976.96
2018-04-01T05:14:56.893Z,976.97
2018-04-01T05:16:03.713Z,976.95
2018-04-01T05:17:10.554Z,977.02
2018-04-01T05:18:17.301Z,977.03
2018-04-01T05:19:24.133Z,977.03
2018-04-01T05:20:30.994Z,977.02
2018-04-01T05:21:37.800Z,977.00
2018-04-01T05:22:44.606Z,977.04
2018-04-01T05:23:51.416Z,977.03
2018-04-01T05:24:58.359Z,977.01
2018-04-01T05:26:05.217Z,977.05
2018-04-01T05:27:12.013Z,977.11
2018-04-01T05:28:18.866Z,977.04
2018-04-01T05:29:25.647Z,977.02
2018-04-01T05:30:32.740Z,977.02
2018-04-01T05:31:39.621Z,977.13
2018-04-01T05:32:46.447Z,977.18
2018-04-01T05:33:53.306Z,977.08
2018-04-01T05:35:00.085Z,977.14
2018-04-01T05:36:06.937Z,977.15
2018-04-01T05:37:13.741Z,977.10
2018-04-01T05:38:20.565Z,977.14
2018-04-01T05:39:27.385Z,977.13
2018-04-01T05:40:34.180Z,977.16
2018-04-01T05:41:41.016Z,977.22
2018-04-01T05:42:47.813Z,977.27
2018-04-01T05:43:54.648Z,977.23
2018-04-01T05:45:01.544Z,977.17
2018-04-01T05:46:08.353Z,977.27
2018-04-01T05:47:15.167Z,977.29
2018-04-01T05:48:21.983Z,977.31
2018-04-01T05:49:28.852Z,977.34
2018-04-01T05:50:35.646Z,977.39
2018-04-01T05:51:42.472Z,977.31
2018-04-01T05:52:49.302Z,977.37
2018-04-01T05:53:56.195Z,977.39
2018-04-01T05:55:02.974Z,977.37
2018-04-01T05:56:09.867Z,977.50
2018-04-01T05:57:16.672Z,977.52
2018-04-01T05:58:23.537Z,977.58
2018-04-01T05:59:30.409Z,977.62
2018-04-01T06:00:37.306Z,977.49
2018-04-01T06:01:44.188Z,977.55
2018-04-01T06:02:51.073Z,977.49
2018-04-01T06:03:57.977Z,977.55
2018-04-01T06:05:04.751Z,977.62
2018-04-01T06:06:11.613Z,977.53
2018-04-01T06:07:18.713Z,977.61
2018-04-01T06:08:25.906Z,977.57
2018-04-01T06:09:32.660Z,977.60
2018-04-01T06:10:39.180Z,977.63
2018-04-01T06:11:45.986Z,977.63
2018-04-01T06:12:52.800Z,977.65
2018-04-01T06:13:59.593Z,977.65
2018-04-01T06:15:06.404Z,977.70
2018-04-01T06:16:13.220Z,977.63
2018-04-01T06:17:20.012Z,977.63
2018-04-01T06:18:26.824Z,977.74
2018-04-01T06:19:33.616Z,977.62
2018-04-01T06:20:40.511Z,977.67
2018-04-01T06:21:47.293Z,977.74
2018-04-01T06:22:54.119Z,977.72
2018-04-01T06:24:00.984Z,977.70
2018-04-01T06:25:07.766Z,977.77
2018-04-01T06:26:14.564Z,977.82
2018-04-01T06:27:21.397Z,977.70
2018-04-01T06:28:28.208Z,977.76
2018-04-01T06:29:35.009Z,977.77
2018-04-01T06:30:41.924Z,977.79
2018-04-01T06:31:48.727Z,977.79
2018-04-01T06:32:55.585Z,977.82
2018-04-01T06:34:02.417Z,977.77
2018-04-01T06:35:09.229Z,977.88
2018-04-01T06:36:16.031Z,977.91
2018-04-01T06:37:22.858Z,977.91
2018-04-01T06:38:29.752Z,977.93
2018-04-01T06:39:36.568Z,977.87
2018-04-01T06:40:43.400Z,977.97
2018-04-01T06:41:50.182Z,977.94
2018-04-01T06:42:56.987Z,977.91
2018-04-01T06:44:03.824Z,977.92
2018-04-01T06:45:10.617Z,977.88
2018-04-01T06:46:17.393Z,977.96
2018-04-01T06:47:24.254Z,977.91
2018-04-01T06:48:31.058Z,977.96
2018-04-01T06:49:37.925Z,978.01
2018-04-01T06:50:44.806Z,978.00
2018-04-01T06:51:51.568Z,978.01
2018-04-01T06:52:58.349Z,978.09
2018-04-01T06:54:05.146Z,978.01
2018-04-01T06:55:11.965Z,978.04
2018-04-01T06:56:18.744Z,978.15
2018-04-01T06:57:25.569Z,978.10
2018-04-01T06:58:32.361Z,978.04
2018-04-01T06:59:39.201Z,978.09
2018-04-01T07:00:45.972Z,978.12
2018-04-01T07:01:52.761Z,978.08
2018-04-01T07:02:59.569Z,978.21
2018-04-01T07:04:06.391Z,978.11
2018-04-01T07:05:13.194Z,978.11
2018-04-01T07:06:20.018Z,978.13
2018-04-01T07:07:26.873Z,978.14
2018-04-01T07:08:33.655Z,978.19
2018-04-01T07:09:40.488Z,978.18
2018-04-01T07:10:47.289Z,978.29
2018-04-01T07:11:54.077Z,978.24
2018-04-01T07:13:01.028Z,978.23
2018-04-01T07:14:07.824Z,978.22
2018-04-01T07:15:14.644Z,978.25
2018-04-01T07:16:21.424Z,978.31
2018-04-01T07:17:28.257Z,978.18
2018-04-01T07:18:35.048Z,978.28
2018-04-01T07:19:41.869Z,978.26
2018-04-01T07:20:48.664Z,978.27
2018-04-01T07:21:55.576Z,978.28
2018-04-01T07:23:02.269Z,978.25
2018-04-01T07:24:09.061Z,978.31
2018-04-01T07:25:15.857Z,978.32
2018-04-01T07:26:22.724Z,978.27
2018-04-01T07:27:29.540Z,978.32
2018-04-01T07:28:36.353Z,978.33
2018-04-01T07:29:43.209Z,978.37
2018-04-01T07:30:50.019Z,978.37
2018-04-01T07:31:56.938Z,978.32
2018-04-01T07:33:03.732Z,978.34
2018-04-01T07:34:10.509Z,978.41
2018-04-01T07:35:17.323Z,978.39
2018-04-01T07:36:24.165Z,978.42
2018-04-01T07:37:30.952Z,978.56
2018-04-01T07:38:37.762Z,978.61
2018-04-01T07:39:44.572Z,978.61
2018-04-01T07:40:51.349Z,978.67
2018-04-01T07:41:58.216Z,978.61
2018-04-01T07:43:05.024Z,978.75
2018-04-01T07:44:11.814Z,978.69
2018-04-01T07:45:18.613Z,978.62
2018-04-01T07:46:25.431Z,978.71
2018-04-01T07:47:32.285Z,978.71
2018-04-01T07:48:39.070Z,978.72
2018-04-01T07:49:45.932Z,978.79
2018-04-01T07:50:52.796Z,978.75
2018-04-01T07:51:59.625Z,978.83
2018-04-01T07:53:06.649Z,978.83
2018-04-01T07:54:13.144Z,978.82
2018-04-01T07:55:19.936Z,978.77
2018-04-01T07:56:26.768Z,978.76
2018-04-01T07:57:33.782Z,978.83
2018-04-01T07:58:40.815Z,978.87
2018-04-01T07:59:47.508Z,978.83
2018-04-01T08:00:54.323Z,978.86
2018-04-01T08:02:01.123Z,978.92
2018-04-01T08:03:07.945Z,978.98
2018-04-01T08:04:14.799Z,978.95
2018-04-01T08:05:21.448Z,978.93
2018-04-01T08:06:28.452Z,978.95
2018-04-01T08:07:35.505Z,978.96
2018-04-01T08:08:42.088Z,978.95
2018-04-01T08:09:49.115Z,979.03
2018-04-01T08:10:56.075Z,979.01
2018-04-01T08:12:02.902Z,979.03
2018-04-01T08:13:09.787Z,979.08
2018-04-01T08:14:16.632Z,979.03
2018-04-01T08:15:23.666Z,979.04
2018-04-01T08:16:30.803Z,979.13
2018-04-01T08:17:37.961Z,979.15
2018-04-01T08:18:44.725Z,979.05
2018-04-01T08:19:51.692Z,979.05
2018-04-01T08:20:58.481Z,979.08
2018-04-01T08:22:05.289Z,979.16
2018-04-01T08:23:12.508Z,979.11
2018-04-01T08:24:19.277Z,979.18
2018-04-01T08:25:26.076Z,979.11
2018-04-01T08:26:32.996Z,979.15
2018-04-01T08:27:39.816Z,979.10
2018-04-01T08:28:46.985Z,979.08
2018-04-01T08:29:53.940Z,979.12
2018-04-01T08:31:00.730Z,979.18
2018-04-01T08:32:07.591Z,979.19
2018-04-01T08:33:14.630Z,979.19
2018-04-01T08:34:21.544Z,979.25
2018-04-01T08:35:28.584Z,979.23
2018-04-01T08:36:35.506Z,979.16
2018-04-01T08:37:42.363Z,979.25
2018-04-01T08:38:49.281Z,979.33
2018-04-01T08:39:56.306Z,979.34
2018-04-01T08:41:03.225Z,979.30
2018-04-01T08:42:10.094Z,979.36
2018-04-01T08:43:16.935Z,979.32
2018-04-01T08:44:23.753Z,979.34
2018-04-01T08:45:30.894Z,979.41
2018-04-01T08:46:37.387Z,979.28
2018-04-01T08:47:44.603Z,979.41
2018-04-01T08:48:51.429Z,979.42
2018-04-01T08:49:58.249Z,979.35
2018-04-01T08:51:05.048Z,979.45
2018-04-01T08:52:11.882Z,979.46
2018-04-01T08:53:18.708Z,979.42
2018-04-01T08:54:25.576Z,979.47
2018-04-01T08:55:32.524Z,979.46
2018-04-01T08:56:39.517Z,979.56
2018-04-01T08:57:46.392Z,979.53
2018-04-01T08:58:53.332Z,979.61
2018-04-01T09:00:00.268Z,979.59
2018-04-01T09:01:07.136Z,979.61
2018-04-01T09:02:14.005Z,979.63
2018-04-01T09:03:20.956Z,979.71
2018-04-01T09:04:27.853Z,979.73
2018-04-01T09:05:34.677Z,979.76
2018-04-01T09:06:41.493Z,979.87
2018-04-01T09:07:48.321Z,979.74
2018-04-01T09:08:55.139Z,979.84
2018-04-01T09:10:01.986Z,979.91
2018-04-01T09:11:08.920Z,979.89
2018-04-01T09:12:15.767Z,979.91
2018-04-01T09:13:22.680Z,979.98
2018-04-01T09:14:29.502Z,980.01
2018-04-01T09:15:36.488Z,979.97
2018-04-01T09:16:43.350Z,980.03
2018-04-01T09:17:50.140Z,980.01
2018-04-01T09:18:56.951Z,979.99
2018-04-01T09:20:03.822Z,980.03
2018-04-01T09:21:10.756Z,979.98
2018-04-01T09:22:17.593Z,980.02
2018-04-01T09:23:24.518Z,980.05
2018-04-01T09:24:31.423Z,980.04
2018-04-01T09:25:38.284Z,979.97
2018-04-01T09:26:45.125Z,980.10
2018-04-01T09:27:51.953Z,980.13
2018-04-01T09:28:58.773Z,980.18
2018-04-01T09:30:05.661Z,980.20
2018-04-01T09:31:12.557Z,980.15
2018-04-01T09:32:19.405Z,980.19
2018-04-01T09:33:26.364Z,980.24
2018-04-01T09:34:33.170Z,980.12
2018-04-01T09:35:39.994Z,980.22
2018-04-01T09:36:46.859Z,980.19
2018-04-01T09:37:53.649Z,980.25
2018-04-01T09:39:00.584Z,980.23
2018-04-01T09:40:07.442Z,980.18
2018-04-01T09:41:14.368Z,980.19
2018-04-01T09:42:21.449Z,980.25
2018-04-01T09:43:28.247Z,980.23
2018-04-01T09:44:35.142Z,980.23
2018-04-01T09:45:41.989Z,980.32
2018-04-01T09:46:48.814Z,980.37
2018-04-01T09:47:55.757Z,980.25
2018-04-01T09:49:02.574Z,980.38
2018-04-01T09:50:09.368Z,980.36
2018-04-01T09:51:16.189Z,980.40
2018-04-01T09:52:23.009Z,980.34
2018-04-01T09:53:31.178Z,980.40
2018-04-01T09:54:36.710Z,980.38
2018-04-01T09:55:43.602Z,980.49
2018-04-01T09:56:50.428Z,980.41
2018-04-01T09:57:57.249Z,980.41
2018-04-01T09:59:04.388Z,980.52
2018-04-01T10:00:10.881Z,980.47
2018-04-01T10:01:17.761Z,980.49
2018-04-01T10:02:24.665Z,980.52
2018-04-01T10:03:31.597Z,980.57
2018-04-01T10:04:38.471Z,980.59
2018-04-01T10:05:45.429Z,980.54
2018-04-01T10:06:52.405Z,980.54
2018-04-01T10:07:59.577Z,980.64
2018-04-01T10:09:06.063Z,980.61
2018-04-01T10:10:12.968Z,980.67
2018-04-01T10:11:19.801Z,980.71
2018-04-01T10:12:26.624Z,980.76
2018-04-01T10:13:33.482Z,980.77
2018-04-01T10:14:40.316Z,980.78
2018-04-01T10:15:47.448Z,980.79
2018-04-01T10:16:54.228Z,980.80
2018-04-01T10:18:01.028Z,980.85
2018-04-01T10:19:08.137Z,980.83
2018-04-01T10:20:15.439Z,980.81
2018-04-01T10:21:21.736Z,980.83
2018-04-01T10:22:28.551Z,980.90
2018-04-01T10:23:35.499Z,980.81
2018-04-01T10:24:42.513Z,980.89
2018-04-01T10:25:49.281Z,980.86
2018-04-01T10:26:56.289Z,980.85
2018-04-01T10:28:03.046Z,980.80
2018-04-01T10:29:09.855Z,980.87
2018-04-01T10:30:16.745Z,980.94
2018-04-01T10:31:23.532Z,980.91
2018-04-01T10:32:30.340Z,980.82
2018-04-01T10:33:37.113Z,980.83
2018-04-01T10:34:43.931Z,980.94
2018-04-01T10:35:50.706Z,980.83
2018-04-01T10:36:57.628Z,980.86
2018-04-01T10:38:04.560Z,980.83
2018-04-01T10:39:11.342Z,980.84
2018-04-01T10:40:18.109Z,980.85
2018-04-01T10:41:24.897Z,980.89
2018-04-01T10:42:31.758Z,980.87
2018-04-01T10:43:38.513Z,980.94
2018-04-01T10:44:45.604Z,980.95
2018-04-01T10:45:52.392Z,981.04
2018-04-01T10:46:59.148Z,980.94
2018-04-01T10:48:05.937Z,980.96
2018-04-01T10:49:12.758Z,980.84
2018-04-01T10:50:19.550Z,980.95
2018-04-01T10:51:26.368Z,981.04
2018-04-01T10:52:33.128Z,981.03
2018-04-01T10:53:39.917Z,980.98
2018-04-01T10:54:46.986Z,980.94
2018-04-01T10:55:53.803Z,980.98
2018-04-01T10:57:00.621Z,981.03
2018-04-01T10:58:07.473Z,980.99
2018-04-01T10:59:14.406Z,981.10
2018-04-01T11:00:21.238Z,981.05
2018-04-01T11:01:28.073Z,981.09
2018-04-01T11:02:34.879Z,981.14
2018-04-01T11:03:41.709Z,981.16
2018-04-01T11:04:48.644Z,981.21
2018-04-01T11:05:55.496Z,981.16
2018-04-01T11:07:02.301Z,981.15
2018-04-01T11:08:09.132Z,981.21
2018-04-01T11:09:16.024Z,981.13
2018-04-01T11:10:22.913Z,981.23
2018-04-01T11:11:29.717Z,981.19
2018-04-01T11:12:36.545Z,981.24
2018-04-01T11:13:43.345Z,981.22
2018-04-01T11:14:50.145Z,981.15
2018-04-01T11:15:57.000Z,981.15
2018-04-01T11:17:03.810Z,981.13
2018-04-01T11:18:10.615Z,981.13
2018-04-01T11:19:17.541Z,981.19
2018-04-01T11:20:24.371Z,981.17
2018-04-01T11:21:31.266Z,981.18
2018-04-01T11:22:38.081Z,981.23
2018-04-01T11:23:44.923Z,981.14
2018-04-01T11:24:51.872Z,981.23
2018-04-01T11:25:58.666Z,981.22
2018-04-01T11:27:05.549Z,981.21
2018-04-01T11:28:12.333Z,981.26
2018-04-01T11:29:19.150Z,981.21
2018-04-01T11:30:26.090Z,981.21
2018-04-01T11:31:32.948Z,981.19
2018-04-01T11:32:39.869Z,981.25
2018-04-01T11:33:46.660Z,981.24
2018-04-01T11:34:53.475Z,981.29
2018-04-01T11:36:00.297Z,981.26
2018-04-01T11:37:07.111Z,981.26
2018-04-01T11:38:13.917Z,981.19
2018-04-01T11:39:20.742Z,981.14
2018-04-01T11:40:27.557Z,981.22
2018-04-01T11:41:34.372Z,981.21
2018-04-01T11:42:41.209Z,981.30
2018-04-01T11:43:48.008Z,981.40
2018-04-01T11:44:54.920Z,981.40
2018-04-01T11:46:01.741Z,981.38
2018-04-01T11:47:08.843Z,981.47
2018-04-01T11:48:15.648Z,981.42
2018-04-01T11:49:22.534Z,981.46
2018-04-01T11:50:29.439Z,981.43
2018-04-01T11:51:36.332Z,981.57
2018-04-01T11:52:43.168Z,981.52
2018-04-01T11:53:50.120Z,981.46
2018-04-01T11:54:56.942Z,981.42
2018-04-01T11:56:03.745Z,981.50
2018-04-01T11:57:10.557Z,981.52
2018-04-01T11:58:17.393Z,981.51
2018-04-01T11:59:24.324Z,981.51
2018-04-01T12:00:31.144Z,981.57
2018-04-01T12:01:37.991Z,981.63
2018-04-01T12:02:44.807Z,981.54
2018-04-01T12:03:51.622Z,981.60
2018-04-01T12:04:58.557Z,981.73
2018-04-01T12:06:05.477Z,981.73
2018-04-01T12:07:12.330Z,981.74
2018-04-01T12:08:19.174Z,981.79
2018-04-01T12:09:26.120Z,981.89
2018-04-01T12:10:32.931Z,981.90
2018-04-01T12:11:39.748Z,981.84
2018-04-01T12:12:46.567Z,981.96
2018-04-01T12:13:53.511Z,981.89
2018-04-01T12:15:00.371Z,981.86
2018-04-01T12:16:07.391Z,981.87
2018-04-01T12:17:14.239Z,981.88
2018-04-01T12:18:21.552Z,981.86
2018-04-01T12:19:28.228Z,981.93
2018-04-01T12:20:35.114Z,982.01
2018-04-01T12:21:41.917Z,981.99
2018-04-01T12:22:48.826Z,981.93
2018-04-01T12:23:55.768Z,981.99
2018-04-01T12:25:02.583Z,982.01
2018-04-01T12:26:09.402Z,982.00
2018-04-01T12:27:16.365Z,982.01
2018-04-01T12:28:23.330Z,982.04
2018-04-01T12:29:30.184Z,982.08
2018-04-01T12:30:37.031Z,982.08
2018-04-01T12:31:43.949Z,982.09
2018-04-01T12:32:50.764Z,982.00
2018-04-01T12:33:57.591Z,982.07
2018-04-01T12:35:04.417Z,982.03
2018-04-01T12:36:11.246Z,982.12
2018-04-01T12:37:18.156Z,982.08
2018-04-01T12:38:24.961Z,982.10
2018-04-01T12:39:31.747Z,982.17
2018-04-01T12:40:38.574Z,982.25
2018-04-01T12:41:45.364Z,982.21
2018-04-01T12:42:52.183Z,982.16
2018-04-01T12:43:58.996Z,982.15
2018-04-01T12:45:05.798Z,982.16
2018-04-01T12:46:12.628Z,982.17
2018-04-01T12:47:19.476Z,982.15
2018-04-01T12:48:26.373Z,982.26
2018-04-01T12:49:33.180Z,982.23
2018-04-01T12:50:40.028Z,982.20
2018-04-01T12:51:46.963Z,982.19
2018-04-01T12:52:53.796Z,982.17
2018-04-01T12:54:00.730Z,982.27
2018-04-01T12:55:07.578Z,982.17
2018-04-01T12:56:14.474Z,982.20
2018-04-01T12:57:21.273Z,982.19
2018-04-01T12:58:28.093Z,982.24
2018-04-01T12:59:34.949Z,982.27
2018-04-01T13:00:41.840Z,982.32
2018-04-01T13:01:48.818Z,982.19
2018-04-01T13:02:55.608Z,982.28
2018-04-01T13:04:02.482Z,982.20
2018-04-01T13:05:09.295Z,982.30
2018-04-01T13:06:16.181Z,982.29
2018-04-01T13:07:23.016Z,982.20
2018-04-01T13:08:29.827Z,982.33
2018-04-01T13:09:36.633Z,982.28
2018-04-01T13:10:43.449Z,982.21
2018-04-01T13:11:50.261Z,982.30
2018-04-01T13:12:57.232Z,982.25
2018-04-01T13:14:04.054Z,982.23
2018-04-01T13:15:10.869Z,982.13
2018-04-01T13:16:17.684Z,982.18
2018-04-01T13:17:24.533Z,982.12
2018-04-01T13:18:31.450Z,982.12
2018-04-01T13:19:38.261Z,982.17
2018-04-01T13:20:45.096Z,982.13
2018-04-01T13:21:51.893Z,982.14
2018-04-01T13:22:58.753Z,982.15
2018-04-01T13:24:05.649Z,982.11
2018-04-01T13:25:12.695Z,982.16
2018-04-01T13:26:19.541Z,982.14
2018-04-01T13:27:26.381Z,982.20
2018-04-01T13:28:33.237Z,982.14
2018-04-01T13:29:40.059Z,982.15
2018-04-01T13:30:47.016Z,982.16
2018-04-01T13:31:53.812Z,982.13
2018-04-01T13:33:00.651Z,982.14
2018-04-01T13:34:07.480Z,982.13
2018-04-01T13:35:14.278Z,982.20
2018-04-01T13:36:21.104Z,982.16
2018-04-01T13:37:27.953Z,982.08
2018-04-01T13:38:34.747Z,982.17
2018-04-01T13:39:41.744Z,982.20
2018-04-01T13:40:48.552Z,982.22
2018-04-01T13:41:55.448Z,982.29
2018-04-01T13:43:02.261Z,982.26
2018-04-01T13:44:09.077Z,982.31
2018-04-01T13:45:16.155Z,982.28
2018-04-01T13:46:23.044Z,982.35
2018-04-01T13:47:29.853Z,982.33
2018-04-01T13:48:36.714Z,982.38
2018-04-01T13:49:43.554Z,982.36
2018-04-01T13:50:50.386Z,982.33
2018-04-01T13:51:57.292Z,982.40
2018-04-01T13:53:04.226Z,982.38
2018-04-01T13:54:11.071Z,982.37